Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Over (206.5),1.90,1,1,09:28:28
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (27.5),2.00,27,3,09:28:48
Futsal, AFC Futsal Asian Cup. Qualification,Afghanistan - Nepal,,Under (7.5),1.80,9,2,09:28:52
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (+3.5),1.75,16,1,09:29:00
Football, Kazahstan. Cup. Qualification round,Aktobe City - FC Zhetysu,,Over (2.5),2.05,9,1,09:29:07
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Over (213.5),1.85,1,1,09:29:10
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (213.5),1.85,1,1,09:29:10
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Over (212.5),1.83,2,1,09:29:25
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (212.5),1.83,2,1,09:29:26
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (212.5),1.85,1,1,09:29:37
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Under (213.5),1.87,5,1,09:30:21
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (213.5),1.87,6,1,09:30:21
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Under (212.5),1.85,4,1,09:30:38
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Under (214.5),1.85,2,1,09:30:58
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (214.5),1.85,2,1,09:30:59
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Under (217.5),1.80,1,1,09:31:37
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (217.5),1.80,1,1,09:31:37
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Over (216.5),1.87,1,1,09:31:50
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (216.5),1.87,1,1,09:31:51
Basketball, Kazakhstan. Higher league,Shymkent - Zhambylskaya oblast,,Under (216.5),1.90,1,1,09:32:11
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (216.5),1.90,1,1,09:32:11
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (0.5),1.67,4,1,09:32:35
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (+4.5),1.72,1,1,09:32:42
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Under (148.5),1.80,5,0,09:32:43
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (148.5),1.80,2,1,09:32:43
Football, Australia. Cup,Liverpool Rangers - Wyoming,1st half,Hand2 (-2.5),1.72,10,2,09:33:22
eSports, LoL. Pro League. Play-offs. Best of 5,Victory Five - Top Esports,2nd map,Under (25.5),1.95,1,1,09:33:54
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (25.5),1.95,1,1,09:33:59
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (25.5),1.95,2,1,09:34:00
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (-2.5),1.80,2,1,09:34:26
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand1 (+3.5),1.67,5,1,09:34:44
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (-1.5),1.80,4,1,09:34:50
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand2 (-4.5),1.77,26,3,09:36:17
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Hand2 (-4.5),1.63,54,2,09:36:35
Football, Kazahstan. Cup. Qualification round,Aktobe City - FC Zhetysu,1st half,Over (0.5),2.70,9,2,09:36:35
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Individual Total Over team2 (2.5),1.68,4,2,09:36:44
Football, Australia. Cup,Liverpool Rangers - Wyoming,1st half,Individual Total Over team2 (2.5),1.68,13,2,09:36:49
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Hand2 (-5.5),1.78,15,3,09:38:20
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (1.5),2.40,7,2,09:38:22
Field hockey, Wom. U21. World Cup,South Korea U21 (w) - Argentina U21 (w),,Hand1 (+2.5),2.00,6,1,09:39:04
Football, Kazahstan. Cup. Qualification round,Aktobe City - FC Zhetysu,,Under (2.5),1.43,6,2,09:39:19
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (2.5),1.43,6,2,09:39:20
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (+5.5),1.88,4,1,09:39:21
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand1 (+5.5),1.88,2,1,09:39:23
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (5.5),1.95,2,1,09:39:46
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand1 (+2.5),1.62,11,3,09:40:20
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (-4.5),1.83,3,1,09:40:20
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,1Х,1.95,11,2,09:40:32
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand2 (-2.5),1.95,14,4,09:40:41
Football, Australia. A-league,,,Win 2,5.50,3,1,09:40:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (GREAT77) - Pittsburgh Penguins (HOCKEY_AA22),1st period,Over (2.5),2.07,4,1,09:41:04
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Under (144.5),2.00,4,1,09:41:23
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (144.5),2.00,1,1,09:41:24
Football, Kazahstan. Cup. Qualification round,Aktobe City - FC Zhetysu,1st half,Under (0.5),1.16,10,1,09:41:33
Football, Australia. Cup,Liverpool Rangers - Wyoming,1st half,Over (2.5),1.80,17,2,09:42:54
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (+2.5),1.37,30,1,09:43:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (GREAT77) - Pittsburgh Penguins (HOCKEY_AA22),,Hand2 (-3.5),2.03,5,1,09:43:15
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand2 (-3.5),2.03,1,1,09:43:19
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Real Sociedad (SHB) Leo-nik78 - Bournemouth (CKA KHV),,Over (5.5),1.99,1,1,09:43:35
Football, Australia. Cup,FC Swansea - Weston Workers,,Under (2.5),2.40,12,2,09:43:59
Football, Australia. Cup,FC Swansea - Weston Workers,,Individual Total Over team2 (1.5),1.20,5,1,09:45:01
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (-2.5),2.30,18,2,09:45:13
Football, Australia. Cup,FC Swansea - Weston Workers,,Hand2 (-2.5),2.02,67,1,09:45:28
Football, Kazahstan. Cup. Qualification round,Aktobe City - FC Zhetysu,,1Х,1.85,22,3,09:46:31
Football, U19. Serbia. Regional league,Mladost Novi Sad U19 - Tisa U19,1st half,Under (1.5),1.35,6,2,09:46:38
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand2 (-1.5),2.40,3,2,09:47:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Privalov (BLD) Seville,1st half,Hand2 (-1.5),2.52,3,1,09:47:59
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (+3.5),1.87,11,1,09:48:06
Field hockey, Wom. U21. World Cup,South Korea U21 (w) - Argentina U21 (w),,Hand1 (+3.5),1.87,4,1,09:48:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (GREAT77) - Pittsburgh Penguins (HOCKEY_AA22),,Hand2 (-2.5),1.96,1,1,09:48:35
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand2 (-2.5),1.96,4,2,09:48:38
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (+6.5),1.83,9,1,09:49:01
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand1 (+6.5),1.83,11,1,09:49:05
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Individual Total Over team1  (0.5),1.25,7,1,09:49:55
Football, Australia. Cup,FC Swansea - Weston Workers,,Over (3.5),1.63,10,3,09:49:58
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Individual Total Over team1  (0.5),1.25,4,1,09:50:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Wolfsburg (D3VA),,Individual Total Over team1  (0.5),1.25,10,1,09:50:11
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Individual Total Over team2 (4.5),1.72,3,1,09:50:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (GREAT77) - Pittsburgh Penguins (HOCKEY_AA22),,Individual Total Over team2 (4.5),1.72,3,1,09:50:21
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Win 2,2.35,10,2,09:50:46
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Win 2,2.35,10,2,09:50:46
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),,Win 2,11.00,4,1,09:50:50
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),3rd quarter,Win 2,2.35,13,1,09:51:08
eSports, LoL. Pro League. Play-offs. Best of 5,Victory Five - Top Esports,2nd map,Over (25.5),1.90,10,1,09:51:47
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Over (25.5),1.90,8,1,09:51:47
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Individual Total Over team2 (1.5),2.17,2,1,09:52:01
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Individual Total Over team2 (1.5),2.17,5,1,09:52:06
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),corners,Individual Total Over team2 (1.5),2.17,6,1,09:52:06
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (22.5),2.65,3,1,09:52:14
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (22.5),2.65,3,1,09:52:14
Football, Australia. A-league,FC Sydney - Adelaide United,fouls,Under (22.5),2.65,3,1,09:52:15
Football, Australia. A-league,FC Sydney - Adelaide United,shots on goal,Over (9.5),1.44,2,1,09:52:45
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (5.5),2.25,11,1,09:52:52
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand1 (-1.5),1.83,1,1,09:52:55
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),3rd quarter,Hand1 (-1.5),1.83,5,1,09:53:06
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Over (5.5),1.58,3,1,09:53:09
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (29.5),1.38,4,2,09:53:33
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (29.5),1.38,3,1,09:53:34
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Wolfsburg (D3VA),,Over (2.5),1.73,3,2,09:54:05
Football, Australia. Cup,FC Swansea - Weston Workers,,Hand2 (-4.5),2.50,6,1,09:54:05
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (2.5),1.73,10,5,09:54:06
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Win 1,4.00,47,2,09:54:18
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Over (3.5),1.49,3,2,09:54:21
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (3.5),1.49,8,3,09:54:23
Football, Wom. Friendly. Teams,,,Over (3.5),1.49,3,1,09:54:23
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) - Real M (rambeez),,Over (2.5),1.70,2,1,09:54:57
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Over (2.5),1.70,17,1,09:54:58
Football, Australia. A-league,FC Sydney - Adelaide United,throw-ins,Under (37.5),1.87,4,1,09:55:25
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Hand2 (-5.5),1.76,11,2,09:55:58
Football, Australia. Cup,FC Swansea - Weston Workers,,Under (4.5),1.75,11,1,09:55:58
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Under (28.5),1.83,34,7,09:56:12
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (28.5),1.83,40,2,09:56:13
Counter-Strike, PGL Major: American RMR. Best of 1,Isurus Gaming - Sao Caetano Esports,,Under (28.5),1.83,40,2,09:56:13
Football, Australia. Cup,FC Swansea - Weston Workers,,Individual Total Under team1  (0.5),1.20,1,1,09:56:16
Football, Australia. Cup,FC Swansea - Weston Workers,,Over (4.5),2.00,11,1,09:56:58
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand2 (-5.5),1.76,11,3,09:57:06
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (-5.5),1.76,16,1,09:57:07
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),corners,Hand1 (-8.5),2.77,2,1,09:58:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) - Edmonton Oilers (CHOPPER007),1st period,Win 2,2.23,26,1,09:58:40
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,China (BOSSVLADOS0_0) - Canada (DANKARAKOZ6),,Over (153.5),1.83,2,1,09:58:56
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,China (BOSSVLADOS0_0) - Canada (DANKARAKOZ6),,Over (154.5),1.87,1,1,09:58:56
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,China (BOSSVLADOS0_0) - Canada (DANKARAKOZ6),,Over (156.5),1.87,1,1,09:58:58
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Win 2,1.15,5,1,09:59:04
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,China (BOSSVLADOS0_0) - Canada (DANKARAKOZ6),,Over (155.5),1.83,1,1,09:59:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) - Edmonton Oilers (CHOPPER007),,Hand2 (-1.5),2.40,7,1,09:59:15
Football, Australia. A-league,FC Sydney - Adelaide United,yellow cards,Х2,1.40,8,1,09:59:16
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand2 (-1.5),2.40,10,4,09:59:16
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (-9.5),1.83,1,1,09:59:18
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,China (BOSSVLADOS0_0) - Canada (DANKARAKOZ6),2nd quarter,Over (42.5),1.85,1,1,10:00:00
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (42.5),1.85,1,1,10:00:00
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,China (BOSSVLADOS0_0) - Canada (DANKARAKOZ6),2nd quarter,Over (45.5),1.83,1,1,10:01:55
Dota 2, DPC CN. Div 1. Best of 3,Team Aster - Vici Gaming,,Score - 2:0,1.80,12,1,10:02:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayer Leverkusen (apenko_17),,Individual Total Over team2 (0.5),1.29,1,1,10:02:34
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand1 (0),1.58,7,1,10:02:52
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Bayern Munich (kivich49),,Hand1 (0),1.58,12,1,10:02:55
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),corners,Over (12.5),2.60,3,3,10:03:25
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (12.5),2.60,2,1,10:03:26
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Over (10.5),1.54,3,1,10:03:37
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),corners,Over (10.5),1.54,4,3,10:03:37
Field hockey, Wom. U21. World Cup,South Korea U21 (w) - Argentina U21 (w),3rd quarter,1Х,1.82,2,1,10:03:56
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Win 2,2.90,25,7,10:04:09
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Win 2,2.90,25,7,10:04:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayer Leverkusen (apenko_17),,Individual Total Over team1  (0.5),1.26,2,1,10:04:10
Football, Wom. Friendly. Teams,Australia (w) - New Zealand (w),1st half,Over (1.5),1.43,12,3,10:04:19
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Win 1,9.00,104,3,10:04:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MRBREAD98) - Edmonton Oilers (CHOPPER007),2nd period,Hand1 (0),3.10,2,1,10:05:06
Counter-Strike, PGL Major: American RMR. Best of 1,00Nation - Evil Geniuses,,Hand1 (+6.5),1.70,15,2,10:05:24
Football, Australia. Cup,FC Swansea - Weston Workers,,Under (3.5),2.65,13,3,10:05:29
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),3rd quarter,Hand1 (+6.5),1.70,8,1,10:05:40
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Individual Total Under team2 (5.5),2.15,3,1,10:07:30
Football, Australia. A-league,FC Sydney - Adelaide United,fouls,Under (24.5),1.61,1,1,10:08:10
Handball, Wom. Russia. Youth league,Zvezda-2 (w) - Dynamo-Sinara-2 (w),1st half,Over (25.5),1.80,1,1,10:08:20
Handball, Wom. Russia. Youth league,Zvezda-2 (w) - Dynamo-Sinara-2 (w),1st half,Over (26.5),1.83,3,1,10:08:33
eSports, LoL. Pro League. Play-offs. Best of 5,Victory Five - Top Esports,2nd map,Win 2,1.55,1,1,10:08:45
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Ironi Tiberias,1st half,Over (2.5),3.30,6,1,10:09:07
Football, Australia. A-league,FC Sydney - Adelaide United,shots on goal,Hand1 (-4.5),2.27,3,1,10:09:11
Football, Australia. A-league,FC Sydney - Adelaide United,shots on goal,Hand1 (-3.5),1.63,2,1,10:09:26
Football, Kazahstan. Cup. Qualification round,Aktobe City - FC Zhetysu,,Win 1,5.10,5,1,10:09:31
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Villarreal (CHT) FC Cxt,1st half,Win 1,1.77,2,1,10:09:40
Football, Australia. Cup,FC Swansea - Weston Workers,,Under (5.5),1.35,3,1,10:09:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) - PSG (Miliy),1st half,Hand1 (0),2.07,1,1,10:10:30
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Villarreal (CHT) FC Cxt,1st half,Hand2 (0),3.50,2,1,10:10:41
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Villarreal (CHT) FC Cxt,,Draw,4.90,1,1,10:10:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Volkov (FCM) Monaco,1st half,Over (2.5),1.38,2,1,10:11:12
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand2 (-11.5),2.03,2,1,10:11:14
Football, Australia. South Australia. Division 2,Gawler Eagles - Vipers,,Win 1,6.60,2,1,10:11:27
Football, Australia. Cup,FC Swansea - Weston Workers,,Hand2 (-5.5),1.62,4,1,10:12:02
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Over (5.5),1.85,32,2,10:13:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Volkov (FCM) Monaco,1st half,1Х,2.15,2,1,10:13:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Volkov (FCM) Monaco,1st half,Individual Total Under team1  (0.5),1.80,1,1,10:13:48
Football, Australia. A-league,FC Sydney - Adelaide United,corners,Over (12.5),2.20,4,1,10:13:55
Football, Australia. Cup,FC Swansea - Weston Workers,,Under (6.5),2.02,9,2,10:14:24
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Hand1 (+14.5),1.90,7,1,10:14:53
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Villarreal (CHT) FC Cxt,,Hand2 (0),3.20,3,1,10:15:21
eSports, LoL. Pro League. Play-offs. Best of 5,Victory Five - Top Esports,2nd map,Win 1,2.80,1,1,10:15:24
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Hand2 (-6.5),2.05,3,1,10:15:28
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Villarreal (CHT) FC Cxt,,Win 1,2.00,2,1,10:15:39
Football, Australia. A-league,FC Sydney - Adelaide United,offsides,Under (2.5),1.80,6,1,10:15:59
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - RB Leipzig (Zzakki),,Hand1 (0),2.22,2,1,10:16:05
Tennis, ATP. Monte Carlo. Clay,,,Hand1 (-1.5),2.00,9,1,10:16:15
Football, Australia. Cup,FC Swansea - Weston Workers,,Over (6.5),1.98,3,1,10:16:20
Handball, Wom. Russia. Youth league,Zvezda-2 (w) - Dynamo-Sinara-2 (w),,Individual Total Over team1  (26.5),1.96,3,1,10:17:11
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Villarreal (CHT) FC Cxt,,Win 2,9.00,2,1,10:17:24
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Enisey-2 (w),,Over (141.5),1.87,17,0,10:17:41
Football, Australia. North New South Wales. National Premier League. Reserves,FC Maitland (r) - Valentine Phoenix (r),1st half,Hand2 (0),1.22,6,1,10:17:46
Football, Australia. Cup,FC Swansea - Weston Workers,,Over (7.5),2.25,3,1,10:17:57
Football, Kazahstan. Cup. Qualification round,Yassy Turkistan - Zhas-Kyran,1st half,Hand1 (0),1.47,4,1,10:18:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - RB Leipzig (Zzakki),,Over (3.5),1.77,2,1,10:18:51
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayern Munich (kivich49),,Under (0.5),3.55,1,0,10:18:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Volkov (FCM) Monaco,,Over (5.5),1.42,7,1,10:19:02
Football, Australia. North New South Wales. National Premier League. Reserves,FC Maitland (r) - Valentine Phoenix (r),1st half,Hand1 (0),4.00,12,1,10:19:14
Football, Australia. Cup,FC Swansea - Weston Workers,,Under (7.5),1.40,10,1,10:19:27
Football, U19. Serbia. Regional league,Mladost Novi Sad U19 - Tisa U19,,Over (3.5),2.10,4,1,10:20:15
Handball, Wom. Russia. Youth league,Zvezda-2 (w) - Dynamo-Sinara-2 (w),,Win 2,2.00,6,1,10:20:21
Netball, Wom. Australia. Suncorp Super Netball,Giants Netball (w) - Queensland Firebirds (w),2nd quarter,Under (31.5),1.93,16,1,10:20:40
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Over (7.5),1.90,11,1,10:20:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEY_AA22) - Edmonton Oilers (CHOPPER007),2nd period,Hand2 (0),3.80,1,1,10:21:09
Football, Kazahstan. Cup. Qualification round,Yassy Turkistan - Zhas-Kyran,,Win 1,1.90,21,2,10:21:10
Football, Australia. Cup,Liverpool Rangers - Wyoming,,Under (7.5),1.75,6,1,10:21:28
Football, Kazahstan. Cup. Qualification round,Yassy Turkistan - Zhas-Kyran,,Hand1 (-1.5),3.65,6,1,10:21:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Volkov (FCM) Monaco,,Under (5.5),2.85,8,0,10:22:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEY_AA22) - Edmonton Oilers (CHOPPER007),,Under (5.5),2.12,2,1,10:24:36
Football, Australia. North New South Wales. National Premier League. Reserves,FC Maitland (r) - Valentine Phoenix (r),,Under (4.5),2.02,1,1,10:24:46
