Football, Australia. Cup,Enfield Rovers - Wyoming,,Under (7.5),1.45,20,3,10:45:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Hand1 (0),3.55,2,1,10:45:16
Football, Japan. Premier League,Jubilo Iwata - Nagoya Grampus,shots on goal,Under (4.5),2.95,1,1,10:45:44
Badminton, Wom. Doubles. Asia Championship. Philippines,Zhang Shu Xian/Zheng Yu - Lee So Hee/Shin Seung Chan,2nd set,Win 1,1.90,8,1,10:45:46
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Hand1 (+2.5),1.90,3,1,10:46:39
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (24.5),2.65,8,6,10:46:45
Football, Japan. Premier League,Jubilo Iwata - Nagoya Grampus,shots on goal,Under (5.5),2.77,2,1,10:47:17
Football, Australia. Cup,Enfield Rovers - Wyoming,,Over (7.5),4.10,20,2,10:47:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Under (1.5),2.32,8,1,10:48:10
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Over (125.5),1.87,6,1,10:48:21
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Over (3.5),2.80,5,1,10:49:14
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Under (3.5),2.08,12,1,10:49:23
Badminton, Doubles. Asia Championship. Philippines,Chia Aaron/Soh Wooi Yik - Chrisnanta D B/Kwek J L A,2nd set,Hand1 (-5.5),1.70,6,1,10:49:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),2nd period,Over (0.5),1.58,6,1,10:49:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),2nd period,Hand1 (0),2.45,1,1,10:49:57
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Х2,2.30,11,1,10:50:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Leipzig (Apenko_17) - Bayern Munich (Chillouter77),,draw 0:0,11.00,17,1,10:50:24
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Clippers (Dimka1998Ru) - Philadelphia 76ers (Joyeast),1st quarter,Under (25.5),1.94,2,1,10:50:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Clippers (Dimka1998Ru) - Philadelphia 76ers (Joyeast),,Over (102.5),1.77,2,1,10:51:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,1Х,5.10,1,1,10:51:09
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,,12,1.25,8,1,10:51:15
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Hand1 (-5.5),1.75,3,1,10:51:26
Football, Nepal. Division 3,Mahabir - Sanepa Club,1st half,Over (2.5),2.25,25,2,10:51:30
Football, Wom. S.Korea. Superleague,Hwacheon KSPO (w) - Incheon Hyundai Steel (w),,Over (2.5),5.70,3,1,10:51:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),2nd period,Over (1.5),2.10,4,1,10:51:40
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Individual Total Over team1  (4.5),2.30,3,1,10:51:53
Football, Nepal. Division 3,Mahabir - Sanepa Club,2nd half,Hand1 (0),1.85,8,1,10:52:33
Tennis, WTA. Madrid. Clay,,,Х2,1.55,3,1,10:52:46
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Wolfsburg (D3VA),,Win 1,11.00,2,1,10:52:48
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Wolfsburg (D3VA),1st half,Over (1.5),2.32,3,1,10:53:01
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Clippers (Dimka1998Ru) - Philadelphia 76ers (Joyeast),1st quarter,Win 1,1.25,7,3,10:53:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),1st half,Win 1,2.55,31,1,10:53:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Under (4.5),1.37,27,1,10:53:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Leipzig (Apenko_17) - Bayern Munich (Chillouter77),1st half,Win 2,2.97,37,1,10:53:09
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Hand1 (-3.5),1.78,7,1,10:53:23
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Clippers (Dimka1998Ru) - Philadelphia 76ers (Joyeast),,Over (100.5),1.77,2,1,10:53:26
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Clippers (Dimka1998Ru) - Philadelphia 76ers (Joyeast),,Win 2,1.75,5,2,10:53:32
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Under (31.5),1.77,4,1,10:53:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Over (1.5),1.53,2,1,10:53:40
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Under (30.5),1.85,1,1,10:53:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,1Х,1.62,13,0,10:53:43
Football, Nepal. Division 3,Mahabir - Sanepa Club,1st half,Under (2.5),1.48,15,2,10:54:02
Football, Australia. North New South Wales. 1st division. Reserves,Cessnock City Hornets (r) - Thornton Redbacks (r),1st half,Under (2.5),1.19,23,3,10:54:12
Badminton, Doubles. Asia Championship. Philippines,Chia Aaron/Soh Wooi Yik - Chrisnanta D B/Kwek J L A,2nd set,Win 2,1.93,1,1,10:54:28
Football, Wom. Australia. Premier League. New South Wales,FNSW Institute (w) - Manly United (w),,Individual Total Over team1  (0.5),2.35,2,1,10:54:36
Football, Japan. Premier League,Jubilo Iwata - Nagoya Grampus,shots on goal,Under (7.5),1.31,3,1,10:54:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),1st half,Х2,1.30,1,1,10:55:08
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Over (124.5),1.87,13,1,10:55:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Win 1,4.70,13,1,10:55:28
Football, Australia. North New South Wales. 1st division. Reserves,Cessnock City Hornets (r) - Thornton Redbacks (r),,Hand2 (-1.5),2.10,4,1,10:55:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),1st half,Win 2,5.50,4,1,10:56:05
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Hand1 (0),1.90,5,1,10:56:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Over (2.5),1.72,8,2,10:56:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Win 1,2.17,15,1,10:56:56
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Leipzig (Apenko_17) - Bayern Munich (Chillouter77),,Win 2,2.55,14,1,10:56:56
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Hand1 (-7.5),1.83,11,1,10:56:56
Football, Australia. North New South Wales. 1st division. Reserves,Cessnock City Hornets (r) - Thornton Redbacks (r),,Individual Total Under team1  (1.5),1.68,5,1,10:57:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Under (1.5),2.03,2,1,10:57:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Win 2,3.70,14,1,10:57:10
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Hand2 (-1.5),1.85,10,1,10:57:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - St. Louis Blues (Mokujin),,Under (2.5),1.65,2,0,10:57:25
Football, Australia. North New South Wales. 1st division. Reserves,Cessnock City Hornets (r) - Thornton Redbacks (r),,Individual Total Over team2 (2.5),1.65,3,1,10:57:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,draw 0:0,5.00,3,1,10:57:39
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Draw,1.85,5,1,10:57:42
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Wolfsburg (D3VA),,1Х,13.00,2,0,10:57:52
Badminton, Wom. Doubles. Asia Championship. Philippines,Zhang Shu Xian/Zheng Yu - Lee So Hee/Shin Seung Chan,2nd set,Under (37.5),2.30,1,1,10:57:56
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Wolfsburg (D3VA),,Over (1.5),3.90,3,0,10:58:11
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Win 1,2.00,36,3,10:58:18
Football, Nepal. Division 3,Mahabir - Sanepa Club,1st half,Under (3.5),1.18,7,1,10:58:28
Badminton, Wom. Doubles. Asia Championship. Philippines,Zhang Shu Xian/Zheng Yu - Lee So Hee/Shin Seung Chan,2nd set,Under (36.5),2.45,7,1,10:58:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Draw,4.40,1,1,10:58:52
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,1Х,1.60,6,1,10:58:57
Football, Nepal. Division 3,Mahabir - Sanepa Club,,Х2,2.55,5,1,10:59:03
Table tennis, TT-Cup,Datsenko A - Krutko O,2nd set,Win 2,2.00,2,1,10:59:15
Badminton, Doubles. Asia Championship. Philippines,Chia Aaron/Soh Wooi Yik - Chrisnanta D B/Kwek J L A,2nd set,Over (39.5),1.93,7,1,10:59:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Under (2.5),2.62,1,1,10:59:36
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Over (2.5),1.75,68,2,11:00:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,team1 win 3:0,5.50,4,1,11:00:14
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Over (5.5),2.30,16,1,11:00:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Over (2.5),1.88,3,2,11:00:31
Football, Wom. Australia. Premier League. New South Wales,FNSW Institute (w) - Manly United (w),,Draw,1.90,2,1,11:00:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (Mokujin) - Vancouver Canucks (MrBread98),,Draw,4.70,2,1,11:00:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - RB Leipzig (NORWEG),,Over (4.5),2.65,3,0,11:01:47
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Under (5.5),1.48,10,1,11:01:50
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Hand1 (-8.5),1.72,8,1,11:01:59
Badminton, Doubles. Asia Championship. Philippines,Chia Aaron/Soh Wooi Yik - Chrisnanta D B/Kwek J L A,2nd set,Over (40.5),2.20,3,1,11:02:07
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Hand1 (-9.5),2.03,9,1,11:02:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Bayer L (kivich49),,Draw,3.65,17,1,11:02:33
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Over (32.5),1.93,1,1,11:03:01
Football, Australia. North New South Wales. 1st division. Reserves,Cessnock City Hornets (r) - Thornton Redbacks (r),,Under (4.5),1.55,24,1,11:03:04
Tennis, WTA. Madrid. Clay,Halep S - Zhang Shuai,aces,Hand1 (+0.5),1.65,2,2,11:03:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (Mokujin) - Vancouver Canucks (MrBread98),,team2 win 1:3,12.00,4,1,11:03:26
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (22.5),1.93,8,1,11:03:39
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,,Under (4.5),2.10,7,1,11:03:44
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (23.5),1.75,2,1,11:03:46
Football, AFC Champions League.  Group stage,,,Over (9.5),2.00,7,1,11:03:48
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Leipzig (Apenko_17),,Draw,2.90,3,1,11:03:53
Football, Armenia. Premier League,FC Van - Alashkert,,Win 2,1.80,8,1,11:04:06
Football, Wom. Australia. Premier League. New South Wales,FNSW Institute (w) - Manly United (w),,Under (0.5),1.88,11,1,11:04:10
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Win 1,5.70,1,1,11:04:23
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,12,1.38,3,1,11:04:27
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Win 2,1.60,16,3,11:04:30
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-2.5),1.90,9,2,11:04:40
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Over (7.5),1.67,2,1,11:05:08
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (21.5),1.70,1,1,11:05:16
Field hockey, Wom. Russia Cup,COP Moskomsport (w) - SPB UOR-2 (w),,team2 score - no,2.10,2,1,11:05:25
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Bayer L (kivich49),,team1 win 3:1,11.00,3,1,11:05:31
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Hand1 (+3.5),1.90,2,1,11:05:34
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,Draw,2.70,1,1,11:05:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (Mokujin) - Vancouver Canucks (MrBread98),1st period,Over (1.5),5.10,5,1,11:05:41
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,Over (3.5),1.95,25,3,11:05:54
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Hand1 (+8.5),1.80,2,1,11:06:06
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - 4glory,1st map,Under (25.5),2.45,3,1,11:06:22
Football, AFC Champions League.  Group stage,,,Win 1,1.27,9,1,11:06:30
Table tennis, TT-Cup,Datsenko A - Krutko O,3rd set,Win 1,1.14,1,1,11:06:40
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (20.5),1.95,7,1,11:06:48
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Win 2,1.52,15,1,11:06:48
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-3.5),1.87,7,1,11:06:53
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Over (129.5),1.80,6,1,11:07:23
Table tennis, TT-Cup,Datsenko A - Krutko O,4th set,Win 2,1.87,7,1,11:07:36
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Leipzig (Apenko_17),,Over (4.5),2.70,5,1,11:07:40
Football, Mongolia. League 1,Khoromkhon - Khukh Chononuud,,1Х,2.25,5,1,11:07:42
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-4.5),1.83,1,1,11:08:06
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Hand1 (+9.5),1.80,2,1,11:08:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),1st half,Under (2.5),1.31,13,1,11:09:03
Tennis, WTA. Madrid. Clay,,,Hand1 (+1.5),1.26,1,1,11:09:07
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,,1Х,1.48,4,1,11:09:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),1st half,Under (1.5),1.61,1,1,11:10:08
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Under (2.5),1.52,24,1,11:10:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),,Win 1,3.55,6,1,11:10:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (Mokujin) - Vancouver Canucks (MrBread98),,Under (2.5),1.51,1,0,11:10:56
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-5.5),1.83,1,1,11:11:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),1st half,Under (0.5),2.52,2,1,11:11:10
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Under (129.5),1.83,1,1,11:11:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),,Win 2,1.86,35,1,11:11:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),1st half,Win 2,3.65,5,1,11:12:00
Field hockey, Wom. Russia Cup,COP Moskomsport (w) - SPB UOR-2 (w),1st quarter,Over (1.5),2.07,1,1,11:12:03
Football, Vietnam. Division 2,PVF - Hai Nam,,1Х,5.20,28,2,11:12:09
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - 4glory,1st map,Under (23.5),2.25,6,1,11:12:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),1st half,Over (0.5),2.80,1,1,11:12:40
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,,Win 2,2.50,1,1,11:12:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - 4glory,1st map,Under (24.5),2.35,10,1,11:12:47
Football, Wom. India. Championship,Sethu (w) - Kickstart Karnataka (w),,Х2,4.90,3,1,11:12:54
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-6.5),1.87,1,1,11:12:56
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Under (35.5),1.87,1,1,11:13:01
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,Win 1,3.95,7,1,11:13:10
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Х2,1.08,1,1,11:13:43
Football, Australia. Cup,Wollongong Olympic - Glebe Gorillas,1st half,Under (1.5),2.03,1,1,11:13:47
Football, Wom. India. Championship,Sethu (w) - Kickstart Karnataka (w),,Over (4.5),1.78,48,2,11:13:52
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Over (127.5),1.83,1,1,11:13:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),,Х2,1.22,1,1,11:14:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - 4glory,1st map,Hand1 (-4.5),1.60,4,1,11:14:24
Field hockey, Wom. Russia Cup,COP Moskomsport (w) - SPB UOR-2 (w),,Under (7.5),1.70,2,1,11:14:51
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (7.5),1.70,2,1,11:14:52
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayern Munich (Chillouter77),,Under (3.5),1.67,1,1,11:14:56
Football, Armenia. Premier League,FC Van - Alashkert,,Individual Total Under team1  (0.5),2.60,6,1,11:15:02
Football, Armenia. Premier League,FC Van - Alashkert,1st half,Under (1.5),1.90,1,1,11:15:04
Football, Vietnam. Division 2,PVF - Hai Nam,,Draw,6.10,13,2,11:15:12
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Under (165.5),1.83,2,1,11:15:17
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,Hand2 (0),1.40,2,1,11:15:40
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-8.5),1.93,2,1,11:15:44
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Borussia D (Zzakki),,Over (2.5),2.10,3,1,11:15:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),,Under (1.5),2.45,3,2,11:16:13
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-7.5),1.75,8,1,11:16:16
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Over (166.5),1.85,3,1,11:16:29
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,1st quarter,Hand1 (-1.5),2.13,2,1,11:16:49
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,1st quarter,Under (41.5),1.83,6,1,11:17:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (NORWEG) - Borussia D (BATUYKA),,Over (2.5),2.03,5,1,11:17:43
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (D3VA) - Bayern Munich (Chillouter77),,Draw,3.50,4,1,11:17:43
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Borussia D (Zzakki),,Draw,2.60,7,1,11:18:07
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Draw,2.60,3,1,11:18:08
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo-Farm Kursk (w),,Under (128.5),1.93,2,2,11:18:10
Football, Mongolia. League 1,Khoromkhon - Khukh Chononuud,1st half,Over (1.5),2.15,2,1,11:18:10
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (128.5),1.93,1,1,11:18:10
Football, Nepal. Division 3,Mahabir - Sanepa Club,,Over (3.5),1.14,7,1,11:18:22
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Hand2 (0),1.70,5,1,11:18:35
Football, Armenia. Premier League,FC Van - Alashkert,,Win 1,9.00,24,2,11:18:39
Field hockey, Wom. Russia Cup,COP Moskomsport (w) - SPB UOR-2 (w),,Hand2 (+4.5),2.13,1,1,11:19:15
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Over (167.5),1.83,10,1,11:19:18
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Over (167.5),1.83,10,1,11:19:18
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-10.5),2.03,3,1,11:19:28
eSports, Counter-Strike. ANZ Championship. Best of 3,ORDER - VERTEX,2nd map,Hand1 (-9.5),1.70,6,1,11:19:39
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Over (3.5),2.15,2,1,11:19:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - Nashville Predators (Sd29),,Hand2 (0),1.70,20,1,11:20:11
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Under (4.5),1.18,52,2,11:20:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - 4glory,1st map,Hand1 (-9.5),1.93,3,1,11:20:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Anti) - Nashville Predators (Sd29),1st period,Under (0.5),1.90,3,1,11:20:57
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (0.5),1.90,1,1,11:21:00
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Over (4.5),4.50,4,0,11:21:10
Football, AFC Champions League.  Group stage,Yokohama F-Marinos - Hoang Anh Gia Lai,shots on goal,Over (11.5),1.58,2,1,11:21:33
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Under (3.5),1.58,10,2,11:21:42
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Over (2.5),2.85,3,1,11:21:43
Field hockey, Wom. Russia Cup,COP Moskomsport (w) - SPB UOR-2 (w),,Individual Total Over team2 (1.5),2.70,9,1,11:21:44
Field hockey, Wom. Russia Cup,COP Moskomsport (w) - SPB UOR-2 (w),,Individual Total Over team2 (1.5),2.70,9,1,11:21:44
eSports, Counter-Strike. ANZ Championship. Best of 3,Antic - PoP,1st map,Individual Total Over team2 (1.5),2.70,8,1,11:21:45
Football, Australia. Cup,Sutherland Sharks - Albion Park White Eagles,,Win 1,1.02,2,0,11:21:55
Football, AFC Champions League.  Group stage,,,Under (7.5),1.80,3,1,11:22:15
Football, Wom. India. Championship,Sethu (w) - Kickstart Karnataka (w),,Under (4.5),1.60,21,2,11:22:17
Football, Kazahstan. League 2,Shakhtar Karaganda U21 - Zhas Sunkar,,Х2,1.15,2,1,11:22:22
Badminton, Asia Championship. Philippines,Nishimoto Kenta - Ginting A S,1st set,Under (35.5),2.20,1,1,11:22:32
Football, Mongolia. League 1,Khoromkhon - Khukh Chononuud,1st half,1Х,1.25,1,1,11:22:36
