Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),,Individual Total Under team1  (81.5),1.83,3,1,10:47:39
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,,Over (9.5),2.90,6,1,10:47:44
Football, Thailand. Division 3,Pattaya Dolphins United - Pluak Daeng United,,Over (0.5),5.60,9,3,10:47:49
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),,Hand2 (+9.5),1.83,2,1,10:47:52
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,2nd period,Win 1,2.40,9,1,10:48:01
Futsal, U23. Iran. Championship,Mojtama Ferdose Qom U23 - Persepolis Khuzestan U23,,Х2,2.65,1,1,10:48:02
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Over (149.5),1.85,2,1,10:48:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,1st half,Under (1.5),2.23,24,1,10:48:14
Football, Thailand. Division 3,Pattaya Dolphins United - Pluak Daeng United,,Under (0.5),1.13,6,1,10:48:29
Football, Spain. Tercera Division,Portugalete - Durango,1st half,Over (0.5),1.82,3,1,10:48:30
Football, Germany. Berlin-liga,Stern Marienfelde - Croatia Berlin,1st half,Over (1.5),3.00,4,1,10:48:31
Football, Thailand. Division 3,Patong City - Krabi,,Over (0.5),5.10,8,1,10:48:32
Waterpolo, Wom. U19 years. Hungary. Championship,BVSC-Zuglo U19 (w) - KSI SE U19 (w),,Hand2 (+3.5),1.86,6,2,10:48:39
Hockey, Russia. Youth championship,,,Over (2.5),1.80,8,1,10:48:40
Football, Wom. Cyprus. Superleague,Aris Limassol (w) - Nea Salamis (w),,Draw,1.30,4,1,10:48:40
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (0.5),1.16,5,1,10:48:41
Futsal, U23. Iran. Championship,Mojtama Ferdose Qom U23 - Persepolis Khuzestan U23,,Win 2,5.50,2,1,10:48:46
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),1st quarter,Hand1 (+4.5),1.83,1,1,10:48:48
Football, Turkey. U19,Rizespor  U19 - Yeni Malatyaspor U19,,Over (2.5),4.60,6,1,10:48:48
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Under team1  (79.5),1.90,1,1,10:48:53
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Under team1  (80.5),1.80,2,1,10:48:57
Football, Thailand. Division 3,Patong City - Krabi,,Under (0.5),1.19,1,0,10:49:02
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),,Individual Total Under team1  (79.5),1.90,3,1,10:49:17
Football, Turkey. U19,Kocaelispor U19 - Eyupsor U19,,Over (1.5),5.00,14,2,10:49:36
Hockey, Russia. Youth championship,,,Under (3.5),1.90,31,1,10:49:37
Football, Wom. Cyprus. Superleague,Aris Limassol (w) - Nea Salamis (w),,Win 2,5.40,6,0,10:50:04
Football, Friendly,Nam Dinh - Ba Ria Vung Tau,,Under (0.5),1.02,22,1,10:50:32
Football, Turkey. Superleague,,,Over (26.5),1.90,5,2,10:50:43
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),,Individual Total Under team1  (78.5),1.83,3,1,10:50:44
Football, Turkey. Superleague,,,Hand2 (-2.5),2.95,3,1,10:51:02
Football, India. Championships Goa,Velsao SCC - Guardian Angel SC,1st half,Under (0.5),1.27,4,1,10:51:03
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),,Individual Total Under team1  (80.5),1.80,10,1,10:51:13
Football, U19. Spain. Youth Championship,Oberena U19 - Logrones UD U19,,Win 1,5.10,1,1,10:51:14
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (189.5),1.83,2,1,10:51:19
Hockey, U20. Finland. League 1,K-Vantaa U20 - Hokki U20,2nd period,Over (0.5),2.75,3,1,10:52:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,1st half,1Х,6.00,2,1,10:52:03
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Individual Total Over team1  (21.5),1.73,18,1,10:52:38
Football, Turkey. U19,Goztepe U19 - Fatih Karagumruk U19,,Over (0.5),9.00,12,1,10:52:54
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Under (23.5),1.70,16,1,10:52:57
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (23.5),1.70,17,1,10:53:02
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),2nd quarter,Win 2,3.05,3,1,10:53:21
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (42.5),1.76,1,1,10:53:40
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Over team2 (32.5),1.75,1,1,10:53:41
Football, Wom. Cyprus. Superleague,Aris Limassol (w) - Nea Salamis (w),,Under (2.5),1.10,1,0,10:53:52
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,3rd quarter,Over (42.5),1.76,11,1,10:53:59
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Individual Total Over team2 (32.5),1.80,2,1,10:54:05
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Lefkothea Latsion (w),,Over (7.5),2.10,8,1,10:54:05
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (7.5),2.10,3,1,10:54:06
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Under team2 (1.5),1.33,1,1,10:54:09
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,power play goals,Individual Total Under team2 (1.5),1.33,3,1,10:54:13
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Over team1  (7.5),2.40,21,1,10:54:34
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (22.5),2.10,1,1,10:54:37
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Under (22.5),2.10,1,1,10:54:37
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),,Individual Total Under team2 (75.5),1.83,5,1,10:54:39
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Lefkothea Latsion (w),,Individual Total Over team1  (7.5),2.40,28,1,10:54:39
Football, Turkey. League 1,Genclerbirligi - Menemenspor,,Hand1 (-2.5),3.10,5,1,10:54:50
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Under (56.5),2.00,1,0,10:55:24
Football, India. Delhi. Senior Division,Tarun Sangha - Friends United,,Win 2,6.50,6,2,10:56:13
Football, Turkey. League 1,Genclerbirligi - Menemenspor,corners,Hand1 (-5.5),3.10,2,2,10:56:21
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (-5.5),3.10,2,1,10:56:21
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Under (154.5),1.80,1,1,10:56:25
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (154.5),1.80,1,1,10:56:25
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (153.5),1.83,1,1,10:56:30
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Under (153.5),1.83,2,1,10:56:36
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Under (152.5),1.87,1,1,10:56:38
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,power play goals,Over (1.5),3.15,2,1,10:56:45
Football, Turkey. Superleague,Rizespor - Yeni Malatyaspor,corners,Over (10.5),3.15,4,1,10:57:17
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Over (55.5),1.84,2,0,10:57:21
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Individual Total Over team2 (31.5),1.82,4,1,10:57:25
Basketball, Italy. Serie A,Trieste - AX Armani Milan,1st quarter,Win 2,1.48,9,1,10:57:27
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Over (56.5),1.88,9,1,10:57:30
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,,Hand2 (+5.5),1.85,7,1,10:57:40
Football, Wom. Turkey. Superleague,Galatasaray (w) - Sivasspor (w),,Under (3.5),1.35,12,0,10:57:44
Football, Greece. Division 3,Posidonas Michanionas - Agios Matthaios,1st half,Over (0.5),2.25,15,2,10:57:47
Football, Turkey. League 2. White Group,Eskisehirspor - Ankara Demirspor,,Over (2.5),2.15,2,1,10:58:02
Football, Turkey. League 3,Dyuzdzhespor - Yomraspor,,Over (1.5),1.25,2,1,10:58:04
Football, India. Delhi. Senior Division,Tarun Sangha - Friends United,,Over (0.5),4.30,6,1,10:58:15
Hockey, NMHL,Metallurg VО - Progress,,Over (2.5),1.09,1,1,10:58:19
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Individual Total Over team1  (23.5),2.03,1,1,10:58:23
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (24.5),2.52,8,1,10:58:27
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Under (24.5),2.52,8,1,10:58:27
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Lefkothea Latsion (w),,Over (9.5),3.10,9,0,10:58:37
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Individual Total Over team2 (18.5),2.15,3,0,10:58:38
Basketball, Italy. Serie A,Trieste - AX Armani Milan,1st half,Hand2 (-4.5),1.85,4,1,10:58:43
Hockey, NMHL,Dizelist - MKhK Sokol Novocheboksarsk,,Under (6.5),1.78,3,1,10:59:09
Hockey, Russia. Youth championship,,,Over (6.5),3.30,5,1,10:59:10
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Lefkothea Latsion (w),,Hand1 (-9.5),3.75,5,0,10:59:11
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (-9.5),3.75,4,1,10:59:14
Ski Classics, Orsa Gronklitt Prologue  33км Classic. Who is higher?,Kardin Oskar - Sundby Martin Johnsrud,,Win 2,1.85,19,1,10:59:21
Futsal, Russia. Cup. Quarterfinal. Second leg,Norilskiy Nikel - Dinamo Samara,,Over (7.5),1.42,2,1,10:59:58
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Under (151.5),1.80,2,1,10:59:58
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (9.5),1.20,6,1,11:00:03
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Lefkothea Latsion (w),,Under (9.5),1.20,8,0,11:00:07
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,3rd quarter,Hand1 (-1.5),1.90,1,1,11:00:41
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Hand1 (-35.5),1.75,3,1,11:00:42
Basketball, Wom. Estonia. Cup,Tallinn University Women - BC Elva/CHK (w),,Hand1 (-36.5),1.72,3,1,11:01:01
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (-36.5),1.72,2,1,11:01:03
Hockey, Russia. Youth championship,,,Over (3.5),1.65,5,1,11:01:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,,Draw,3.90,8,2,11:01:16
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,3rd quarter,Over (44.5),1.87,2,1,11:01:28
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - South Korea U20,1st period,Under (2.5),1.37,1,1,11:01:30
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (44.5),1.87,2,1,11:01:32
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Hand2 (-18.5),1.85,8,1,11:01:41
Football, Spain. Segunda RFEF. Group 4,Cadiz B - Mensajero,,Over (1.5),1.40,3,1,11:01:42
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand2 (-18.5),1.85,3,1,11:01:43
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - South Korea U20,,Under (5.5),2.35,2,1,11:02:08
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Under (58.5),2.03,5,1,11:02:11
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (-3.5),3.75,8,1,11:02:17
Hockey, Russia. Youth championship,,,Under (5.5),1.80,1,1,11:02:22
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (5.5),1.80,1,1,11:02:22
Football, Spain. Segunda RFEF. Group 4,Cadiz B - Mensajero,,Hand1 (-1.5),3.30,1,1,11:02:39
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (26.5),1.70,8,1,11:02:47
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Under (26.5),1.70,9,1,11:02:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (VoiD) - Real Sociedad (Walker),,Win 2,3.05,3,1,11:02:51
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Over (136.5),1.80,1,1,11:02:54
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,,Under (52.5),1.75,6,1,11:02:59
Football, Spain. Tercera Division,Portugalete - Durango,,Over (2.5),1.80,9,2,11:03:01
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (2.5),1.80,11,1,11:03:05
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - South Korea U20,1st period,Hand2 (-1.5),4.20,1,1,11:03:08
Football, Turkey. Superleague,,,Hand1 (-1.5),2.85,3,1,11:03:20
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Astana U20,1st period,Over (1.5),1.42,1,1,11:03:20
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Hand2 (-19.5),1.85,5,1,11:03:24
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,,Under (189.5),1.87,37,1,11:03:27
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,,Under (8.5),1.95,2,0,11:03:29
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (8.5),1.95,2,1,11:03:33
Football, Hong-Kong. Sapling Cup,Hong Kong Rangers FC - Lee Man,,Hand2 (-2.5),2.65,2,2,11:03:40
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand2 (-2.5),2.65,1,1,11:03:40
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (VoiD) - Real Sociedad (Walker),,Draw,3.65,2,1,11:03:46
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Hand2 (-20.5),1.83,2,1,11:03:51
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand2 (-20.5),1.83,2,1,11:04:00
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,1st period,Over (3.5),2.50,5,1,11:04:00
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Hand2 (-22.5),1.90,1,1,11:04:17
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand2 (-22.5),1.90,1,1,11:04:18
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,3rd quarter,Under (43.5),1.87,1,1,11:04:30
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Over team2 (17.5),1.65,1,1,11:04:33
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Hand2 (-21.5),1.83,2,1,11:04:38
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Individual Total Over team2 (17.5),1.65,2,0,11:04:38
Hockey, Russia. Youth championship,,,Over (0.5),2.30,112,5,11:05:16
Football, India. Delhi. Senior Division,Tarun Sangha - Friends United,,Over (1.5),9.00,4,1,11:05:33
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Under team1  (0.5),1.99,1,1,11:05:45
Basketball, Wom. Portugal. Nacional Liga Femenina,AD Vagos (w) - Uniao Sportiva (w),,Hand1 (+4.5),1.83,3,1,11:05:46
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (+4.5),1.83,2,1,11:05:46
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,power play goals,Individual Total Under team1  (0.5),1.99,2,0,11:05:46
Basketball, Wom. Portugal. Nacional Liga Femenina,AD Vagos (w) - Uniao Sportiva (w),,Hand1 (+3.5),1.90,10,1,11:06:00
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (+3.5),1.90,3,1,11:06:00
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Under (2.5),1.90,4,1,11:06:22
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Hand2 (-27.5),1.83,2,1,11:06:31
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Astana U20,1st period,Individual Total Over team2 (1.5),1.80,1,1,11:06:46
Football, Turkey. Superleague,Rizespor - Yeni Malatyaspor,throw-ins,Х2,4.30,1,1,11:06:46
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - South Korea U20,1st period,Under (0.5),3.55,6,1,11:06:53
Football, Spain. Tercera Division,Yeclano - Deportiva Minera,,First goal from 1 to 15 mins - Yes,3.10,7,1,11:07:17
Hockey, U20. Czech. Extra-liga,Trinec U20 - Red Bull Salzburg U20,1st period,Win 1,4.70,4,1,11:07:21
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),1st quarter,Individual Total Over team2 (26.5),1.83,2,1,11:07:24
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Under (25.5),3.00,47,1,11:07:47
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (25.5),3.00,48,1,11:07:47
Football, Turkey. Superleague,,,Win 1,5.10,7,1,11:08:18
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,1st half,Individual Total Over team2 (11.5),1.62,2,1,11:08:23
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),,Over (143.5),1.87,3,1,11:08:29
Tennis, ATP. Challenger. Maia 2,,,Under (2.5),1.50,20,1,11:08:34
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Hand2 (+23.5),1.65,3,0,11:08:34
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand2 (+23.5),1.65,3,1,11:08:35
Hockey, Latvia. Junior Development League,HS Riga 2 - Daugavpils,,Win 2,9.50,4,1,11:08:41
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Over (2.5),2.17,4,1,11:08:42
Basketball, Wom. Baltic League,RSU-2 (w) - Riga/Juniores 2 (w),,Over (138.5),1.90,2,1,11:08:42
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (138.5),1.90,2,1,11:08:43
Football, Malta. Premier League,Gudja United - Hibernians,1st half,Over (1.5),3.90,7,2,11:09:05
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,1st half,Hand1 (-1.5),1.84,2,1,11:09:28
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,1st period,Over (2.5),1.60,6,1,11:09:30
Football, Turkey. Superleague,Rizespor - Yeni Malatyaspor,throw-ins,Over (52.5),2.37,2,1,11:09:48
Football, Germany. Berlin-liga,Stern Marienfelde - Croatia Berlin,1st half,Over (0.5),2.90,6,1,11:10:01
Tennis, ATP. Challenger. Maia 2,,,Win 2,2.20,4,1,11:10:31
Futsal, Belarus. Major League,CKK Svetlogorsk - Lida,,Win 1,1.26,3,2,11:10:53
Football, Turkey. Superleague,Rizespor - Yeni Malatyaspor,corners,Over (9.5),1.72,1,1,11:11:03
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Astana U20,1st period,Under (2.5),2.10,3,1,11:11:04
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,1st half,Individual Total Over team1  (12.5),1.50,3,1,11:11:14
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,,Win 1,1.30,7,1,11:11:39
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Under (57.5),1.77,4,1,11:11:51
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Spartak Kiev (w),,Under (57.5),1.65,6,0,11:12:20
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,2nd period,Win 2,14.00,3,1,11:12:39
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,,Hand1 (-2.5),1.94,6,1,11:13:18
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Dinamo NPU (w),2nd quarter,Under (42.5),1.93,3,1,11:13:23
Cross counrty, Wom. World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Norway 1 (w) - Russia 1 (w),,Win 2,1.85,8,2,11:13:25
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,1st period,Hand1 (0),1.95,2,1,11:13:27
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Hand1 (0),1.95,1,1,11:13:28
Hockey, U20. World Championships. Division 2. Group A,Lithuania U20 - South Korea U20,1st period,Under (1.5),2.45,4,1,11:13:47
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (6.5),1.40,6,1,11:13:50
Hockey, U20. Czech. Extra-liga,Chomutov U20 - Vitkovice U20,1st period,Over (2.5),2.40,5,1,11:13:51
Basketball, Adriatic League. 2th division,KK Mladost Zemun - Rogaska,,Under (193.5),1.80,1,1,11:13:51
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Under (193.5),1.80,1,1,11:13:52
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Torpedo Ust-Kamenogorsk,,Win 1,4.60,2,1,11:14:05
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,1st half,Win 2,2.93,1,1,11:14:08
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Carolina Hurricanes (RoGi_Two),,Hand1 (-1.5),2.65,1,1,11:14:17
Football, Russia. Winter Championship. St.Petersburg,Izhorets Iskra U21 - Yadro Saint Petersburg U21,,Win 1,1.40,4,1,11:14:32
Basketball, Wom. Montenegro. Liague 1,Niksic (w) - ZKK Podgorica (w),2nd quarter,Individual Total Over team2 (20.5),1.83,2,1,11:14:48
Table tennis, TT-Cup. Ukraine. Odessa,Shchepanskiy Y(disabled) - Teteria Yu,3rd set,Over (19.5),1.90,1,1,11:14:48
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - BLUEJAYS,1st map,Over (19.5),1.90,1,1,11:14:48
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Over team1  (1.5),2.95,3,1,11:14:49
Hockey, U20. Czech. Extra-liga,Kladno U20 - Liberec U20,1st period,Over (3.5),2.70,7,1,11:14:50
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - BLUEJAYS,1st map,Individual Total Over team2 (20.5),1.83,3,1,11:14:50
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (3.5),2.70,9,1,11:14:51
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Over (3.5),2.70,1,1,11:14:52
Football, Spain. Segunda RFEF. Group 5,Atletico Levante UD - Mar Menor,1st half,Individual Total Over team1  (1.5),2.95,5,1,11:14:56
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,,Under (53.5),1.80,5,1,11:15:08
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,2nd period,Under (1.5),1.65,4,0,11:15:12
Football, Greece. Division 3,Posidonas Michanionas - Agios Matthaios,,Win 1,2.17,26,2,11:15:20
Football, Turkey. League 1,,,Over (4.5),3.80,2,1,11:15:37
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Over (4.5),3.80,2,1,11:15:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Carolina Hurricanes (RoGi_Two),,Draw,4.30,2,1,11:15:52
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Monaco (VoiD),1st half,Win 1,3.30,1,1,11:16:01
Table tennis, Setka Cup,Holiak O - Fedyna R,5th set,Win 2,1.85,1,0,11:16:03
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,1st period,Under (3.5),1.22,12,1,11:16:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (coldsiemens) ,,Draw,8.50,4,1,11:16:29
Handball, Russia. Superleague,Neva Saint-Petersburg - Akbuzat,1st half,Individual Total Over team2 (13.5),1.83,2,1,11:16:36
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,1st period,1Х,1.38,5,1,11:16:38
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,1Х,1.38,3,1,11:16:39
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,2nd map,Individual Total Over team2 (13.5),1.83,1,1,11:16:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Carolina Hurricanes (RoGi_Two),2nd period,Win 2,4.00,3,1,11:17:11
