Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Narek,2nd set,Over (1.5),2.05,1,1,08:26:01
Football, Friendly,Astra Giurgiu - Tunari,1st half,Over (4.5),2.05,1,1,08:28:30
Football, Australia. Reserve Premier league. Brisbane,Runaway Bay (r) - Southport Warriors (r),1st half,Over (1.5),2.15,2,1,08:28:30
LoL, Circuit Oceania. Playoffs. Bo5,Dire Wolves - Kanga Esports,1st map,Win 2,2.90,1,1,08:28:31
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Klavdenkov A,5th set,Over (1.5),2.15,1,1,08:28:33
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,4th set,Over (1.5),2.15,1,1,08:28:33
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (DORONYA14) - Man. City (DRONCHIK),,Х2,6.00,2,1,08:28:37
Volleyball, Vietnam. Youth Championship,Ha Noi-youth - Trang An Ninh Binh-youth,3rd set,Х2,6.00,1,1,08:28:37
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,4th set,Х2,6.00,2,1,08:28:37
Beach volley, Wom. European Championship. Germany,Bobner/Verge-Depre Z - Lunina/Davidova,2nd set,Х2,6.00,1,1,08:28:37
Football, Australia. North New South Wales. National Premier League. Reserves,Lambton Jaffas (r) - Lake Macquarie City (r),1st half,Win 1,2.05,1,1,08:29:15
Volleyball, Vietnam. Youth Championship,Ha Noi-youth - Trang An Ninh Binh-youth,3rd set,Win 1,2.05,1,1,08:29:15
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,4th set,Win 1,2.05,1,1,08:29:15
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Narek,2nd set,Win 1,2.05,1,1,08:29:16
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Klavdenkov A,5th set,Win 1,2.05,1,1,08:29:16
Football, Friendly,Astra Giurgiu - Tunari,1st half,Under (4.5),1.58,1,1,08:31:16
Hockey, Friendly,Torpedo N.Novgorod - Dizel,,Over (5.5),1.57,1,1,08:32:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (11.5),3.45,1,1,08:33:52
Basketball, Hong Kong. Championship,Nam Ching - Winling,,Over (163.5),1.85,1,1,08:33:52
Basketball, Hong Kong. Championship,Tycoon - Eastern Long Lions,,Over (162.5),1.85,1,1,08:33:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Hand1 (+2.5),1.62,1,1,08:34:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Korp Petr Oliver,1st set,Hand1 (+2.5),1.62,1,1,08:34:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,1st set,Hand1 (+2.5),1.62,1,1,08:34:47
Bandy, Russia. Cup,Dynamo Moscow - Ak Bars-Dynamo,,1Х,1.04,1,1,08:34:47
Tennis, Men. Futures. Great Britain,Hoang A - Stewart H,,Win 1,1.18,1,1,08:37:24
Football, Friendly,Astra Giurgiu - Tunari,2nd half,Over (2.5),1.90,1,1,08:37:30
Volleyball, Wom. S.Korea. Cup,Expressway (w) - Hyundai (w),4th set,Over (2.5),1.90,1,1,08:37:30
Tennis, Men. Futures. Romania. Qualification,Antonescu V - Garcia Mestre J,2nd set,Win 1,1.40,1,1,08:37:30
Football, League 2. Myanmar,Kachin United - Junior Lions,,Win 1,2.25,1,1,08:39:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Win 1,2.25,1,1,08:39:20
Tennis, Wom. ITF. Netherlands,Hoedt M - Di Tommaso C,1st set,Win 1,2.25,1,1,08:39:20
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,1st set,Win 1,2.25,1,1,08:39:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,2nd set,Win 1,2.25,1,1,08:39:20
Basketball, Philippines. MPBL,Sarangani Marlins - Makati City MNL Kingpins,,Under (146.5),1.85,1,1,08:39:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (146.5),1.85,1,1,08:39:20
Tennis, Wom. ITF. Netherlands,Hoedt M - Di Tommaso C,1st set,Under (146.5),1.85,1,1,08:39:21
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,1st set,Under (146.5),1.85,1,1,08:39:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,2nd set,Under (146.5),1.85,1,1,08:39:22
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,1st set,Hand1 (-1.5),6.60,1,1,08:40:03
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Homutov S,1st set,Hand1 (-1.5),6.60,1,1,08:40:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,2nd set,Hand1 (-1.5),6.60,1,1,08:40:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,2nd set,Hand1 (-1.5),6.60,1,1,08:40:12
Football, League 2. Myanmar,Kachin United - Junior Lions,1st half,Under (1.5),1.68,1,1,08:42:09
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (ANYVVVAY) - Chelsea (SUNNYLEMON),,Over (3.5),1.57,1,1,08:42:09
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,5th set,Under (1.5),1.68,1,1,08:42:09
Table tennis, Belarus. Liga Pro A15. Minsk,Levin G - Zaprudskii G,5th set,Over (3.5),1.57,1,1,08:42:09
Football, Australia. North New South Wales. National Premier League. Reserves,Lambton Jaffas (r) - Lake Macquarie City (r),1st half,Hand1 (-1.5),7.30,2,1,08:42:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Korp Petr Oliver,2nd set,Hand1 (-1.5),7.30,2,1,08:42:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,3rd set,Hand1 (-1.5),7.30,1,1,08:42:47
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Homutov S,2nd set,Hand2 (-4.5),1.75,1,1,08:45:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,3rd set,Hand2 (-4.5),1.75,1,1,08:45:03
Volleyball, Wom. S.Korea. Cup,Expressway (w) - Hyundai (w),4th set,Over (0.5),1.67,1,1,08:45:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Korp Petr Oliver,3rd set,Over (0.5),1.67,1,1,08:45:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,3rd set,Over (0.5),1.67,1,1,08:45:27
Football, Friendly,Astra Giurgiu - Tunari,,Hand2 (-4.5),1.77,2,1,08:45:42
Football, Australia. North New South Wales. National Premier League. Reserves,Lambton Jaffas (r) - Lake Macquarie City (r),1st half,Over (0.5),1.67,2,1,08:45:42
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,2nd set,Hand2 (0),2.25,1,1,08:45:43
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Homutov S,2nd set,Hand2 (0),2.25,1,1,08:45:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,3rd set,Hand2 (0),2.25,1,1,08:45:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,3rd set,Hand2 (0),2.25,1,1,08:45:44
Hockey, Friendly Tournament. Perm,Fenix Kazan - Zauralye,2nd period,Under (2.5),1.48,1,1,08:47:56
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,2nd set,Under (2.5),1.48,1,1,08:47:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,3rd set,Under (2.5),1.48,1,1,08:47:56
Football, League 2. Myanmar,Kachin United - Junior Lions,1st half,Draw,2.13,1,1,08:48:20
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,2nd set,Draw,2.13,1,1,08:48:20
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,,Win 2,1.35,1,1,08:48:35
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,1st set,Win 2,2.02,1,1,08:50:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Kadlec V-r,4th set,Win 2,2.02,1,1,08:50:45
Football, Friendly,Astra Giurgiu - Tunari,1st half,Under (3.5),1.27,1,1,08:51:20
Football, Australia. North New South Wales. National Premier League. Reserves,Lambton Jaffas (r) - Lake Macquarie City (r),1st half,Over (1.5),2.00,2,1,08:51:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,5th set,Over (0.5),1.45,1,1,08:51:22
Football, U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 - Canberra Olimpic U23,,Х2,4.90,1,1,08:56:20
Football, League 2. Myanmar,Kachin United - Junior Lions,1st half,Hand2 (0),1.45,2,1,08:56:22
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,3rd set,Hand2 (+7.5),1.93,1,1,08:56:22
Table tennis, Europe championship. Germany,Mladenovic L - Andersen M B,,Hand2 (+7.5),1.93,2,1,08:56:31
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SUNNYLEMON) - Liverpool (DORONYA14),1st half,Over (1.5),1.65,2,1,08:56:37
Football, Australia. North New South Wales. National Premier League. Reserves,Lambton Jaffas (r) - Lake Macquarie City (r),1st half,Under (1.5),1.50,1,1,08:56:47
Hockey, Friendly,Torpedo N.Novgorod - Dizel,,Hand2 (+2.5),1.83,2,1,08:59:09
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_white_boy1927) - Sevilla (ECF_DangerDim77),,Over (2.5),1.84,1,1,08:59:20
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,4th set,Over (2.5),1.84,1,1,08:59:20
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Homutov S,4th set,Over (2.5),1.84,1,1,08:59:21
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,3rd set,Over (2.5),1.84,1,1,08:59:21
Table tennis, Russia. Liga Pro. A5. Moscow,Mekhasiuk I - Miheev D,4th set,Over (0.5),1.75,1,1,08:59:23
Football, U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 - Canberra Olimpic U23,,Under (3.5),2.30,3,1,09:01:53
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV - Wolverhampton (MOT)  (motyabakotin10),,Win 1,5.10,1,1,09:01:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (DIAMOND_B) - Detroit Red Wings (ICE MAN22),,Win 1,1.85,1,1,09:01:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (DIAMOND_B) - Detroit Red Wings (ICE MAN22),1st period,Win 1,2.90,1,1,09:01:54
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,5th set,Over (0.5),1.90,1,1,09:04:52
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,1st quarter,Under (43.5),1.83,1,1,09:05:12
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Under (43.5),1.83,1,1,09:05:12
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,5th set,Under (43.5),1.83,1,1,09:05:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Korp Petr Oliver,1st set,Under (43.5),1.83,1,1,09:05:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,1st set,Under (43.5),1.83,1,1,09:05:13
Football, League 2. Myanmar,Kachin United - Junior Lions,,Win 2,1.78,9,1,09:05:16
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,1st quarter,Under (45.5),1.83,1,1,09:05:16
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Under (45.5),1.83,1,1,09:05:16
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,5th set,Under (45.5),1.83,1,1,09:05:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Korp Petr Oliver,1st set,Under (45.5),1.83,1,1,09:05:17
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Win 2,1.78,1,1,09:05:23
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Homutov S,4th set,Win 2,1.78,1,1,09:05:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Korp Petr Oliver,1st set,Win 2,1.78,1,1,09:05:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,1st set,Win 2,1.78,1,1,09:05:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OVELSAD) - Latium (GAN1N),,Over (0.5),2.10,1,1,09:07:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,2nd set,Over (0.5),2.10,1,1,09:07:54
Hockey, Friendly,Torpedo N.Novgorod - Dizel,,Over (4.5),1.27,1,1,09:08:18
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,,Hand2 (-1.5),1.80,1,1,09:08:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Korp Petr Oliver,1st set,Hand2 (-1.5),1.80,1,1,09:08:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,2nd set,Hand2 (-1.5),1.80,1,1,09:08:19
Football, League 2. Myanmar,Kachin United - Junior Lions,1st half,Over (0.5),2.12,8,1,09:08:31
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Over (0.5),2.12,2,1,09:08:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,2nd set,Over (0.5),2.12,1,1,09:08:31
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,EC Kyiv  - yodagus,1st map,Hand2 (+4.5),1.90,2,1,09:08:31
Football, Friendly,Astra Giurgiu - Tunari,,Over (6.5),2.05,1,1,09:11:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,3rd set,Over (6.5),2.05,1,1,09:11:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (3.5),2.25,1,1,09:11:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Korp Petr Oliver,2nd set,Over (3.5),2.25,1,1,09:11:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,3rd set,Over (3.5),2.25,1,1,09:11:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,3rd set,Over (3.5),2.25,1,1,09:11:25
Beach volley, Wom. European Championship. Germany,Borger/Sude - Baieva/Lazarenko,1st set,Over (3.5),2.25,1,1,09:11:26
Baseball, Rep. Korea. KBO,KT Wiz Suwon - Kiwoom Heroes,,Win 2,1.65,3,1,09:11:26
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Over (3.5),2.25,1,1,09:11:29
Baseball, Rep. Korea. KBO,LG Twins - Samsung Lions,,Hand1 (-1.5),2.05,4,1,09:11:33
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,EC Kyiv  - yodagus,1st map,Hand2 (+2.5),1.83,1,1,09:13:50
Beach volley, Wom. European Championship. Germany,Borger/Sude - Baieva/Lazarenko,1st set,Hand2 (+2.5),1.83,1,1,09:13:50
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Hand2 (+2.5),1.83,1,1,09:13:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (2.5),1.50,1,1,09:14:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (2.5),1.50,2,1,09:14:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 2,1.63,1,1,09:14:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Korp Petr Oliver,3rd set,Win 2,1.63,1,1,09:14:35
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 2,1.63,1,1,09:14:36
Football, Australia. Reserve Premier league. Brisbane,Runaway Bay (r) - Southport Warriors (r),,Under (2.5),1.50,2,1,09:14:38
Hockey, Friendly Tournament. Perm,Fenix Kazan - Zauralye,2nd period,Over (2.5),2.45,1,1,09:14:38
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Homutov S,5th set,Win 2,1.63,1,1,09:14:39
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,,Win 1,2.10,1,1,09:16:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,4th set,Win 1,2.10,1,1,09:16:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,4th set,Win 1,2.10,1,1,09:16:57
Beach volley, Wom. European Championship. Germany,Borger/Sude - Baieva/Lazarenko,1st set,Win 1,2.10,1,1,09:16:57
Snooker, European Masters. Best of 9,Brecel L - Wu Yize,,Win 2,2.20,1,1,09:16:57
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,,Over (184.5),1.83,1,1,09:17:32
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Over (184.5),1.83,1,1,09:17:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (184.5),1.83,1,1,09:17:33
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Under (184.5),1.87,1,1,09:17:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (184.5),1.87,1,1,09:17:35
Hockey, International tournament. Nursultan. Kazakhstan,,,Under (3.5),2.07,1,1,09:19:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (3.5),2.07,1,1,09:19:50
Football, U23. Australia. Capital Territory. Nation.Premier League,O"Connor Knights U23 - Canberra Olimpic U23,1st half,Over (1.5),1.65,1,1,09:20:35
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,1st set,Over (1.5),1.65,1,1,09:20:35
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,1st set,Over (1.5),1.65,1,1,09:20:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,5th set,Over (1.5),1.65,1,1,09:20:36
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,EC Kyiv  - yodagus,1st map,Hand2 (+3.5),1.72,2,1,09:20:36
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Hand2 (+3.5),1.72,2,1,09:20:37
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - Shakhtar Soligorsk (r),,Over (2.5),1.75,1,1,09:20:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,5th set,Over (2.5),1.75,1,1,09:20:45
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (2.5),1.75,1,1,09:20:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (2.5),1.75,1,1,09:20:45
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Ha Noi-youth (w),1st set,Over (2.5),1.75,1,1,09:20:45
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - Shakhtar Soligorsk (r),,Under (2.5),1.95,1,1,09:22:42
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,1st set,Under (0.5),2.37,1,1,09:22:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Havlicek V,5th set,Under (0.5),2.37,1,1,09:22:44
Table tennis, Russia. Liga Pro. A3. Moscow,Sadovskiy N - Nikulin S,1st set,Under (0.5),2.37,1,1,09:23:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Kadlec V-r,5th set,Under (0.5),2.37,1,1,09:23:36
Beach volley, Wom. European Championship. Germany,Borger/Sude - Baieva/Lazarenko,2nd set,Under (0.5),2.37,1,1,09:23:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (AZARENBL4) - Dallas Stars (CHOPPER007),,Win 1,3.35,3,1,09:23:48
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Ha Noi-youth (w),1st set,Under (0.5),2.37,1,1,09:23:48
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (0.5),2.37,3,1,09:23:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (0.5),2.37,2,1,09:25:43
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,,Win 2,1.55,2,1,09:26:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,1st set,Win 2,1.55,1,1,09:26:45
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,2nd set,Win 2,1.55,1,1,09:26:46
Table tennis, Russia. Liga Pro. A3. Moscow,Sadovskiy N - Nikulin S,2nd set,Win 2,1.55,1,1,09:26:46
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 2,1.55,8,1,09:26:47
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,2nd set,Under (0.5),2.37,2,1,09:26:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (0.5),2.37,1,1,09:26:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (AZARENBL4) - Dallas Stars (CHOPPER007),1st period,Under (0.5),2.37,7,1,09:27:04
Tennis, ATP. Challenger. Grodzisk Mazowiecki,,,Hand1 (+1.5),1.55,1,1,09:27:04
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,2nd set,Hand1 (+1.5),1.55,1,1,09:27:04
Table tennis, Russia. Liga Pro. A3. Moscow,Sadovskiy N - Nikulin S,2nd set,Hand1 (+1.5),1.55,1,1,09:27:04
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Hand1 (+1.5),1.55,1,1,09:27:04
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (DORONYA14) - Tottenham (ANYVVVAY),1st half,Over (1.5),1.47,1,1,09:28:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (K1NG) - Napoli (OVELSAD),,Over (2.5),1.80,1,1,09:28:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,2nd period,Over (0.5),1.97,1,1,09:28:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (AZARENBL4) - Dallas Stars (CHOPPER007),1st period,Over (0.5),2.35,1,1,09:28:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,1st set,Over (0.5),2.35,1,1,09:28:48
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (0.5),2.35,1,1,09:28:48
Football, League 2. Myanmar,Kachin United - Junior Lions,,Hand2 (-1.5),1.80,3,1,09:29:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,1st set,Under (2.5),1.78,1,1,09:30:06
LoL, LCK Challengers League. Bo5,KT Rolster Challengers - Nongshim RedForce Challengers,2nd map,Win 1,1.85,1,1,09:30:06
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 1,1.85,3,1,09:30:07
Hockey, Friendly Tournament. Rybinsk,HC Vidnoe - Dynamo-Junior Saint Petersburg,1st period,Under (2.5),1.78,2,1,09:30:16
Table tennis, Russia. Liga Pro. A3. Moscow,Sadovskiy N - Nikulin S,2nd set,Under (2.5),1.78,2,1,09:30:16
Table tennis, Russia. Liga Pro. A3. Moscow,Sadovskiy N - Nikulin S,2nd set,Over (5.5),1.70,1,1,09:30:16
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (2.5),1.78,2,1,09:30:16
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (5.5),1.70,1,1,09:30:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,1st set,Over (2.5),1.72,1,1,09:31:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Over (2.5),1.72,1,1,09:31:49
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,3rd set,Over (2.5),1.72,1,1,09:31:50
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (2.5),1.72,1,1,09:31:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (AZARENBL4) - Dallas Stars (CHOPPER007),,Draw,5.10,4,1,09:33:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Draw,5.10,1,1,09:33:22
Table tennis, Russia. Liga Pro. A3. Moscow,Sadovskiy N - Nikulin S,3rd set,Draw,5.10,1,1,09:33:23
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Draw,5.10,1,1,09:33:23
Football, Friendly,Astra Giurgiu - Tunari,,Hand1 (+4.5),2.50,2,1,09:33:33
Volleyball, U21. Cup african nations. Tunisia.,Nigeria U21 - Gambia U21,2nd set,Hand1 (+4.5),2.50,1,1,09:33:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,1st set,Hand1 (+4.5),2.50,1,1,09:33:34
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Pravednov A,3rd set,Hand1 (+4.5),2.50,1,1,09:33:34
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Hand1 (+4.5),2.50,1,1,09:33:34
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - Shakhtar Soligorsk (r),,Under (5.5),1.72,1,1,09:35:04
Football, Australia. North New South Wales. National Premier League. Reserves,Lambton Jaffas (r) - Lake Macquarie City (r),,Hand1 (-2.5),1.92,1,1,09:35:04
