Football,Georgia. Regional league,Merani 3 Tbilisi – Kaspi 1936,,Next goal 3  : Merani 3 Tbilisi,2.45,1,1,08:43:13
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,1x2 : 1,2.50,1,1,08:43:26
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Hcap -2.5  : 1,4.10,1,1,08:43:32
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Hcap 0  : 1,1.06,1,1,08:43:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (GONEVLAD),,Total 4.5  : O (4.5),2.15,1,1,08:43:42
Football,Georgia. Regional league,Merani 3 Tbilisi – Kaspi 1936,,1x2 : X,3.30,8,1,08:43:46
Football,U23. Queensland Premier League 4 South Coast,Musgrave Mustangs 2 (r) – Broadbeach United 2 U23,,Team Totals-1 3.5  : O,2.25,10,1,08:43:47
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Team Totals-2 3.5  : U,2.00,4,3,08:43:52
Football,Indonesia. League 3,Persital – IPPOT Tapa,,Team Totals-1 3.5  : U,1.07,7,1,08:44:22
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus – Cologne (BMS) Erikiano1,,Total 7.5  : U (7.5),2.25,1,1,08:44:33
Football,Russia. LFK. Syberia,Yenisey-M Krasnoyarsk – FC Irkutsk,,Total 4.5  : U (4.5),1.70,11,1,08:44:38
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Team Totals-2 6.5  : U,3.60,1,1,08:44:42
Water polo,European Championship. Croatia,Georgia – Slovakia,,Total 24.5  : O (24.5),1.77,2,2,08:44:47
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Total 5.5  : O (5.5),2.18,9,0,08:45:19
Football,Indonesia. League 3,Persital – IPPOT Tapa,,Total 2.5  : O (2.5),2.35,40,1,08:45:53
Water polo,European Championship. Croatia,Georgia – Slovakia,2nd period,1x2 : 1,1.70,6,1,08:45:56
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,1x2 : 2,1.14,19,3,08:46:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Rodja) – Bayern Munchen (Taz),,1x2 : X,4.30,3,1,08:46:51
Football,Indonesia. League 3,Persital – IPPOT Tapa,,Hcap +2.5  : 2 (+2.5),1.40,11,1,08:47:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Rodja) – Bayern Munchen (Taz),,1x2 : X2,3.65,1,1,08:47:21
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Team Totals-1 4.5  : O,1.50,3,2,08:49:00
Football,Indonesia. League 3,Persital – IPPOT Tapa,,Total 2.5  : U (2.5),1.25,25,1,08:49:17
Futsal,Russia. Tournament for the prizes of the Tyumen region,Tyumen – Sibiryak,,Total 11.5  : U (11.5),2.07,4,0,08:49:35
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Total 8.5  : O (8.5),2.55,5,1,08:50:01
Water polo,European Championship. Croatia,Georgia – Slovakia,,Hcap -5.5  : 1,2.13,1,0,08:50:20
Football,League 2. Myanmar,Young Boys – Dagon Star United,,Totals 0.5  : O,1.05,6,2,08:50:32
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Totals 8.5  : U,3.80,2,2,08:50:35
Football,U23. Queensland Premier League 4 South Coast,Musgrave Mustangs 2 (r) – Broadbeach United 2 U23,,Total 4.5  : O (4.5),1.90,11,1,08:50:40
Futsal,Russia. Tournament for the prizes of the Tyumen region,Tyumen – Sibiryak,,Total 11.5  : O (11.5),3.10,1,0,08:50:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg – Potanichev (DLS) Manchester City,,1x2 : X2,1.83,1,1,08:50:58
Water polo,European Championship. Croatia,Georgia – Slovakia,,Team Totals-1 15.5  : O,2.10,14,0,08:51:11
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg – Potanichev (DLS) Manchester City,,Total 3.5  : O (3.5),1.77,1,1,08:51:43
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg – Potanichev (DLS) Manchester City,,1x2 : 2,2.34,1,1,08:51:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (DMITRIYXBOOST) – Latium (NORWEG),,Team Totals-1 2.5  : O,1.39,1,1,08:51:44
Football,League 2. Myanmar,Young Boys – Dagon Star United,,1x2 : 2,2.25,8,1,08:52:06
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Total 8.5  : U (8.5),3.30,17,2,08:52:23
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Total 12.5  : U (12.5),1.48,1,0,08:53:22
Table tennis,Wom. International Tournament. Bulgaria,Wong X R – Arapovic H,3rd set,1x2 : 1,2.00,1,1,08:53:27
Football,Wom. Australia. Reserve Premier league. South Australia,Adelaide University (r) (w) – Metro United (r) (w),,Hcap +1.5  : 2 (+1.5),1.25,6,1,08:53:32
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Next goal 11  : No goal,10.00,3,0,08:53:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (DMITRIYXBOOST) – Latium (NORWEG),,Next goal 4  : Latium (NORWEG),2.65,3,1,08:53:47
Football,Georgia. Regional league,Merani 3 Tbilisi – Kaspi 1936,,Team Totals-1 1.5  : U,2.02,6,1,08:54:10
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Liverpool (TAKA),,Total 2.5  : O (2.5),2.07,2,1,08:54:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (DMITRIYXBOOST) – Latium (NORWEG),,Totals 3.5  : O,1.31,3,1,08:54:22
Esports,Champions Korea. Regional Finals. Best of 5,KT Rolster – DRX,2nd map,Totals 22.5  : U,2.07,7,1,08:54:59
Water polo,European Championship. Croatia,Georgia – Slovakia,2nd period,1x2 : X2,1.77,4,0,08:55:42
Tennis,ATP. Challenger. Como,Stebe C-M – De Schepper K,2nd set aces,Hcap 0  : 1 (0),1.93,4,1,08:55:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (DMITRIYXBOOST) – Latium (NORWEG),,Total 3.5  : O (3.5),1.73,1,1,08:56:16
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Team Totals-1 6.5  : O,3.20,6,2,08:56:55
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Hcap -3.5  : 1 (-3.5),3.95,3,1,08:57:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (RUSDUBRAVA) – Man. City (BATUYKA),,1x2 : 1,3.70,2,1,08:57:10
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Total 11.5  : O (11.5),1.75,8,3,08:57:29
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Total 9.5  : O (9.5),1.63,24,3,08:57:35
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,1x2 : X,5.90,7,0,08:58:16
Hockey,Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears – Melbourne Mustangs,,Total 10.5  : O (10.5),4.50,18,2,08:59:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (RUSDUBRAVA) – Man. City (BATUYKA),,Total 0.5  : O (0.5),1.82,1,1,08:59:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Liverpool (TAKA),,1x2 : 12,2.35,1,1,08:59:34
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Total 11.5  : U (11.5),1.78,5,1,08:59:46
Football,Wom. Australia. Reserve Premier league. South Australia,Adelaide University (r) (w) – Metro United (r) (w),,Total 2.5  : U (2.5),2.25,4,1,09:00:29
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Totals 6.5  : U,1.20,2,1,09:00:58
Football,League 2. Myanmar,Young Boys – Dagon Star United,,Totals 3.5  : U,1.14,4,1,09:01:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,1st period,Goal - no goal : yes,6.80,1,1,09:01:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,1st period,Stalker score and outcome : Yes,6.50,5,1,09:01:48
Beach soccer,Wom. International Tournament. Catania,Spain (w) – Switzerland (w),1st period,Goal - no goal : no,1.90,7,1,09:01:54
Football,U23. Queensland Premier League 4 South Coast,Musgrave Mustangs 2 (r) – Broadbeach United 2 U23,,Next goal 3  : Musgrave Mustangs 2 (r),1.75,5,1,09:02:13
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,Total 7.5  : U (7.5),1.60,41,1,09:02:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,1x2 : 2,2.07,2,1,09:03:02
Football,League 2. Myanmar,Young Boys – Dagon Star United,,Totals 0.5  : U,6.00,8,0,09:03:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Totals 5.5  : U,2.30,1,1,09:03:08
Beach soccer,Wom. International Tournament. Catania,Spain (w) – Switzerland (w),,Hcap -1.5  : 1 (-1.5),1.77,2,1,09:03:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Total 3.5  : U (3.5),1.62,8,0,09:03:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Totals 2.5  : U,2.52,3,1,09:03:28
Football,Wom. Australia. Reserve Premier league. South Australia,Adelaide University (r) (w) – Metro United (r) (w),,Total 2.5  : O (2.5),1.67,1,1,09:03:34
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Hcap +1.5  : 1 (+1.5),2.20,4,0,09:03:34
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Team Totals-1 4.5  : U,2.10,1,0,09:03:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Next goal 1  : Minnesota Wild (CHOPPER007),2.12,1,1,09:03:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Total 2.5  : U (2.5),2.32,3,1,09:03:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Total 2.5  : O (2.5),1.56,1,0,09:03:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Totals 3.5  : O,2.45,2,1,09:04:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 5.5  : O (5.5),1.70,1,1,09:04:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Team Totals-2 2.5  : O,3.80,3,1,09:04:40
Beach soccer,Wom. International Tournament. Catania,Spain (w) – Switzerland (w),,Total 5.5  : U (5.5),2.13,3,1,09:04:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Goal - no goal : yes,1.02,2,1,09:05:07
Water polo,European Championship. Croatia,Georgia – Slovakia,3rd period,1x2 : 2,2.97,4,1,09:05:15
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Young Boys (Poma322),,Goal - no goal : yes,1.59,1,1,09:05:24
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Team Totals-1 4.5  : O,1.43,11,1,09:05:25
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,Total 7.5  : O (7.5),2.20,8,1,09:06:02
Beach soccer,Wom. International Tournament. Catania,Spain (w) – Switzerland (w),,Total 6.5  : U (6.5),2.07,1,1,09:06:13
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Hcap -1.5  : 2 (-1.5),1.72,12,1,09:06:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Hcap 0  : 1 (0),2.10,1,1,09:07:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Totals 6.5  : U,2.60,1,1,09:07:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Team Totals-2 3.5  : U,4.00,2,0,09:08:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Totals 5.5  : O,1.20,5,1,09:08:28
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Total 10.5  : U (10.5),2.10,36,1,09:08:34
Football,U19. Slovakia. League 2,Bytca U19 – Novohrad Lucenec U19,,Hcap -1.5  : 1 (-1.5),1.75,2,1,09:09:06
Water polo,European Championship. Croatia,Georgia – Slovakia,,Team Totals-2 10.5  : O,2.45,1,1,09:09:36
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Total 10.5  : O (10.5),1.90,27,1,09:09:48
Hockey,U20. Kazakhstan. Cup,Almaty U20 – Munayshi U20,,Team Totals-2 6.5  : O,3.35,4,0,09:10:05
Football,U19. Slovakia. League 2,Bytca U19 – Novohrad Lucenec U19,,1x2 : X2,3.20,2,1,09:10:18
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Taz) – Man United (Tec),,Next goal 3  : Bayern Munchen (Taz),2.17,1,1,09:10:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,1x2 : 1,10.00,21,0,09:10:20
Beach soccer,Wom. International Tournament. Catania,Spain (w) – Switzerland (w),,Hcap +2.5  : 2 (+2.5),1.85,2,1,09:10:39
Football,League 2. Myanmar,Young Boys – Dagon Star United,,1x2 : 1,3.55,10,1,09:11:03
Table tennis,Wom. International Tournament. Bulgaria,Wong X R – Arapovic H,5th set,1x2 : 1,2.07,6,1,09:11:15
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Next goal 5  : No goal,2.30,1,1,09:13:35
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Hcap 0  : 2,1.35,5,1,09:13:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (CHOPPER007) – Toronto Maple Leafs (AZARENBL4),,Total 1.5  : O (1.5),1.65,2,0,09:13:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (BORZIKUS) – Leicester (CRUYFF007),,Next goal 5  : Tottenham (BORZIKUS),3.80,1,1,09:14:07
Football,U19. Slovakia. League 2,Bytca U19 – Novohrad Lucenec U19,,Hcap +2.5  : 2 (+2.5),1.83,2,1,09:14:48
Beach soccer,Wom. International Tournament. Catania,Spain (w) – Switzerland (w),,Hcap +3.5  : 2 (+3.5),1.77,1,1,09:15:28
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Period of the goal 4  : No,1.33,5,1,09:15:32
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Period of the goal 4  : Yes,3.70,1,1,09:16:33
Table tennis,Wom. International Tournament. Bulgaria,Wong X R – Arapovic H,5th set,1x2 : 2,1.68,4,1,09:16:34
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Titei (MDA) RB Leipzig,,1x2 : 2,3.50,3,1,09:17:22
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Titei (MDA) RB Leipzig,,Goal - no goal : yes,1.21,7,1,09:17:30
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Total 2.5  : U (2.5),1.55,4,1,09:17:40
Football,U23. Queensland Premier League 4 South Coast,Musgrave Mustangs 2 (r) – Broadbeach United 2 U23,,Total 4.5  : U (4.5),2.00,14,2,09:17:53
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Team Totals-1 2.5  : U,2.20,2,1,09:18:07
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Hcap +1.5  : 2,1.04,1,1,09:18:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (TAKA) – Real Madrid (Rodja),,Hcap 0  : 1 (0),1.83,3,1,09:18:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Hcap +1.5  : 1 (+1.5),1.58,2,1,09:18:53
Football,U19. Slovakia. League 2,Bytca U19 – Novohrad Lucenec U19,,1x2 : 1,1.30,4,1,09:19:00
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,1x2 : X2,1.08,15,1,09:19:00
Football,Georgia. Regional league,Merani 3 Tbilisi – Kaspi 1936,,1x2 : 1,2.65,3,1,09:19:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (NORWEG) – Milan (SYNTHAYVY),,Totals 1.5  : O,1.25,2,1,09:19:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (NORWEG) – Milan (SYNTHAYVY),,1x2 : 2,3.65,1,1,09:20:04
Tennis,ATP. Challenger. Como,Stebe C-M – De Schepper K,2nd set aces,Total 1.5  : U (1.5),1.95,3,2,09:20:05
Table tennis,Wom. International Tournament. Bulgaria,Wong X R – Arapovic H,6th set,1x2 : 2,1.67,1,1,09:20:16
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Total 3.5  : O (3.5),2.45,5,1,09:20:45
Football,U19. Slovakia. League 2,Bytca U19 – Novohrad Lucenec U19,,Hcap -2.5  : 1 (-2.5),1.75,33,1,09:21:14
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Total 3.5  : U (3.5),1.48,4,1,09:21:14
Esports,Circuit Oceania. Playoffs. Best of 5,ORDER – Pentanet.GG,,Maps handicap -1.5  : by maps-1,2.80,6,1,09:21:26
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (TAKA) – Real Madrid (Rodja),,Total 2.5  : U (2.5),1.65,1,1,09:21:40
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,Total 6.5  : U (6.5),1.55,21,1,09:21:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,2nd period,Goal - no goal : yes,7.00,12,1,09:23:15
Football,Wom. Australia. Reserve Premier league. South Australia,Adelaide University (r) (w) – Metro United (r) (w),,Total 3.5  : O (3.5),1.97,31,1,09:23:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Totals 4.5  : U,4.05,1,1,09:23:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,1x2 : 2,1.60,20,1,09:23:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Tottenham (BORZIKUS),,Totals 2.5  : U,2.52,1,1,09:24:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (NORWEG) – Milan (SYNTHAYVY),,Total 2.5  : O (2.5),1.54,3,2,09:25:26
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Totals 4.5  : O,1.30,3,0,09:25:36
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 3 Bears – Shadow,,Total 2.5  : O (2.5),1.90,18,1,09:25:42
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Total 5.5  : U (5.5),1.58,14,0,09:26:03
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Hcap -1.5  : 1 (-1.5),5.00,2,1,09:26:03
Tennis,ATP. Challenger. Como,Stebe C-M – De Schepper K,2nd set aces,Total 1.5  : O (1.5),2.11,1,1,09:26:18
Water polo,European Championship. Croatia,Georgia – Slovakia,,Total 27.5  : U (27.5),1.65,2,0,09:26:32
Water polo,European Championship. Croatia,Georgia – Slovakia,,Total 26.5  : U (26.5),2.17,1,1,09:26:37
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Tottenham (BORZIKUS),,Win 1 : 3:1,14.00,1,1,09:26:55
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Totals 1.5  : U,6.10,4,1,09:27:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,1x2 : 1,33.00,9,3,09:27:12
Table tennis,Wom. International Tournament. Bulgaria,Wong X R – Arapovic H,6th set,1x2 : 1,1.43,16,1,09:27:19
Water polo,European Championship. Croatia,Georgia – Slovakia,,Total 27.5  : O (27.5),2.03,1,1,09:27:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,1x2 : X,11.50,1,1,09:28:13
Water polo,European Championship. Croatia,Georgia – Slovakia,,Hcap -5.5  : 1 (-5.5),1.77,3,1,09:28:14
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Totals 4.5  : U,1.10,3,1,09:28:42
Football,U23. Queensland Premier League 4 South Coast,Musgrave Mustangs 2 (r) – Broadbeach United 2 U23,,Team Totals-1 5.5  : O,2.55,4,1,09:28:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (MRBREAD98) – St. Louis Blues (SWAGBOY),,Total 2.5  : O (2.5),1.90,2,1,09:29:01
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Lyutyye Vepri,,Total 7.5  : O (7.5),2.30,15,1,09:29:44
Baseball,Japan. NPB,Hiroshima Carp – Yokohama BayStars,,Hcap 0  : 2 (0),1.92,2,1,09:29:45
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,Hcap +1.5  : 1 (+1.5),1.97,7,1,09:30:11
Football,Wom. Australia. Reserve Premier league. South Australia,Adelaide University (r) (w) – Metro United (r) (w),,Hcap -1.5  : 2 (-1.5),2.55,3,1,09:30:12
Water polo,European Championship. Croatia,Georgia – Slovakia,,Team Totals-1 16.5  : O,2.52,4,2,09:30:33
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Period of the goal 5  : Yes,3.35,8,1,09:30:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (BATUYKA) – Tottenham (BORZIKUS),,Total 2.5  : O (2.5),2.40,5,2,09:30:50
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man United (Tec) – PSG (votizlove),,1x2 : 1,2.85,1,1,09:31:03
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Totals 1.5  : O,1.11,4,1,09:31:11
Football,Wom. Australia. Reserve Premier league. South Australia,Adelaide University (r) (w) – Metro United (r) (w),,1x2 : 2,1.50,4,2,09:31:45
Football,Georgia. Regional league,Merani 3 Tbilisi – Kaspi 1936,,Hcap 0  : 2 (0),1.58,5,1,09:31:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (MRBREAD98) – St. Louis Blues (SWAGBOY),,Total 2.5  : U (2.5),2.10,2,0,09:32:28
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Hcap -1.5  : 2 (-1.5),2.65,5,1,09:32:42
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Total 2.5  : O (2.5),1.70,13,1,09:32:59
Football,Wom. Australia. Premier League. Tasmania,Olympia Warriors (w) – Taroona (w),,Total 5.5  : O (5.5),2.02,7,1,09:33:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man United (Tec) – PSG (votizlove),,Total 2.5  : U (2.5),1.70,2,1,09:33:09
Football,India. Delhi. Senior Division,Royal Rangers – Rangers Deli,,Team Totals-2 2.5  : O,3.00,7,0,09:34:12
Esports,Circuit Oceania. Playoffs. Best of 5,ORDER – Pentanet.GG,,1x2 : 2,1.80,3,2,09:34:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Team Totals-1 2.5  : O,3.70,2,1,09:35:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Next goal 1  : Venezia (DMITRIYXBOOST),2.03,1,1,09:35:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Totals 3.5  : O,2.65,1,1,09:35:36
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Hcap -1.5  : 1 (-1.5),2.70,2,1,09:35:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Win 1 : 2:0,13.00,1,1,09:35:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man United (Tec) – PSG (votizlove),,Next goal 2  : PSG (votizlove),2.32,1,1,09:36:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Total 3.5  : U (3.5),1.65,1,1,09:37:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Win 2 : 0:3,15.00,3,1,09:37:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) – Venezia (DMITRIYXBOOST),,Team Totals-2 1.5  : O,1.43,2,1,09:37:21
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Totals 3.5  : U,5.00,3,1,09:37:36
Football,Israel. FA Cup,Maccabi Ironi Kiryat Ata – Hapoel Qalansawe,,Totals 3.5  : O,1.14,2,2,09:37:41
Water polo,U19. International tournament. Kechkemet,Hungary U19 – Montenegro U19,,Total 21.5  : O (21.5),1.80,3,1,09:37:58
