Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,3rd quarter,Over (34.5),1.55,1,1,09:07:04
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (NaTan) - Toronto Maple Leafs (Diamond)  ,,Draw,8.00,5,1,09:07:04
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Dallas Stars (ENSEN),2nd period,Team Totals-2 : Total 6.5 : O,2.32,7,1,09:08:20
Football, Denmark. Reserve League,Vejle (r) - Odense (r),,Odense (r) Time of goals : score goal 1 from 1 to 15 min : No,1.18,3,1,09:08:26
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (28.5),1.43,18,2,09:09:12
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (28.5),1.43,19,2,09:09:13
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Grigoryan Gor,2nd set,Hand1 (-2.5),1.78,3,1,09:09:30
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - Toronto Raptors (Aplln7),,Win 2,1.65,2,0,09:09:36
Football, FIFA 21. CLA France Cup. 2x5 min.,Marseille (fleshka77) - Nice (Yoshi),,Draw,6.50,10,0,09:09:50
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,1Х,2.20,1,1,09:09:53
Football, Denmark. Reserve League,Vejle (r) - Odense (r),,1Х,2.20,2,1,09:09:57
Football, FIFA 21. CLA France Cup. 2x5 min.,Lyon (Quavo) - Lille (Carlwhizzer),1st half,Over (1.5),1.67,3,1,09:10:02
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Individual Total Over team1  (53.5),1.83,2,1,09:10:21
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Individual Total Over team1  (53.5),1.83,4,1,09:10:25
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Individual Total Under team1  (53.5),1.83,3,1,09:10:50
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Individual Total Under team1  (53.5),1.83,3,1,09:10:54
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (Petard),,Win 2,5.10,3,1,09:11:03
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,3rd quarter,Under (35.5),1.72,13,2,09:11:14
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Individual Total Under team1  (52.5),1.80,2,1,09:11:14
Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,3rd quarter,Over (29.5),1.75,3,1,09:11:18
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (29.5),1.75,3,1,09:11:18
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (27.5),1.58,45,2,09:11:29
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (27.5),1.58,45,2,09:11:29
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (27.5),1.58,52,2,09:11:29
Football, Denmark. Reserve League,Vejle (r) - Odense (r),1st half,Over (1.5),1.90,4,1,09:11:30
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Utah Jazz (Horens),3rd quarter,Win 1,1.77,2,1,09:11:34
Football, Denmark. Reserve League,Vejle (r) - Odense (r),1st half,Over (0.5),1.20,13,1,09:12:27
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (0.5),1.20,7,1,09:12:29
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,2nd period,Over (4.5),2.75,5,1,09:12:36
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,2nd period,Over (4.5),2.75,5,1,09:12:36
Football, India. Delhi. Senior Division,Jaguar - Friends United,,Under (3.5),1.10,4,0,09:13:19
Football, FIFA 21. CLA France Cup. 2x5 min.,Lyon (Quavo) - Lille (Carlwhizzer),,Under (2.5),1.57,1,1,09:13:19
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Next goal : goal number 1 : Odense (r),1.60,5,1,09:13:29
Football, Denmark. Reserve League,Vejle (r) - Odense (r),,Next goal : goal number 1 : Odense (r),1.60,6,1,09:13:29
Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,4th quarter,Under (38.5),1.72,6,1,09:13:47
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (38.5),1.72,4,2,09:13:48
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (38.5),1.72,4,2,09:13:48
Football, India. Delhi. Senior Division,Jaguar - Friends United,,Individual Total Over team2 (2.5),2.25,4,0,09:13:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),,Hand2 (+12.5),1.90,1,0,09:14:03
Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,4th quarter,Under (37.5),1.72,2,1,09:14:05
Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,4th quarter,Under (37.5),1.72,2,1,09:14:05
Football, Denmark. Reserve League,Vejle (r) - Odense (r),1st half,Goal - no goal : Only Vejle (r) to score : yes,2.65,5,1,09:14:26
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Goal - no goal : Only Vejle (r) to score : yes,2.65,3,1,09:14:29
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Under (132.5),1.83,1,1,09:14:38
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (136.5),1.85,4,1,09:14:52
Football, Denmark. Reserve League,Vejle (r) - Odense (r),,Hand2 (-1.5),2.45,5,1,09:14:54
Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,,Over (136.5),1.85,17,2,09:15:07
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,,Goal - no goal : Taraz Karatau to score : yes,2.20,2,1,09:15:07
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (133.5),1.83,2,1,09:15:41
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (134.5),1.90,1,1,09:15:57
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (25.5),1.70,8,1,09:16:21
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Under (133.5),1.87,2,1,09:16:22
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (25.5),1.70,10,1,09:16:29
Baseball, Japan. NPB,Seibu Lions - Chiba Lotte Marines,,Innings : Inning 2 : Draw,1.70,2,1,09:16:36
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,2nd period,Under (3.5),2.25,10,1,09:16:36
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Utah Jazz (Horens),,Over (80.5),1.87,2,1,09:16:39
Baseball, Japan. NPB,Hanshin Tigers - Hiroshima Carp,,Team Totals-2 : Total 1.5 : U,1.75,2,1,09:16:39
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (NaTan) - Toronto Maple Leafs (Diamond)  ,,Over (11.5),1.55,1,1,09:17:13
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (11.5),1.55,1,1,09:17:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),,Hand1 (-10.5),1.90,1,0,09:18:18
Baseball, Japan. NPB,Seibu Lions - Chiba Lotte Marines,,Under (7.5),2.35,1,1,09:18:37
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (26.5),1.57,26,2,09:18:51
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (26.5),1.57,27,2,09:18:52
Baseball, Japan. NPB,Hanshin Tigers - Hiroshima Carp,,Under (5.5),1.90,2,1,09:18:52
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,2nd period,Individual Total Over team2 (2.5),1.85,2,1,09:19:00
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,2nd period,Hand2 (-1.5),2.08,8,2,09:19:17
Football, Denmark. Reserve League,Vejle (r) - Odense (r),,Period of the goal : goal 1 from 1 to 30 min : Yes,2.55,21,1,09:19:20
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Individual Total Under team2 (89.5),1.85,2,1,09:20:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Utah Jazz (Horens),,Win 1,1.63,5,1,09:20:51
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Individual Total Over team1  (48.5),1.87,2,1,09:21:13
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (24.5),1.83,4,1,09:21:40
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (24.5),1.83,5,1,09:21:41
Football, FIFA 21. CLA France Cup. 2x5 min.,Marseille (fleshka77) - Lille (Carlwhizzer),1st half,Draw,3.65,1,1,09:22:54
Football, U19. Serbia. Championship,FC 011 U19 - Bask U19,1st half,Win 1,3.60,17,1,09:23:28
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (136.5),1.83,1,1,09:23:43
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Critic) - Lyon (Quavo),,Win 1,5.10,3,0,09:24:24
Football, India. Delhi. Senior Division,Jaguar - Friends United,,Over (2.5),4.40,54,2,09:24:29
Basketball, Russia. Student League RZD,IrGUPS Irkutsk - MAI Moscow,4th quarter,Win 2,1.25,4,1,09:24:35
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (137.5),1.85,2,1,09:25:17
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (137.5),1.85,2,1,09:25:17
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (137.5),1.85,17,2,09:25:21
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (138.5),1.83,2,1,09:25:47
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (138.5),1.83,1,1,09:25:47
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Over (138.5),1.83,1,1,09:25:48
Football, India. Delhi. Senior Division,Jaguar - Friends United,,Under (2.5),1.07,13,1,09:26:45
Football, FIFA 21. CLA France Cup. 2x5 min.,Marseille (fleshka77) - Lille (Carlwhizzer),,Under (3.5),1.84,1,1,09:27:01
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (140.5),1.83,1,1,09:27:29
Football, Indonesia. League 3,Persisko Tanjabbar - Tebo,1st half,Over (1.5),1.50,9,1,09:27:46
Basketball, Georgia. Superleague,Vera Tbilisi - Batumi,,Win 1,1.04,31,5,09:27:56
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Critic) - Lyon (Quavo),,Individual Total Over team2 (2.5),2.03,3,0,09:28:08
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (141.5),1.83,2,1,09:28:08
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,1st half,Over (1.5),2.30,31,2,09:28:37
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Under (141.5),1.90,8,1,09:28:58
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (141.5),1.90,7,1,09:28:59
Basketball, Ukraine. League 1,Invasport - Avanhard Kyiv,,Over (141.5),1.80,8,1,09:29:06
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Goal - no goal : Taraz Karatau to score : yes,4.30,4,2,09:29:31
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Goal - no goal : Taraz Karatau to score : yes,4.30,2,1,09:29:32
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,1st half,Goal - no goal : Taraz Karatau to score : yes,4.30,8,2,09:29:33
Football, FIFA 21. CLA France Cup. 2x5 min.,Marseille (fleshka77) - Lille (Carlwhizzer),,Under (4.5),1.24,6,1,09:29:49
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (4.5),1.24,2,2,09:29:50
Football, Indonesia. League 3,Persisko Tanjabbar - Tebo,,Under (3.5),1.85,13,1,09:29:50
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (3.5),1.85,3,2,09:29:52
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (4.5),1.24,2,1,09:29:52
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (3.5),1.85,1,1,09:29:52
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,,Draw,2.90,1,1,09:31:32
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (1.5),2.20,10,4,09:32:28
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (129.5),1.83,1,0,09:32:28
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (1.5),2.20,4,1,09:32:29
Football, U19. Serbia. Championship,FC 011 U19 - Bask U19,1st half,Under (1.5),2.20,25,2,09:32:46
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (128.5),1.87,6,1,09:32:52
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (130.5),1.83,7,1,09:32:58
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Over (2.5),2.75,4,1,09:32:58
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (2.5),2.85,10,1,09:33:20
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,1st half,Over (2.5),2.85,15,1,09:33:26
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),1st quarter,Over (29.5),1.83,5,0,09:33:41
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),1st quarter,Over (30.5),1.80,3,0,09:33:50
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),1st quarter,Over (31.5),1.80,1,0,09:34:05
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - St. Louis Blues (NaTan),,Win 1,1.49,8,1,09:34:19
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Under (2.5),1.35,3,1,09:34:27
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,1st half,Under (2.5),1.35,6,1,09:34:29
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (2.5),1.35,7,1,09:34:32
Football, U19. Serbia. Championship,FC 011 U19 - Bask U19,1st half,Individual Total Over team2 (1.5),2.85,6,1,09:34:46
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Individual Total Over team2 (1.5),2.85,4,1,09:34:51
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Individual Total Over team2 (1.5),2.85,4,1,09:34:51
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Draw,7.00,2,2,09:35:52
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - St. Louis Blues (NaTan),,Draw,7.00,10,1,09:35:53
Basketball, Georgia. Superleague,Vera Tbilisi - Batumi,,Hand1 (-6.5),2.03,2,1,09:36:00
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,,Next goal : Munayshi U20 : Munayshi U20,4.50,7,2,09:36:05
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Next goal : Munayshi U20 : Munayshi U20,4.50,2,1,09:36:05
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),2nd quarter,Over (32.5),1.83,3,0,09:36:57
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Over (1.5),2.45,8,1,09:37:08
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,,Win 1,9.00,1,1,09:37:13
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - St. Louis Blues (NaTan),,Over (7.5),1.65,4,1,09:37:21
Football, Kazahstan. Division 1,Taraz Karatau - Maktaaral,1st half,Win 1,9.00,6,1,09:37:27
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Win 1,9.00,21,2,09:37:28
Baseball, Japan. NPB,Hanshin Tigers - Hiroshima Carp,,Under (4.5),2.75,6,2,09:38:06
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,,Individual Total Under team1  (1.5),1.72,4,2,09:38:08
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Under (125.5),1.80,2,0,09:38:08
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Individual Total Under team1  (1.5),1.72,2,2,09:38:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Under (123.5),1.87,1,0,09:38:10
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Over (1.5),2.45,29,2,09:38:12
Football, FIFA 21. CLA France Cup. 2x5 min.,Nice (Yoshi) - Lyon (Quavo),,Draw,6.50,4,1,09:38:14
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Toronto Maple Leafs (Diamond)  ,2nd period,Hand2 (0),1.51,2,1,09:38:18
Counter-Strike, Malta Vibes. Best of 3,Young Ninjas - ENTERPRISE,2nd map,Under (9.5),1.45,7,2,09:38:48
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Toronto Maple Leafs (Diamond)  ,,Hand2 (-1.5),1.62,2,1,09:38:52
Football, U19. Serbia. Championship,FC 011 U19 - Bask U19,,Under (3.5),1.61,12,2,09:38:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),2nd quarter,Over (33.5),1.72,1,0,09:39:22
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (125.5),1.83,4,0,09:40:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (126.5),1.90,3,1,09:40:31
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,,Under (7.5),4.10,15,1,09:40:36
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Critic) - Lille (Carlwhizzer),,Under (4.5),1.90,2,1,09:40:43
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Toronto Maple Leafs (Diamond)  ,,Win 2,1.61,2,1,09:41:10
Football, FIFA 21. CLA France Cup. 2x5 min.,Nice (Yoshi) - Lyon (Quavo),,Under (6.5),1.32,1,1,09:41:20
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Toronto Maple Leafs (Diamond)  ,,Х2,1.28,2,1,09:41:25
Baseball, Japan. NPB,Rakuten Gold. Eagles - Nippon Ham Fighters,,Under (5.5),2.65,7,1,09:41:42
Football, U19. Serbia. Championship,FC 011 U19 - Bask U19,1st half,Over (1.5),4.20,19,2,09:42:09
Football, U19. Serbia. Championship,FC 011 U19 - Bask U19,1st half,Over (1.5),4.20,19,2,09:42:09
Football, India. Madhya Pradesh. Premier League,Madan Maharaj - Barwani,1st half,Individual Total Over team1  (2.5),1.98,16,1,09:42:28
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),3rd quarter,Over (32.5),1.77,2,0,09:43:10
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Under (165.5),1.87,8,1,09:43:20
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Under (41.5),1.83,3,1,09:43:31
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Win 1,3.80,1,1,09:43:47
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Under (169.5),1.87,4,1,09:43:47
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (120.5),1.87,2,0,09:44:01
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Under (168.5),1.83,3,1,09:44:08
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Over (41.5),1.85,4,1,09:44:34
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Individual Total Under team1  (91.5),1.90,5,1,09:44:37
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Х2,1.22,1,1,09:44:52
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Critic) - Lille (Carlwhizzer),,Goal - no goal : Monaco (Critic) to score : yes,2.62,1,1,09:44:53
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Hand2 (+12.5),1.85,2,1,09:45:14
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Individual Total Over team2 (22.5),1.72,4,1,09:45:43
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Hand2 (+13.5),1.83,5,1,09:45:46
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,,Win 2 : 1:6 : 1:7,5.00,6,2,09:45:48
Football, FIFA 21. CLA France Cup. 2x5 min.,Monaco (Critic) - Lille (Carlwhizzer),,Over (5.5),1.80,1,1,09:46:06
Football, India. Madhya Pradesh. Premier League,Madan Maharaj - Barwani,,Next goal : goal number 4 : Madan Maharaj,1.82,5,1,09:46:11
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Toronto Maple Leafs (Diamond)  ,2nd period,Under (4.5),2.00,3,1,09:46:36
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Utah Jazz (Horens),2nd quarter,Over (28.5),1.72,1,0,09:47:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Hand2 (-4.5),1.90,2,1,09:47:35
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,power play goals,Over (1.5),1.84,4,1,09:47:47
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Under (47.5),1.80,19,1,09:48:05
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Under (117.5),1.87,2,0,09:48:16
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (116.5),1.85,2,0,09:48:33
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,German (usedefault) - Italy (gatz),,Win 2,1.58,8,1,09:48:40
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - St. Louis Blues (NaTan),,Under (9.5),1.70,2,1,09:48:42
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,,Period of the goal : goal 8 from 1 to 50 min : No,2.35,2,1,09:48:52
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (118.5),1.87,3,0,09:48:58
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,power play goals,Hand2 (-1.5),2.90,3,1,09:49:12
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Hand2 (+8.5),1.87,1,1,09:49:24
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Hand2 (+10.5),1.83,1,1,09:49:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Utah Jazz (Horens),3rd quarter,Under (23.5),1.80,7,0,09:50:04
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Almaty U20,,Next goal : Munayshi U20 : No goal,7.90,8,1,09:50:24
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Individual Total Under team1  (95.5),1.87,1,1,09:50:40
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Individual Total Under team1  (95.5),1.87,1,1,09:50:40
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Individual Total Under team1  (96.5),1.80,4,1,09:50:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Under (113.5),1.87,3,0,09:51:17
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,,Hand1 (-7.5),1.83,2,1,09:51:44
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Pelister Total : Win with handicap (+7.5) and total under 48.5 : yes,3.70,1,1,09:52:20
Tennis, Men. Futures. Portugal. Qualification,Echevarri J - Curras Abasolo T,1st set,Hand2 (-2.5),2.20,1,1,09:52:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Utah Jazz (Horens),3rd quarter,Win 2,2.25,9,0,09:53:02
Basketball, North Macedonia. Championship,Pelister - Feniks 2010,1st quarter,Win 2,1.15,8,1,09:53:12
Football, India. Madhya Pradesh. Premier League,Madan Maharaj - Barwani,1st half,Individual Total Over team1  (3.5),1.57,9,1,09:53:12
