Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,1st half,Over (0.5),1.25,7,1,06:22:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Slovenia (TR1GGERED),,Over (2.5),3.55,2,1,06:23:03
Futsal, AFC Futsal Asian Cup. Qualification,Uzbekistan - Nepal,,Over (5.5),1.56,9,2,06:23:22
Football, Mongolia. Championship,Selenge Press Falcons - Deren,,Under (3.5),1.55,15,1,06:23:54
Football, U23. Australia. Queensland National Premier League,Peninsula Power U23 - Brisbane Roar U23,,Under (4.5),1.40,5,1,06:24:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Slovenia (TR1GGERED),,Win 1,2.85,2,1,06:24:36
Australian football, AFL,Gold Coast Suns - Carlton Blues,,Win 1,3.12,2,1,06:25:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Slovenia (TR1GGERED),,Win 2,3.80,7,1,06:25:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (rambeez) - Tottenham (Miliy),,Win 2,2.85,5,1,06:25:38
Football, Australia. A-league,,,Individual Total Under team1  (3.5),2.10,4,1,06:25:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (votizlove) - Liverpool (MakcwellLm),,Win 2,3.15,3,1,06:26:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,CSKA (PTW777) - Spartak (MAXST27),,Win 2,2.35,1,1,06:26:32
Footbal, Australia. Victoria. State League. Division 2,North Caulfield - Heatherton United,,Over (6.5),2.45,11,1,06:27:28
Football, U23. Australia. Queensland National Premier League,Gold Coast United U23 - Capalaba U23,,Under (3.5),1.45,5,1,06:27:32
Football, Australia. Queensland Premier League,Ipswich Knights - Rochedale Rovers,,Individual Total Over team1  (3.5),2.45,6,1,06:27:35
Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,,1Х,1.87,6,1,06:28:21
Rugby, Rugby-7. World Series. Singapore,Scotland - Japan,,Over (43.5),3.55,10,1,06:28:23
Football, Japan. Division 3,Matsumoto Yamaga - Tegevajaro Miyazaki,1st half,Over (1.5),2.08,3,1,06:28:43
Football, Japan. Premier League,Nagoya Grampus - Consadole Sapporo,corners,Under (11.5),1.84,2,1,06:30:43
Football, S.Korea. League 3,Pocheon Citizen - FC Cheongju,,Win 2,4.15,5,1,06:31:00
Football, Australia. A-league,,,Individual Total Under team1  (0.5),1.90,4,1,06:31:01
Football, S.Korea. League 3,Hwaseong - Daejeon Korail,,Under (1.5),1.75,79,2,06:31:14
Football, Australia. A-league,,,Individual Total Over team1  (3.5),2.30,7,1,06:31:14
Football, S.Korea. League 3,Paju Citizen - Gangneung City,,Win 1,2.05,11,1,06:31:14
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),2nd quarter,Win 2,1.15,3,1,06:31:33
Football, Australia. A-league,Newcastle Jets - Perth Glory,shots on goal,Х2,4.70,4,1,06:32:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,CSKA (PTW777) - Spartak (MAXST27),,Over (4.5),3.55,2,1,06:32:14
Football, Mongolia. Championship,Selenge Press Falcons - Deren,,Over (2.5),1.55,29,0,06:32:26
Football, Australia. Queensland Premier League,FC Sunshine Coast - South West Queensland Thunder,1st half,Individual Total Over team2 (1.5),2.15,5,1,06:32:31
Footbal, Australia. Victoria. State League. Division 2,North Caulfield - Heatherton United,,Hand2 (-5.5),2.20,2,0,06:32:52
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (VPbysik),1st half,Over (2.5),2.13,1,1,06:33:18
Footbal, Australia. Victoria. State League. Division 1,Whittlesea United - Brimbank Stallions,,Over (1.5),1.63,7,2,06:33:35
Football, Japan. Division 3,Kamatamare Sanuki - Fukushima United,,Over (0.5),2.20,6,1,06:33:46
Football, Australia. Queensland Premier League,FC Sunshine Coast - South West Queensland Thunder,,1Х,2.20,5,1,06:34:29
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - FFSA NTC (w) (r),,Over (6.5),2.30,14,1,06:34:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - France (SOUFE),,Hand2 (-1.5),2.80,1,1,06:35:17
Football, Mongolia. Championship,Selenge Press Falcons - Deren,,Win 1,1.05,22,0,06:35:23
Football, S.Korea. League 3,Pocheon Citizen - FC Cheongju,,Over (2.5),2.40,6,2,06:35:34
Football, S.Korea. League 3,Hwaseong - Daejeon Korail,,Over (2.5),2.25,4,1,06:35:35
Football, U23. Australia. Queensland National Premier League,Peninsula Power U23 - Brisbane Roar U23,,Under (3.5),1.19,9,0,06:35:38
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - FFSA NTC (w) (r),,Over (5.5),1.55,5,1,06:36:15
Football, S.Korea. League 3,Pocheon Citizen - FC Cheongju,,Hand1 (0),1.98,3,1,06:36:21
Football, Australia. Queensland Premier League,FC Sunshine Coast - South West Queensland Thunder,,Hand1 (+1.5),1.50,43,1,06:37:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - France (SOUFE),,Win 1,3.90,4,1,06:37:46
Football, Japan. Premier League,,,Individual Total Over team2 (4.5),2.17,2,1,06:38:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Miliy) - Man Utd (votizlove),,Win 2,2.70,1,1,06:38:06
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Murdoch University Melville U21 (w),,Hand1 (+1.5),1.15,3,0,06:38:35
Football, Mongolia. Championship,Selenge Press Falcons - Deren,,Under (2.5),1.70,12,0,06:39:27
Football, S.Korea. League 3,Hwaseong - Daejeon Korail,,Under (2.5),1.45,20,1,06:39:35
Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,1st half,Under (1.5),2.20,7,1,06:39:51
Footbal, Australia. Victoria. State League. Division 2,North Caulfield - Heatherton United,,Over (5.5),1.88,14,2,06:40:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - France (SOUFE),2nd period,Under (2.5),1.55,3,1,06:41:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - France (SOUFE),2nd period,Over (2.5),2.70,1,1,06:42:11
Football, Australia. Victoria.National Premier League,Heidelberg United - Port Melbourne Sharks,,Over (1.5),2.45,3,0,06:43:05
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (D3VA) - Real M (VPbysik),,Draw,3.40,3,1,06:43:15
Football, Australia. A-league,,,Х2,2.90,3,1,06:43:29
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (D3VA) - Real M (VPbysik),,Win 2,2.85,3,1,06:44:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - France (SOUFE),,Draw,5.30,3,1,06:44:17
Rugby, Rugby-7. World Series. Singapore,Scotland - Japan,,Over (46.5),1.77,4,1,06:45:21
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico Madrid (Chillouter77) - Sevilla (Zzakki),,Win 2,2.70,6,1,06:46:05
Football, S.Korea. League 3,Pocheon Citizen - FC Cheongju,,Over (3.5),6.60,3,0,06:49:00
Football, Australia. Queensland Premier League,Ipswich Knights - Rochedale Rovers,,Hand2 (-1.5),3.10,28,4,06:49:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (EVGO82) - Lokomotiv (KAR1CH2K),,Win 1,3.20,1,1,06:49:13
Rugby, Rugby-7. World Series. Singapore,Scotland - Japan,,Win 1,1.78,1,1,06:50:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Tottenham (Miliy),,Win 2,2.55,1,1,06:51:03
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Win 2,1.52,3,1,06:51:33
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),3rd quarter,Over (34.5),1.90,1,1,06:51:52
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,,Under (2.5),1.72,5,1,06:52:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (votizlove) - Chelsea (Nicolas_Rage),,Win 1,2.37,3,1,06:53:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - Denmark (VORON174),,Х2,2.30,27,1,06:55:22
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Atletico Madrid (Chillouter77),,Win 1,4.15,5,1,06:55:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - Denmark (VORON174),,draw 0:0,13.00,3,1,06:56:11
Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,1st half,Over (1.5),3.55,4,2,06:56:24
Football, Japan. Premier League,Nagoya Grampus - Consadole Sapporo,yellow cards,Over (1.5),1.77,16,1,06:57:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - Denmark (VORON174),,Win 2,6.00,1,1,06:58:27
Football, Japan. Division 3,Matsumoto Yamaga - Tegevajaro Miyazaki,,Hand1 (-1.5),2.95,6,1,06:58:30
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Barcelona (D3VA),,Individual Total Over team1  (0.5),1.90,2,1,06:59:02
Football, Australia. A-league,Newcastle Jets - Perth Glory,corners,Over (9.5),1.94,7,2,06:59:27
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Atletico Madrid (Chillouter77),,Win 2,2.90,5,1,06:59:29
Football, Wom. U21. Australia. National Premier League. Western Australia,Subiaco U21 (w) - Fremantle City U21 (w),,Over (1.5),1.65,3,1,06:59:36
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Barcelona (D3VA),,Win 2,3.30,8,1,06:59:41
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Hand2 (-2.5),2.35,2,1,07:00:00
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,1st half,Over (0.5),1.42,36,2,07:00:01
Football, Australia. Queensland Premier League,FC Sunshine Coast - South West Queensland Thunder,,Win 2,2.80,7,1,07:00:25
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),3rd quarter,Under (32.5),1.77,5,1,07:00:29
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Over (128.5),1.90,3,1,07:00:33
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - FFSA NTC (w) (r),,Over (9.5),1.73,2,1,07:00:50
Rugby, Rugby-7. World Series. Singapore,Wales - France,,Hand1 (+19.5),2.65,2,1,07:00:56
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Hand1 (+5.5),1.76,2,1,07:00:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - Denmark (VORON174),,Under (0.5),3.40,2,1,07:00:57
Rugby, Rugby-7. World Series. Singapore,Wales - France,,Over (41.5),1.80,1,1,07:01:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - Denmark (VORON174),,Under (1.5),3.30,6,2,07:03:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - Denmark (VORON174),,Under (2.5),2.25,3,0,07:04:07
Football, U19. Serbia. Championship,IMT 2 U19 - Ada Beograd U19,1st half,Individual Total Over team2 (1.5),2.35,3,1,07:04:11
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,,Over (0.5),1.05,2,1,07:05:07
Football, Wom. U21. Australia. National Premier League. Western Australia,Subiaco U21 (w) - Fremantle City U21 (w),,Win 2,1.72,3,1,07:06:08
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,,Win 1,1.45,13,2,07:06:35
Football, Australia. A-league,Newcastle Jets - Perth Glory,shots on goal,Individual Total Over team2 (2.5),2.32,2,1,07:06:47
Football, Japan. Premier League,Nagoya Grampus - Consadole Sapporo,yellow cards,Under (1.5),1.90,4,1,07:06:49
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (VPbysik),,Win 2,3.65,5,1,07:07:55
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,,Hand1 (-1.5),2.25,20,1,07:08:04
Football, Wom. U21. Australia. National Premier League. Western Australia,Subiaco U21 (w) - Fremantle City U21 (w),,Under (1.5),1.67,1,1,07:08:05
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (D3VA) - Atletico Madrid (Chillouter77),,Win 2,3.50,10,1,07:08:10
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,1st half,Win 1,2.25,80,3,07:08:37
Futsal, Kazakhstan. Premier League,Nursultan - Rakhmet,,Over (8.5),3.65,2,1,07:08:39
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - FFSA NTC (w) (r),,Under (11.5),1.55,6,1,07:09:17
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - FFSA NTC (w) (r),,Under (11.5),1.55,6,1,07:09:17
Rugby, Rugby-7. World Series. Singapore,Spain - Kenya,,Win 2,1.75,19,1,07:09:53
Football, Australia. Queensland National Premier League,Peninsula Power - Brisbane Roar (youth),1st half,Over (1.5),2.08,3,1,07:10:02
Baseball, Rep. Korea. KBO,Samsung Lions - Kiwoom Heroes,,Under (11.5),1.62,4,1,07:10:55
Football, Wom. Australia. Reserve Premier league. South Australia,Fulham United (w) (r) - FFSA NTC (w) (r),,Under (12.5),1.70,4,1,07:11:12
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (MakcwellLm) - Lyon (Nicolas_Rage),,Win 1,2.90,4,1,07:11:22
Football, Australia. Queensland National Premier League,Peninsula Power - Brisbane Roar (youth),1st half,Under (1.5),1.61,12,1,07:11:35
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (votizlove) - West Ham (rambeez),,Win 1,3.35,6,1,07:11:42
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Murdoch University Melville (w),,Win 2,3.00,15,2,07:12:07
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Murdoch University Melville (w),1st half,Win 2,3.45,13,1,07:12:08
Football, Australia. Queensland National Premier League,Peninsula Power - Brisbane Roar (youth),1st half,Win 2,4.40,1,1,07:12:27
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Murdoch University Melville (w),1st half,Individual Total Over team2 (1.5),5.90,7,1,07:12:28
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Murdoch University Melville (w),,Under (3.5),1.85,4,1,07:12:30
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (VPbysik),,Under (1.5),2.10,4,0,07:12:35
Football, U19. Serbia. Championship,IMT 2 U19 - Ada Beograd U19,,Hand1 (+1.5),1.80,16,1,07:12:39
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Murdoch University Melville (w),,Hand2 (0),2.02,1,1,07:13:00
Baseball, Rep. Korea. KBO,Samsung Lions - Kiwoom Heroes,,Under (10.5),1.83,7,1,07:13:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Slovenia (TR1GGERED),1st period,Win 2,6.50,1,1,07:14:45
Rugby, Rugby-7. World Series. Singapore,Spain - Kenya,,Over (34.5),1.85,7,1,07:14:49
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,,Individual Total Over team1  (0.5),1.16,8,1,07:15:08
Futsal, Kazakhstan. Premier League,Nursultan - Rakhmet,1st half,Individual Total Over team2 (1.5),1.99,4,1,07:15:14
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,1st half,Under (1.5),1.07,1,1,07:15:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Slovenia (TR1GGERED),,Х2,1.90,36,1,07:15:36
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (MakcwellLm) - Lyon (Nicolas_Rage),,Under (2.5),1.80,1,1,07:15:43
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Individual Total Under team1  (1.5),1.43,4,1,07:16:20
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Individual Total Over team2 (1.5),4.80,3,1,07:16:51
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Hand1 (0),1.23,2,1,07:17:03
Football, Australia. Queensland. Premier League-2,Souths United - Albany Creek Excelsior,1st half,Win 1,5.30,8,1,07:17:18
Rugby, Rugby-7. World Series. Singapore,Spain - Kenya,,Win 1,2.55,2,1,07:17:33
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Over (2.5),3.00,15,1,07:17:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Slovenia (TR1GGERED),,Win 2,7.00,1,1,07:18:02
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Hand2 (-9.5),2.00,2,0,07:18:21
Football, Japan. Premier League,Nagoya Grampus - Consadole Sapporo,corners,Over (13.5),2.75,3,1,07:18:24
Football, U23. Australia. Queensland National Premier League,Gold Coast United U23 - Capalaba U23,,Under (1.5),1.68,3,1,07:18:38
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Hand2 (-8.5),1.85,1,0,07:18:46
Football, Australia. Queensland. Premier League-2,Souths United - Albany Creek Excelsior,,Over (4.5),2.25,10,1,07:18:46
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico Madrid (Chillouter77) - Sevilla (Zzakki),,Draw,4.40,2,1,07:19:22
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico Madrid (Chillouter77) - Sevilla (Zzakki),,Draw,4.40,2,1,07:19:22
Football, Australia. A-league,Newcastle Jets - Perth Glory,shots on goal,Under (10.5),2.50,2,1,07:19:27
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,,Under (5.5),1.14,4,1,07:20:05
Futsal, Kazakhstan. Premier League,Nursultan - Rakhmet,1st half,Individual Total Under team2 (1.5),1.70,1,1,07:20:08
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Under (132.5),1.87,2,0,07:20:22
Football, Australia. A-league,Newcastle Jets - Perth Glory,corners,Individual Total Under team2 (3.5),2.25,2,1,07:20:43
Basketball, Wom. Russia. Belov"s League,KNITU-KTK Kazan (w) - SZIU RANHIGS Saint-Petersburg (w),,Hand2 (-6.5),1.85,5,0,07:21:11
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico Madrid (Chillouter77) - Sevilla (Zzakki),,Win 1,3.65,11,1,07:22:02
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,1st half,Under (0.5),1.13,17,2,07:23:28
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (rambeez) - Eintracht Frankfurt (MakcwellLm),,Win 2,3.55,5,1,07:23:37
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - Betis (Miliy),,Win 1,3.10,4,1,07:24:07
Football, U19. Serbia. Championship,IMT 2 U19 - Ada Beograd U19,1st half,Under (2.5),1.64,7,1,07:24:07
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Over (1.5),1.62,5,1,07:24:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (KALACH) - Slovenia (TR1GGERED),,Win 1,15.00,6,1,07:25:14
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (D3VA) - Real M (VPbysik),,Under (2.5),1.80,2,0,07:25:38
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Hand2 (+1.5),1.11,3,1,07:25:44
Football, Australia. Queensland. Premier League-2,Souths United - Albany Creek Excelsior,,Under (3.5),1.95,9,2,07:27:20
Futsal, Kazakhstan. Premier League,Nursultan - Rakhmet,1st half,Under (3.5),1.94,1,1,07:27:28
Football, Australia. Queensland. Premier League-2,Souths United - Albany Creek Excelsior,1st half,1Х,1.85,2,1,07:28:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (rambeez) - Eintracht Frankfurt (MakcwellLm),,Under (0.5),2.75,3,1,07:28:42
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - Betis (Miliy),,Under (2.5),2.23,3,1,07:28:57
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Under (22.5),1.67,9,2,07:30:02
Football, U19. Serbia. Championship,IMT 2 U19 - Ada Beograd U19,1st half,Under (1.5),2.60,16,2,07:30:12
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Under (21.5),2.22,2,1,07:30:13
Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,,Win 1,1.70,6,1,07:30:22
Futsal, Kazakhstan. Premier League,Nursultan - Rakhmet,1st half,Under (4.5),1.53,3,2,07:31:17
Football, S.Korea. League 3,Paju Citizen - Gangneung City,,Over (1.5),2.10,6,1,07:31:25
Football, U20. Australia. New South Wales. National Premier League,FC Sydney U20 - APIA Tigers U20,,Draw,3.85,3,1,07:31:25
Futsal, Asian Cup. Play-offs. 3rd place,Myanmar - Vietnam,,Under (5.5),1.67,3,1,07:31:29
Futsal, Kazakhstan. Premier League,Nursultan - Rakhmet,,Win 2,2.70,3,1,07:31:54
Football, Australia. Queensland Premier League,FC Sunshine Coast - South West Queensland Thunder,,Under (3.5),1.85,14,1,07:31:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Belarus (KALACH),,Win 1,4.50,17,1,07:32:09
Football, Australia. Queensland. Premier League-2,Souths United - Albany Creek Excelsior,,Over (3.5),2.05,5,2,07:32:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Belarus (KALACH),,1Х,1.99,9,1,07:33:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Belarus (KALACH),1st period,Win 1,9.00,1,1,07:33:16
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Individual Total Over team1  (1.5),4.90,11,1,07:33:49
Football, Australia. A-league,Newcastle Jets - Perth Glory,offsides,Under (0.5),1.90,2,1,07:34:19
Rugby, Rugby-7. World Series. Singapore,Argentina - South Africa,,Hand1 (+13.5),1.85,28,1,07:34:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Belarus (KALACH),,Individual Total Under team2 (1.5),1.86,5,1,07:35:00
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Under (23.5),1.72,6,1,07:36:00
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (MakcwellLm) - PSV (votizlove),,Under (1.5),2.77,9,1,07:36:11
Football, Wom. Australia. Premier League. Western Australia,Balcatta (w) - Murdoch University Melville (w),1st half,Under (0.5),1.60,2,1,07:36:36
Futsal, Asian Cup. Play-offs. 3rd place,Myanmar - Vietnam,1st half,Under (1.5),2.10,4,1,07:38:12
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Miliy) - West Ham (rambeez),,Win 1,8.00,1,1,07:38:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Belarus (KALACH),,Individual Total Under team2 (0.5),3.10,2,1,07:38:43
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Miliy) - West Ham (rambeez),,Under (4.5),1.70,2,1,07:39:06
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Miliy) - West Ham (rambeez),,Individual Total Over team1  (2.5),1.99,1,1,07:40:25
Football, Macao. Premier League,Tak Chun Ka I - Cheng Fung,1st half,Under (1.5),1.32,2,1,07:41:15
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Over (25.5),2.80,4,2,07:43:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (VORON174) - Belarus (KALACH),,Under (5.5),2.30,4,0,07:43:47
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Under (24.5),1.80,9,4,07:44:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (VPbysik) - Liverpool (Chillouter77),,Individual Total Over team2 (1.5),1.65,1,1,07:44:47
Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,,Hand2 (0),3.70,8,1,07:44:57
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC Mid Coast (w),,Over (4.5),1.85,1,1,07:45:05
Futsal, Asian Cup. Play-offs. 3rd place,Myanmar - Vietnam,1st half,Win 1,4.70,5,1,07:45:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (AGROromario) - Chelsea (Fantom),,Under (1.5),2.50,2,1,07:45:32
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC Mid Coast (w),,Hand1 (-4.5),2.17,4,1,07:45:56
Hockey, Latvia. Junior Development League,HK Prizma/IHSH 2 - HSh Kurbads,1st period,Over (2.5),2.12,8,1,07:46:02
Football, U23. Australia. Queensland National Premier League,Eastern Suburbs U23 - Queensland Lions U23,,Hand2 (+1.5),3.00,6,0,07:47:56
Futsal, Asian Cup. Play-offs. 3rd place,Myanmar - Vietnam,1st half,Under (0.5),2.75,5,1,07:48:30
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Over (23.5),2.60,9,2,07:48:49
Football, Australia. A-league,Newcastle Jets - Perth Glory,fouls,Over (22.5),1.47,6,1,07:48:57
Football, Wom. Australia. Premier League. New South Wales,APIA Leichhardt Tigers (w) - NWS Koalas (w),1st half,Over (1.5),1.60,8,1,07:49:08
Football, Australia. Queensland. Premier League-2,Souths United - Albany Creek Excelsior,1st half,Over (0.5),4.50,26,4,07:49:17
Football, Wom. Australia. Premier League. New South Wales,APIA Leichhardt Tigers (w) - NWS Koalas (w),1st half,Under (1.5),2.20,3,1,07:49:38
Football, Wom. Australia. Northern New South Wales. Premier League,Adamstown Rosebud (w) - FC Mid Coast (w),,Over (5.5),1.72,3,1,07:50:12
Hockey, Latvia. Junior Development League,HK Prizma/IHSH 2 - HSh Kurbads,1st period,Under (2.5),1.55,3,1,07:50:20
Football, Australia. Queensland National Premier League,Sunshine Coast Wanderers - Gold Coast Knights,,Under (1.5),2.30,2,1,07:50:22
Football, Australia. Queensland National Premier League,Peninsula Power - Brisbane Roar (youth),,Win 2,4.15,3,1,07:50:22
