Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Individual Total Over team1  (2.5),1.92,1,1,10:36:10
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Individual Total Under team1  (2.5),1.75,2,1,10:36:29
Football, Friendly,North Eastern MetroStars - White City Beograd,,Over (4.5),1.70,16,2,10:36:37
Football, Friendly,North Eastern MetroStars - White City Beograd,,Individual Total Over team2 (2.5),2.95,1,1,10:37:08
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Individual Total Over team2 (2.5),2.95,1,1,10:37:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Individual Total Over team2 (2.5),2.95,1,1,10:37:08
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Individual Total Over team1  (2.5),2.13,6,1,10:37:47
Basketball, NBA2K22. CLA. 4x5 min, Utah Jazz (Pahanini) - Dallas Mavericks (BumbleBee),,Win 2,1.16,1,1,10:38:06
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,2nd quarter,Over (38.5),1.95,1,0,10:38:30
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Hand2 (+1.5),1.75,6,1,10:38:55
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),1st half,Over (1.5),2.30,1,1,10:39:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Tampa Bay Lightning (klicker10),,Win 1,2.30,2,1,10:39:21
Football, Iran. League 2,Espad Tehran - Khalijfars Mahshahr,,Win 2,2.95,4,1,10:39:29
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,1st half,Under (1.5),1.30,2,1,10:39:29
Football, Friendly,Slavia Mozyr - Dinamo Brest (youth),,Over (5.5),1.75,15,3,10:39:29
Football, Wom. Spain. University League,Universidad Catolica de Valencia (w) - Universidad Miguel Hernandez (w),,Hand1 (-5.5),1.70,1,1,10:39:44
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand1 (-5.5),1.70,1,1,10:39:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Hand1 (-5.5),1.70,1,1,10:39:44
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,,Under (147.5),1.87,1,0,10:40:02
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (28.5),1.50,63,1,10:40:20
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,Under (28.5),1.50,66,1,10:40:21
Football, Iran. League 2,Espad Tehran - Khalijfars Mahshahr,1st half,Over (0.5),1.73,3,1,10:40:29
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),1st half,Win 1,12.00,1,1,10:41:24
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),,Individual Total Over team2 (2.5),2.00,1,1,10:41:32
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),1st half,Under (2.5),1.40,1,1,10:41:34
Football, Friendly,North Eastern MetroStars - White City Beograd,,Under (5.5),1.07,7,1,10:41:35
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (27.5),1.62,36,1,10:41:35
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,Under (27.5),1.62,36,1,10:41:35
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand2 (+3.5),1.70,2,1,10:41:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Hand2 (+3.5),1.70,3,1,10:41:56
Football, Friendly,Slavia Mozyr - Dinamo Brest (youth),,Under (6.5),1.65,17,2,10:42:04
Football, Friendly,North Eastern MetroStars - White City Beograd,,Win 2,5.30,14,2,10:42:05
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand2 (0),2.60,5,1,10:42:18
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),,Draw,4.15,1,1,10:42:33
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),3rd quarter,Win 1,5.60,2,0,10:42:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),,1Х,2.47,1,1,10:42:58
Football, Iran. League 2,Espad Tehran - Khalijfars Mahshahr,1st half,Under (0.5),1.88,4,1,10:42:59
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,Under (0.5),1.88,2,1,10:43:00
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,1Х,2.50,1,1,10:43:01
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,,Under (150.5),1.83,1,0,10:43:23
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Hand1 (-3.5),1.70,1,0,10:43:23
Football, Wom. Spain. University League,Universidad Catolica de Valencia (w) - Universidad Miguel Hernandez (w),,Under (7.5),2.70,1,1,10:43:39
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,Under (7.5),1.38,5,1,10:43:40
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),3rd quarter,Hand2 (-10.5),1.76,1,0,10:43:40
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,Hand2 (-10.5),1.76,1,1,10:43:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Hand2 (-10.5),1.76,1,1,10:43:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),,Win 1,7.00,1,1,10:44:13
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (110.5),1.75,2,1,10:44:17
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (110.5),1.75,2,1,10:44:17
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Over (110.5),1.75,7,0,10:44:41
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (7.5),1.90,1,1,10:44:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (7.5),1.90,1,1,10:44:43
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Lyon (Walker),,Over (1.5),2.07,5,0,10:44:48
Volleyball, S.Korea. Championship,,,Over (7.5),1.90,2,0,10:44:50
Football, Friendly,North Eastern MetroStars - White City Beograd,,Draw,6.10,7,2,10:45:02
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Draw,6.10,3,1,10:45:02
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (1.5),1.90,1,1,10:45:11
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Hand1 (-4.5),1.83,6,0,10:45:22
Football, Friendly,North Eastern MetroStars - White City Beograd,,Over (5.5),2.95,2,0,10:45:30
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (5.5),2.95,10,1,10:45:31
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (5.5),2.95,2,1,10:45:31
Football, Friendly,Slavia Mozyr - Dinamo Brest (youth),,Under (7.5),1.18,17,0,10:45:38
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (7.5),1.18,6,1,10:45:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Under (7.5),1.18,6,1,10:45:38
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Lyon (Walker),,Draw,2.17,1,0,10:45:43
Football, Friendly,North Eastern MetroStars - White City Beograd,,Х2,5.80,9,0,10:46:05
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Х2,5.80,8,1,10:46:06
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Under (113.5),1.75,1,0,10:46:35
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,,team1 win 1:0,9.50,3,1,10:46:45
Football, Iran. League 2,Espad Tehran - Khalijfars Mahshahr,,Draw,2.65,3,1,10:46:52
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),1st half,Hand2 (0),2.25,2,1,10:47:01
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Lyon (Walker),,Under (0.5),1.67,6,0,10:47:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Lyon (Walker),,Win 1,7.00,1,0,10:48:05
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,,Win 1,1.02,16,1,10:48:12
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Hand2 (0),2.40,18,1,10:48:12
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),3rd quarter,Under (35.5),1.85,1,0,10:48:12
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),3rd quarter,Under (34.5),1.94,2,0,10:48:19
Football, Wom. Spain. University League,Universidad Catolica de Valencia (w) - Universidad Miguel Hernandez (w),,Under (9.5),2.75,10,1,10:48:19
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (9.5),2.75,7,1,10:48:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Under (9.5),2.75,10,1,10:48:20
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,12,4.40,1,1,10:48:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,12,4.40,1,1,10:48:26
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Zazabak) - Lyon (Walker),,12,4.40,2,0,10:48:27
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (fleshka77) - Lille (Critic),,Win 2,4.40,1,1,10:48:55
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Win 2,4.40,17,1,10:48:56
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (McQueen) - Czech Republic (fasqer),,Win 2,6.50,2,1,10:49:46
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Over (2.5),1.80,2,1,10:50:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (0.5),1.23,1,1,10:50:17
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (39.5),1.80,1,1,10:50:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Under (39.5),1.80,1,1,10:50:18
Football, Iran. League 2,Espad Tehran - Khalijfars Mahshahr,,Over (0.5),1.23,5,1,10:50:24
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (0.5),1.23,5,1,10:50:25
Tennis, ATP. Challenger. Cherbourg,,,Over (3.5),2.52,2,1,10:51:07
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),3rd quarter,Under (39.5),1.70,2,0,10:51:07
Hockey, U20. Slovakia. League 1,Trnava U20 - Povazska Bystrica U20,1st period,Individual Total Under team1  (3.5),1.40,2,1,10:51:39
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,,Hand2 (+3.5),1.57,10,1,10:51:47
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (39.5),2.10,1,1,10:52:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (39.5),2.10,1,1,10:52:08
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Over (39.5),2.10,6,0,10:52:08
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Hand2 (-44.5),1.90,1,0,10:52:14
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand2 (-44.5),1.90,1,1,10:52:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Hand2 (-44.5),1.90,1,1,10:52:16
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (4.5),1.93,14,1,10:52:24
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Hand2 (-43.5),1.80,1,0,10:52:29
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand2 (-43.5),1.80,1,1,10:52:30
Football, Bangladesh. Championship,Swadhinata - Mohammedan Dhaka,,Over (1.5),9.00,9,1,10:52:49
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Hand2 (+4.5),2.00,4,0,10:52:51
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand2 (+4.5),2.00,3,1,10:52:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Tampa Bay Lightning (klicker10),,Hand1 (-2.5),3.65,1,0,10:53:02
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand1 (-2.5),3.65,2,1,10:53:02
Volleyball, Wom. S.Korea. Championship,,,Under (1.5),2.40,3,0,10:53:28
Hockey, U20. Slovakia. League 1,,,Under (1.5),2.75,1,1,10:53:43
Hockey, U20. Slovakia. League 1,Trnava U20 - Povazska Bystrica U20,1st period,Hand2 (+1.5),5.20,2,1,10:54:53
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Hand2 (-46.5),1.90,7,1,10:55:13
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Hand2 (-46.5),1.90,8,0,10:55:14
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Win 1,2.00,6,2,10:55:41
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (3.5),1.95,5,1,10:55:43
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,,Over (3.5),1.95,11,2,10:55:46
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Win 1,5.00,37,1,10:56:15
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Over (120.5),1.83,1,0,10:56:22
Football, Iran. League 2,Espad Tehran - Khalijfars Mahshahr,1st half,Win 1,5.00,6,1,10:56:31
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Under (120.5),1.83,1,0,10:56:37
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Under (119.5),1.90,1,0,10:56:40
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Over (1.5),2.95,10,1,10:56:55
Hockey, U20. Slovakia. League 1,,,Over (1.5),2.90,5,3,10:56:59
Hockey, U20. Slovakia. League 1,Trnava U20 - Povazska Bystrica U20,1st period,Over (4.5),4.00,6,1,10:56:59
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Under (121.5),1.80,2,0,10:57:00
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,2nd map,Under (121.5),1.80,2,1,10:57:00
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,,Win 1,1.67,33,1,10:57:18
Basketball, Wom. Russia. ASB,NGUEU Novosibirsk (w) - NGTU-F Novosibirsk (w),,Under (122.5),1.83,3,0,10:58:05
Football, FIFA 22. CLA Europa League. 2x5 min.,Sevilla (Romb1x) - Real Sociedad (Walker),,Draw,5.50,5,1,10:58:56
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,,Under (3.5),1.75,24,3,11:00:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Sevilla (Romb1x) - Real Sociedad (Walker),,Under (3.5),2.17,6,1,11:00:29
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),,Under (2.5),1.65,18,2,11:00:32
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),1st half,Win 1,3.65,2,1,11:00:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Hand1 (0),2.70,3,1,11:01:05
Volleyball, Wom. S.Korea. Championship,,,Hand1 (0),2.70,3,0,11:01:06
Football, FIFA 22. CLA Europa League. 2x5 min.,Sevilla (Romb1x) - Real Sociedad (Walker),1st half,Hand2 (-1.5),3.40,1,1,11:01:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (151.5),1.87,7,1,11:01:34
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,,Over (151.5),1.87,24,0,11:01:35
Futsal, Wom. Ukraine. Major League,Novyj Lviv (w) - Legion Lutsk (w),,Individual Total Under team1  (1.5),3.40,2,1,11:01:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Individual Total Under team1  (1.5),3.40,2,1,11:01:50
Hockey, Russia. VHL,Ermak - Rubin,,Under (5.5),1.75,1,1,11:02:29
Volleyball, S.Korea. Championship,,,Over (9.5),2.45,1,0,11:02:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bournemouth (CKA KHV) - CSKA Moscow (RMF) ICE,,Win 1,1.70,1,1,11:02:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (4.5),3.50,1,1,11:02:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (1.5),1.51,1,1,11:02:47
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Over (37.5),1.87,1,0,11:02:54
Hockey, Russia. VHL,Ermak - Rubin,1st period,Under (1.5),1.77,1,1,11:03:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (22.5),1.90,3,1,11:03:32
eSports, LoL. Champions Korea. Best of 3,Liiv SANDBOX - Gen.G,1st map,Over (22.5),1.90,4,1,11:03:39
Futsal, Wom. Ukraine. Major League,Novyj Lviv (w) - Legion Lutsk (w),,Under (4.5),3.50,11,1,11:03:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (2.5),2.20,1,1,11:03:56
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bournemouth (CKA KHV) - CSKA Moscow (RMF) ICE,1st half,Individual Total Over team2 (1.5),1.96,1,1,11:04:03
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (fleshka77) - LAZIO (ZAZABAK),,Draw,4.50,1,1,11:04:04
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Draw,4.50,1,1,11:04:05
Hockey, Russia. VHL,Ermak - Rubin,face offs,Under (60.5),1.70,1,1,11:04:47
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bournemouth (CKA KHV) - CSKA Moscow (RMF) ICE,,Win 2,2.12,2,1,11:05:01
Football, Uganda. League 2,Proline - Nyamityobora,,Over (2.5),1.57,1,1,11:05:10
Football, FIFA 22. CLA Europa League. 2x5 min.,Sevilla (Romb1x) - Real Sociedad (Walker),1st half,Under (1.5),1.38,3,2,11:05:11
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),1st half,Win 2,7.00,11,3,11:05:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Under (3.5),1.85,7,3,11:05:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Win 1,1.95,1,1,11:06:42
Hockey, U20. Slovakia. League 1,Trnava U20 - Povazska Bystrica U20,2nd period,Win 1,1.95,2,1,11:06:49
Hockey, Russia. VHL,,,Over (0.5),2.62,11,1,11:06:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (31.5),1.85,2,1,11:07:05
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Over (31.5),1.85,5,0,11:07:14
Hockey, Russia. VHL,Ermak - Rubin,1st period,Over (1.5),2.50,2,1,11:08:14
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,,Over (145.5),2.03,1,0,11:08:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (145.5),2.03,1,1,11:08:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (klicker10) - Toronto Maple Leafs (Gernaut),,Hand2 (-1.5),2.47,1,1,11:08:45
Football, Friendly,Rostov (youth) - Biolog Novokubansk,1st half,Over (1.5),1.60,1,1,11:08:52
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (fleshka77) - LAZIO (ZAZABAK),,Under (3.5),1.43,2,1,11:08:52
eSports, LoL. Champions Korea. Best of 3,Liiv SANDBOX - Gen.G,1st map,Win 2,1.23,6,1,11:08:53
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Win 2,1.23,3,1,11:08:53
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Individual Total Over team1  (1.5),2.15,1,1,11:09:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Individual Total Over team1  (1.5),2.15,1,1,11:09:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (144.5),1.80,3,1,11:09:22
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (fleshka77) - LAZIO (ZAZABAK),,Individual Total Over team1  (1.5),2.15,2,1,11:09:25
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,,Over (144.5),1.80,8,0,11:09:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (144.5),1.80,2,1,11:09:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Under (37.5),1.80,2,1,11:09:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (37.5),1.80,1,1,11:09:43
Basketball, Russia. Youth League VTB,Khimki-2 - Enisey-2,1st quarter,Under (37.5),1.80,5,1,11:09:49
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (1.5),3.75,5,1,11:09:57
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (35.5),1.93,2,1,11:10:27
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Under (37.5),1.62,1,0,11:11:10
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Under (36.5),1.67,1,0,11:11:13
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Over (35.5),1.80,3,0,11:11:18
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Over (34.5),1.75,1,0,11:11:21
Basketball, Russia. Youth League VTB,Khimki-2 - Enisey-2,1st quarter,Under (35.5),1.93,2,1,11:11:24
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,,Over (2.5),1.85,3,1,11:11:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (2.5),1.85,6,2,11:11:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (ENSEN)  - Carolina Hurricanes (Diamond),,Over (4.5),1.47,8,1,11:11:50
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,3rd map,Over (4.5),1.47,5,1,11:11:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (4.5),1.47,5,2,11:11:51
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bournemouth (CKA KHV) - CSKA Moscow (RMF) ICE,,draw 2:2,12.00,3,1,11:12:24
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Over (1.5),4.30,16,3,11:12:25
Hockey, Russia. VHL,Ermak - Rubin,1st period,Over (2.5),8.50,1,1,11:12:55
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,3rd map,Over (2.5),8.50,1,1,11:12:58
Volleyball, Wom. S.Korea. Championship,,,Win 1,2.40,6,0,11:13:11
Freestyle, Olympic Games 2022. Beijing. Acrobatics. Mixt. Final classification,Russia - 1-3 place yes/no,,Win 1,2.20,5,1,11:13:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bournemouth (CKA KHV) - CSKA Moscow (RMF) ICE,,Under (2.5),2.75,2,1,11:13:21
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Team Finest,1st map,Under (168.5),1.83,1,1,11:13:34
Football, Wom. RSA. Championship,Lindelani (w) - Ixias (w),1st half,Under (1.5),1.14,3,1,11:13:44
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - HONORIS,3rd map,Under (1.5),1.14,3,1,11:13:44
Basketball, Russia. Youth League VTB,MBA Moscow-2 - UNICS-2,3rd quarter,Under (35.5),1.90,2,0,11:13:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Under (35.5),1.90,2,1,11:13:59
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (Critic) - LAZIO (ZAZABAK),,Draw,3.70,1,1,11:15:39
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - ENTERPRISE,1st map,Draw,7.50,3,1,11:16:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (fleshka77) - Sevilla (Romb1x),,Draw,7.00,3,1,11:16:22
Counter-Strike, Pinn Winter Series. Best of 3,Savage - 777 Esports,1st map,Draw,7.00,4,1,11:16:22
Football, Malta. FA Trophy,Hamrun Spartans - Naxxar Lions,,Х2,9.00,8,2,11:16:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - SKADE,2nd map,Х2,9.00,13,2,11:16:23
Counter-Strike, Pinn Winter Series. Best of 3,Savage - 777 Esports,1st map,Under (23.5),2.00,9,1,11:16:53
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (Critic) - LAZIO (ZAZABAK),1st half,Win 2,13.00,2,1,11:17:14
Counter-Strike, Elisa Invitational. Best of 3,HAVU - Team Finest,1st map,Under (2.5),1.39,2,1,11:17:21
