Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,Win 1,4.20,18,2,11:27:14
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - FC Gori,,Х2,1.55,2,1,11:28:01
Football, Wom. Ukraine. Championship,Ladomyr (w) - Zhilstroy 1 Kharkiv (w),,Hand2 (-6.5),2.02,2,1,11:28:12
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Hand2 (-6.5),2.02,4,2,11:28:12
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,Individual Total Under team1  (1.5),2.85,2,1,11:28:40
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Polaris Esports - Motivate.Trust Gaming,1st map,Win 1,1.55,3,1,11:28:58
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,1st period,Over (2.5),4.60,8,2,11:28:59
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Hand2 (-6.5),2.65,13,2,11:29:32
Football, Indonesia. League 2,Hizbul Wathan - Persijap Jepara,1st half,Under (0.5),2.15,7,1,11:30:07
Football, India. Championships Goa,Salgaocar - Dempo,,Over (1.5),4.00,7,1,11:30:36
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Individual Total Over team1  (2.5),2.35,3,2,11:30:58
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - FC Gori,,Individual Total Over team1  (2.5),2.35,7,1,11:30:59
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Hand2 (+5.5),1.49,2,1,11:31:09
Futsal, Uzbekistan. Major League,Khuakhin-Zhizzakh - Dynamo Samarkand,,Hand2 (+5.5),1.49,3,1,11:31:09
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Klenov (K11) Интер - Abdyev (ZBS) Ajax,,Under (2.5),1.70,1,1,11:31:51
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Klenov (K11) Интер - Abdyev (ZBS) Ajax,,Hand2 (-1.5),3.40,2,1,11:33:10
Football, Turkmenistan. Championship,FC Ashgabat - FC Merw,,Under (4.5),1.08,23,2,11:33:34
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Czech Republic (fasqer),,Over (67.5),1.85,2,1,11:33:38
Football, Turkmenistan. Championship,FC Ashgabat - FC Merw,,Over (3.5),2.05,11,1,11:34:02
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,1st half,Under (0.5),3.20,5,1,11:34:07
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Hand2 (-7.5),2.75,3,1,11:34:45
Tennis, ATP. Paris. Hard,,,Hand2 (+3.5),1.35,3,1,11:34:49
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Hand2 (+3.5),1.35,2,1,11:34:49
Football, Indonesia. League 2,Hizbul Wathan - Persijap Jepara,,12,1.30,5,1,11:34:54
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Х2,1.11,4,2,11:35:06
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Sevinch (w),,Х2,1.11,3,0,11:35:07
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (27.5),1.70,39,5,11:35:32
Football, Indonesia. League 2,Hizbul Wathan - Persijap Jepara,1st half,Over (0.5),1.73,10,1,11:35:36
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,,Under (27.5),1.67,37,5,11:35:38
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (VoiD) - PSV (Quavo) ,,Under (0.5),2.20,4,0,11:36:01
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Win 1,3.60,15,1,11:36:08
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Under (0.5),3.15,2,1,11:36:28
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (0.5),3.15,12,2,11:36:28
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Polaris Esports - Motivate.Trust Gaming,1st map,Win 2,3.20,5,2,11:36:55
Football, Wom. Ukraine. Championship,Ladomyr (w) - Zhilstroy 1 Kharkiv (w),,Hand1 (+6.5),1.30,1,1,11:37:39
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Sevinch (w),,Under (4.5),1.55,11,1,11:38:38
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (4.5),1.55,31,5,11:38:42
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - FC Gori,,Draw,1.45,1,1,11:38:42
Tennis, ATP. Paris. Hard,,,Over (7.5),1.90,21,1,11:39:05
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (28.5),1.72,31,3,11:39:25
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,,Under (28.5),1.72,34,3,11:39:26
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,,Over (4.5),2.45,2,1,11:39:36
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Sevinch (w),,Over (4.5),2.45,11,0,11:39:37
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (7.5),1.85,9,3,11:39:52
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,,Under (7.5),1.85,2,1,11:39:52
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (9.5),1.77,1,1,11:39:59
Tennis, ATP. Paris. Hard,,,Over (9.5),1.77,2,1,11:39:59
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Klenov (K11) Интер - Abdyev (ZBS) Ajax,extra time,Win 2,3.80,1,0,11:40:15
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - FC Gori,,Over (4.5),2.55,28,2,11:40:31
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Sevinch (w),,Draw,1.43,7,1,11:40:33
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Draw,1.43,5,3,11:40:33
Football, Wom. Uzbekistan. Championship,Buxoro (w) - Qizilqum Zarafshon (w),,Over (2.5),1.90,2,1,11:41:03
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (5.5),1.60,4,2,11:41:12
Football, U19. Romania. Championship,Universitatea Cluj U19 - Ripensia Timisoara U19,,Over (2.5),3.40,21,2,11:41:25
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (2.5),3.40,20,4,11:41:27
Football, India. Championship.  Bangalore,FC ADE - Kodagu,,Under (4.5),1.68,4,2,11:41:32
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,1st half,Under (1.5),1.30,3,1,11:41:38
Football, Indonesia. League 2,Hizbul Wathan - Persijap Jepara,1st half,Over (1.5),2.07,4,1,11:42:12
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,draw 2:2,3.40,5,1,11:43:02
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (0.5),1.35,27,4,11:43:04
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (1.5),2.80,12,3,11:43:28
Table tennis, International Tournament. Slovenia,Khanin A - Bentancor M,4th set,Individual Total Over team2 (9.5),1.30,5,1,11:44:11
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Individual Total Over team2 (9.5),1.30,2,1,11:44:16
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Individual Total Over team2 (9.5),1.30,4,1,11:44:28
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Under (62.5),1.85,1,1,11:44:29
Football, India. Championship.  Bangalore,FC ADE - Kodagu,,Over (4.5),2.25,9,1,11:44:33
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,Hand2 (-1.5),4.00,2,1,11:44:56
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - FC Gori,,Win 2,12.50,2,1,11:45:35
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),,Win 1,1.33,5,1,11:45:40
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,2nd period,Win 2,2.55,16,1,11:45:44
Table tennis, International Tournament. Slovenia,Khanin A - Bentancor M,4th set,Win 2,2.25,2,1,11:45:47
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,Under (3.5),2.35,18,3,11:47:44
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Under (8.5),1.90,1,1,11:47:45
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (8.5),1.90,2,2,11:47:45
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),2nd period,Win 2,3.70,19,1,11:48:33
Football, Wom. Uzbekistan. Championship,Buxoro (w) - Qizilqum Zarafshon (w),,Over (4.5),3.05,2,1,11:48:44
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (4.5),3.05,20,4,11:48:46
Football, Wom. Ukraine. Championship,Ladomyr (w) - Zhilstroy 1 Kharkiv (w),,Over (5.5),3.25,7,2,11:49:12
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),1st quarter,Under (19.5),1.80,2,1,11:49:41
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (19.5),1.80,2,1,11:49:42
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (19.5),1.80,3,1,11:49:42
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),1st quarter,Under (20.5),1.87,1,1,11:49:43
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (20.5),1.87,2,1,11:49:59
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Under (20.5),1.87,2,1,11:49:59
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),1st quarter,Under (18.5),1.94,1,1,11:50:00
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Under (91.5),1.83,1,1,11:50:32
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (91.5),1.83,1,1,11:50:34
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),1st quarter,Even total -no,2.26,1,1,11:50:53
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (90.5),1.83,3,1,11:50:53
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,Under (4.5),2.00,5,2,11:51:01
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,,Win 1,14.00,1,1,11:51:14
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Under (90.5),1.83,6,1,11:51:27
Football, India. Championship.  Bangalore,FC ADE - Kodagu,,Hand2 (-3.5),1.85,8,1,11:51:33
Tennis, ATP. Paris. Hard,,,Under (8.5),2.10,9,1,11:51:46
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),,Under (81.5),1.90,1,1,11:51:56
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),,Х2,1.42,2,1,11:52:08
Hockey, Russia. Youth championship,,,Under (4.5),1.57,5,2,11:52:33
Hockey, Russia. Youth championship,,,Over (0.5),2.35,31,1,11:52:34
Tennis, Women. Billie Jean King Cup. Finals. Group stage,,,Under (2.5),1.27,1,1,11:52:35
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Win 2,7.90,72,9,11:52:36
Football, India. Championships Goa,Salgaocar - Dempo,,Win 2,7.90,7,1,11:52:39
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (1.5),1.72,12,4,11:52:54
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Over (92.5),1.83,1,1,11:53:00
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Toronto Maple Leafs (kenp4chi),,1Х,2.12,2,1,11:53:01
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Toronto Maple Leafs (kenp4chi),1st period,Under (1.5),1.94,3,1,11:53:01
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Individual Total Over team2 (0.5),2.35,7,2,11:53:03
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (94.5),1.80,1,1,11:53:04
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Over (94.5),1.80,2,1,11:53:11
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),2nd quarter,Over (23.5),1.93,5,1,11:53:12
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Over (94.5),1.80,3,1,11:53:13
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (12.5),1.67,4,1,11:53:29
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),number of 2min penalty,Over (12.5),1.67,4,1,11:53:31
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Win 1,2.75,54,8,11:53:35
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,2nd map,Under (2.5),1.58,6,4,11:53:35
eSports, Counter-Strike. LPL Pro League. Best of 3,Sylyx - 8Ballers,,Win 1,5.50,29,3,11:53:40
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,2nd period,Win 1,2.75,4,1,11:53:44
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Over (8.5),1.30,14,2,11:53:44
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),2nd quarter,Win 2,2.20,1,1,11:53:57
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Individual Total Over team2 (0.5),2.40,9,1,11:54:00
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Individual Total Over team2 (0.5),2.40,5,1,11:54:00
Table tennis, International Tournament. Slovenia,Khanin A - Bentancor M,,Win 2,3.40,8,2,11:54:01
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),2nd period,Hand1 (0),1.41,4,1,11:54:04
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),,Draw,7.50,2,1,11:54:05
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (18.5),1.90,1,1,11:54:08
Tennis, Women. Billie Jean King Cup. Finals. Group stage,,,Under (5.5),1.37,1,1,11:54:12
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,2nd period,Over (1.5),1.88,8,2,11:54:31
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Over (0.5),1.65,26,3,11:54:31
Football, India. Championship.  Bangalore,FC ADE - Kodagu,,Over (3.5),1.53,12,1,11:54:31
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Individual Total Over team2 (1.5),1.62,1,1,11:54:51
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (9.5),2.65,1,1,11:55:14
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Over (9.5),2.65,8,1,11:55:18
Table tennis, International Tournament. Slovenia,Khanin A - Bentancor M,5th set,Win 2,3.70,1,1,11:55:41
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),,Win 2,1.45,1,1,11:56:09
Cybersport, Counter-Strike. PGL Major 2021. Legends Stage. Stockholm. Of 3 cards. Comparison by kills,El1an (Entropiq) - ZywOo (Vitality),2nd map,Hand2 (-1.5),1.85,5,1,11:56:12
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),,Hand1 (+3.5),1.99,1,1,11:56:14
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (Diamond)  - Tampa Bay Lightning (klicker10),2nd period,Individual Total Under team1  (0.5),3.30,2,1,11:56:17
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Individual Total Over team2 (1.5),4.70,4,1,11:56:26
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (9.5),2.45,7,1,11:56:42
Football, Georgia. 4th division,FC Algeti - Odishi,,Hand2 (+1.5),2.13,6,1,11:57:04
Football, Indonesia. League 2,Hizbul Wathan - Persijap Jepara,1st half,Under (1.5),1.13,12,1,11:57:41
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,number of 2min penalty,Under (12.5),1.70,4,2,11:57:43
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (5.5),1.52,1,1,11:57:47
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (8.5),2.50,2,1,11:58:47
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Under (1.5),1.90,2,1,11:59:05
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,1st half,Over (2.5),2.08,6,2,11:59:06
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Over (104.5),1.90,1,0,11:59:07
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Hand2 (+6.5),1.88,7,1,11:59:09
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Hand2 (+6.5),1.88,4,1,11:59:09
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Horens) - Dallas Mavericks (T1TAN),,Win 2,1.46,2,1,11:59:30
Hockey, Russia. Youth championship,,,Under (18.5),2.23,4,1,11:59:32
Football, India. Championships Goa,Salgaocar - Dempo,,Over (0.5),4.10,12,1,11:59:45
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),3rd quarter,Under (24.5),1.87,2,0,11:59:46
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,team1 win 2:0,15.00,3,1,11:59:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Vito) - Lyon (VoiD),,team1 win 2:0,15.00,5,1,11:59:58
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Belyye Medveditsy (w),,Over (4.5),4.70,15,1,12:00:01
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Over (2.5),2.10,8,1,12:00:40
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Under (9.5),1.83,11,3,12:00:40
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Under (8.5),1.65,23,1,12:00:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Under (99.5),1.80,3,0,12:01:16
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (99.5),1.80,2,1,12:01:18
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),3rd quarter,Under (18.5),1.87,3,1,12:01:33
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),3rd quarter,Win 2,3.10,1,1,12:01:52
Football, Georgia. 4th division,FC Algeti - Odishi,,Over (1.5),1.42,5,1,12:02:00
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Hand2 (+13.5),1.87,2,0,12:02:17
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Hand2 (+13.5),1.87,1,1,12:02:20
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,2nd period,Individual Total Over team1  (1.5),6.10,1,1,12:02:58
Football, India. Championship.  Bangalore,FC ADE - Kodagu,,Under (3.5),1.60,18,1,12:03:06
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (3.5),1.60,8,1,12:03:08
Football, Uganda. Premier League,Vipers SC - Onduparaka,,Win 2,8.50,14,1,12:03:14
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Vito) - Lyon (VoiD),,Win 1,3.90,1,0,12:03:29
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Over (10.5),7.00,1,0,12:03:59
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (10.5),7.00,1,1,12:03:59
Football, Georgia. 4th division,FC Algeti - Odishi,,Under (1.5),2.35,12,1,12:04:39
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (1.5),2.50,20,1,12:04:53
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Over (1.5),2.03,13,2,12:05:03
Football, Uganda. Premier League,Uganda Police - Express FC,,Under (2.5),1.65,1,1,12:05:16
Football, Uganda. Premier League,Arua Hill - URA Kampala,,Under (2.5),1.72,5,1,12:05:28
Football, Uganda. Premier League,Arua Hill - URA Kampala,,Hand2 (-1.5),4.05,4,1,12:05:56
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Hand2 (-1.5),4.05,8,1,12:06:00
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Hand2 (-6.5),1.83,2,1,12:06:16
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Toronto Maple Leafs (kenp4chi),,Under (7.5),2.40,2,1,12:06:32
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (7.5),2.40,2,1,12:06:34
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Phoenix Suns (Petard),,Even total -no,2.25,1,0,12:06:54
Table tennis, TT-Cup. Ukraine. Odessa,Zaderei P - Mykytiuk M,,Win 2,1.64,5,1,12:07:28
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,,Over (3.5),1.75,1,1,12:07:30
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (1.5),3.45,16,1,12:07:43
Football, Uganda. Premier League,Uganda Police - Express FC,1st half,Over (1.5),3.45,2,1,12:07:46
Table tennis, International Tournament. Slovenia,Cipin F - PLATONOV  P,,Hand2 (-3.5),1.63,1,1,12:08:03
Football, Uganda. Premier League,Vipers SC - Onduparaka,1st half,Х2,1.93,2,1,12:08:14
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),,Under (73.5),1.87,3,1,12:08:55
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo St. Petersburg,2nd period,Over (2.5),7.80,12,1,12:08:58
Football, Wom. Hungary. League 1,Soroksar (w) - Ferencvarosi (w),,Hand1 (+2.5),2.40,6,1,12:09:13
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Hand1 (+2.5),2.40,2,1,12:09:13
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Under (2.5),1.62,3,1,12:09:21
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),,Over (71.5),1.83,2,1,12:09:28
Table tennis, International Tournament. Slovenia,Cipin F - PLATONOV  P,,Hand2 (-5.5),1.52,3,1,12:09:29
Football, Rwanda. Championship,Gorilla - Marines Gisenyi,,Hand1 (-1.5),5.10,3,1,12:10:01
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,1st half,Over (3.5),3.50,6,3,12:10:04
Table tennis, International Tournament. Slovenia,Cipin F - PLATONOV  P,,Hand2 (-6.5),1.52,7,2,12:10:05
Football, Poland. Cup. 1/16,Wieczysta Krakow - Garbarnia Krakow,,Hand2 (-3.5),3.00,2,1,12:10:05
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Horens) - Dallas Mavericks (T1TAN),,Win 1,3.70,3,1,12:10:08
Basketball, Iraq. Premier League,Naft Al Shamal - Al Khotoot,,Under (151.5),1.87,2,1,12:10:41
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Thunder) - Croatia (usedefault),,Win 1,1.23,9,1,12:10:42
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Win 2,1.09,1,1,12:10:50
Basketball, Iraq. Premier League,Naft Al Shamal - Al Khotoot,1st quarter,Under (37.5),1.93,4,1,12:11:19
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,,Under (37.5),1.93,3,1,12:11:21
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Under (35.5),1.93,2,1,12:12:05
Basketball, Iraq. Premier League,Naft Al Shamal - Al Khotoot,1st quarter,Under (35.5),1.93,4,1,12:12:19
Football, Georgia. 4th division,FC Algeti - Odishi,,Under (2.5),1.42,35,2,12:12:21
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,ENTROPIQ - Team Vitality,2nd map,Over (4.5),5.10,12,2,12:12:39
Tennis, ATP. Paris. Hard,,,Over (11.5),1.93,8,1,12:12:54
