Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Meteleshko I,5th set,Win 2,1.85,1,1,08:36:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,1st set,Win 2,1.85,1,1,08:36:20
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,1st set,Win 2,1.85,1,1,08:36:20
Football, Indonesia. League 3,Likot - Persidago Gorontalo,,Over (4.5),2.10,10,1,08:36:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Over (4.5),2.10,3,1,08:36:30
Volleyball, VLB Cup,Trento - Kataniia,1st set,Over (4.5),2.10,1,1,08:36:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Meteleshko I,5th set,Over (4.5),2.10,2,1,08:36:30
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,1st set,Over (4.5),2.10,1,1,08:36:30
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,1st set,Over (4.5),2.10,1,1,08:36:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,1st set,Over (4.5),2.10,2,1,08:36:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,1st set,Over (4.5),2.10,1,1,08:36:30
Football, Indonesia. League 3,Likot - Persidago Gorontalo,,Hand2 (-3.5),1.64,2,1,08:37:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Hand2 (-6.5),1.80,1,1,08:37:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Meteleshko I,5th set,Hand2 (-6.5),1.80,1,1,08:37:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,1st set,Hand2 (-6.5),1.80,1,1,08:37:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,1st set,Hand2 (-6.5),1.80,1,1,08:37:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,1st set,Hand2 (-6.5),1.80,1,1,08:37:11
Football, Indonesia. League 3,Pohuwato - Panua,,Win 2,5.10,3,1,08:37:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Win 2,5.10,1,1,08:37:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,1st set,Win 2,5.10,2,1,08:37:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kasinski Z,2nd set,Win 2,5.10,1,1,08:37:30
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Pavliska M,2nd set,Win 2,5.10,1,1,08:37:30
Football, Indonesia. League 2,Sriwijaya - Semen Padang,,Over (1.5),1.40,1,1,08:38:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Under (10.5),1.60,1,1,08:38:13
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Under (10.5),1.60,1,1,08:38:13
Volleyball, VLB Cup,Trento - Kataniia,1st set,Under (10.5),1.60,1,1,08:38:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,1st set,Under (10.5),1.60,1,1,08:38:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kasinski Z,2nd set,Under (10.5),1.60,1,1,08:38:15
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) - Sevilla (ECF_white_boy1927),,Under (3.5),2.35,1,1,08:39:02
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,2nd set,Under (3.5),2.35,1,1,08:39:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kasinski Z,2nd set,Under (3.5),2.35,1,1,08:39:03
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (42.5),1.87,1,1,08:39:45
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) - Sevilla (ECF_white_boy1927),,Х2,3.05,1,1,08:40:48
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Х2,3.05,3,1,08:40:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,2nd set,Х2,3.05,1,1,08:40:49
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,2nd set,Х2,3.05,1,1,08:40:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kasinski Z,3rd set,Х2,3.05,1,1,08:40:49
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Pavliska M,2nd set,Х2,3.05,1,1,08:40:49
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Х2,3.05,1,1,08:40:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Hand2 (-2.5),1.85,1,1,08:41:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,2nd set,Hand2 (-2.5),1.85,1,1,08:41:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kasinski Z,3rd set,Hand2 (-2.5),1.85,1,1,08:41:44
Football, Indonesia. League 3,Pohuwato - Panua,,Over (2.5),1.62,1,1,08:42:21
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,3rd set,Over (2.5),2.30,1,1,08:42:21
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (2.5),2.30,1,1,08:42:21
Hockey, Wom. Friendly match,Tornado (w) - MSMO 7.62 (w),2nd period,Over (2.5),2.30,2,1,08:42:34
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Over (2.5),2.30,1,1,08:42:34
Volleyball, VLB Cup,Trento - Kataniia,1st set,Over (2.5),2.30,1,1,08:42:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,2nd set,Over (2.5),2.30,1,1,08:42:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,2nd set,Over (2.5),2.30,2,1,08:42:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kasinski Z,3rd set,Over (2.5),2.30,2,1,08:42:35
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Pavliska M,3rd set,Over (2.5),2.30,2,1,08:42:35
Hockey, U20. Kazakhstan. Cup,Barys U20 - Almaty U20,,Under (5.5),2.90,4,1,08:43:35
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Under (5.5),2.90,2,1,08:43:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,2nd set,Under (5.5),2.90,1,1,08:43:35
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,3rd set,Under (5.5),2.90,1,1,08:43:35
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (5.5),2.90,1,1,08:43:35
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,,Hand2 (+1.5),1.22,1,1,08:44:32
Football, Indonesia. League 3,Pohuwato - Panua,,Х2,1.65,9,1,08:44:32
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (STUDENT11) - Leicester (PRITISTREET),,Win 2,2.80,1,1,08:44:33
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Over (1.5),1.95,1,1,08:44:34
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,3rd set,Over (1.5),1.95,1,1,08:44:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,2nd set,Over (1.5),1.95,1,1,08:44:34
Volleyball, VLB Cup,Trento - Kataniia,1st set,Over (1.5),1.95,1,1,08:44:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Lebedev D,,Over (1.5),1.95,1,1,08:44:40
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (1.5),1.95,2,1,08:44:40
Football, Indonesia. League 3,Pohuwato - Panua,,Under (2.5),1.95,1,1,08:45:05
Hockey, Russia. VHL,Rubin - HC Rostov,1st period,Over (1.5),1.95,3,1,08:45:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,3rd set,Over (1.5),1.92,1,1,08:45:07
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,3rd set,Over (1.5),1.92,1,1,08:45:07
Hockey, Russia. VHL,Khimik Voskresensk - HC Tambov,1st period,Over (1.5),1.95,2,1,08:45:18
Hockey, Russia. VHL,Dinamo Saint-Petersburg - SKA-Neva,1st period,Over (1.5),1.92,2,1,08:45:18
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Under (38.5),1.87,1,1,08:45:19
Hockey, U20. Kazakhstan. Cup,Barys U20 - Almaty U20,,Hand2 (+4.5),3.15,1,1,08:46:23
Football, Spain. Premier League,Valladolid - Almeria,offsides,Over (5.5),1.75,1,1,08:47:35
Football, Italy. Serie A,Salernitana - Empoli,throw-ins,Over (5.5),1.75,1,1,08:47:36
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Pavliska M,4th set,Hand1 (+2.5),1.75,1,1,08:47:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,3rd set,Hand1 (+2.5),1.75,1,1,08:47:40
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,4th set,Hand1 (+2.5),1.75,1,1,08:47:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,3rd set,Hand1 (+2.5),1.75,1,1,08:47:41
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,goal kicks,Under (15.5),2.02,1,1,08:47:57
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,1st half,Over (0.5),1.75,2,1,08:48:08
Hockey, Wom. Friendly match,Tornado (w) - MSMO 7.62 (w),2nd period,Under (2.5),1.55,1,1,08:48:08
Volleyball, VLB Cup,Trento - Kataniia,1st set,Under (2.5),1.55,1,1,08:48:08
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,3rd set,Under (2.5),1.55,1,1,08:48:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,3rd set,Under (2.5),1.55,1,1,08:48:09
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) - SL Benfica (ECF_DaVa),,Win 2,3.05,1,1,08:49:15
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) - SL Benfica (ECF_DaVa),1st half,Over (1.5),2.35,1,1,08:49:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Under (45.5),1.78,1,1,08:49:15
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Under (45.5),1.78,1,1,08:49:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (45.5),1.72,1,1,08:49:17
Volleyball, VLB Cup,Trento - Kataniia,1st set,Under (45.5),1.72,1,1,08:49:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,3rd set,Under (45.5),1.72,1,1,08:49:17
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Pustoselov V,3rd set,Under (45.5),1.72,1,1,08:49:17
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (45.5),1.72,1,1,08:49:18
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,1st half,Win 2,5.00,3,1,08:50:41
Hockey, U20. Kazakhstan. Cup,Barys U20 - Almaty U20,,Over (5.5),1.70,1,1,08:50:42
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Over (5.5),1.70,1,1,08:50:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Safronov M - Ermolaev A,1st set,Over (5.5),1.70,1,1,08:50:43
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,4th set,Over (5.5),1.70,1,1,08:50:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,3rd set,Over (5.5),1.70,1,1,08:50:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,3rd set,Over (5.5),1.70,1,1,08:50:43
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (5.5),1.70,1,1,08:50:43
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,throw-ins,Hand1 (0),1.85,1,1,08:50:44
Football, Italy. Serie A,Monza - Atalanta,offsides,Hand2 (0),1.85,1,1,08:50:44
Football, Indonesia. League 3,Likot - Persidago Gorontalo,,Over (6.5),1.98,1,1,08:50:54
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) - SL Benfica (ECF_DaVa),1st half,Over (0.5),1.88,1,1,08:50:56
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Over (0.5),1.88,1,1,08:50:56
Table tennis, Belarus. Liga Pro A15. Minsk,Shchadko A - Muroveiko N,4th set,Over (0.5),1.88,1,1,08:50:56
Football, Indonesia. League 3,Pohuwato - Panua,,Under (1.5),2.75,2,1,08:51:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (MIRACLE) - Roma (GAN1N),,Win 2,1.94,2,1,08:51:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,3rd set,Win 2,1.94,1,1,08:51:02
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Pavliska M,5th set,Win 2,1.94,1,1,08:51:02
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,1st half,Win 1,3.25,1,1,08:52:18
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Win 1,3.25,1,1,08:52:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,4th set,Win 1,3.25,1,1,08:52:19
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Win 1,3.25,1,1,08:52:19
Football, Indonesia. League 3,Pohuwato - Panua,,Over (1.5),1.70,1,1,08:54:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Safronov M - Ermolaev A,2nd set,Over (1.5),1.70,1,1,08:54:08
Football, Indonesia. League 2,Sriwijaya - Semen Padang,1st half,Over (1.5),1.85,1,1,08:54:14
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Over (1.5),1.85,1,1,08:54:14
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Over (1.5),1.85,1,1,08:54:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,4th set,Over (1.5),1.85,2,1,08:54:15
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J junior - Pavliska M,5th set,Over (1.5),1.85,1,1,08:54:16
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (1.5),1.85,2,1,08:54:16
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,,Under (2.5),1.47,1,1,08:55:34
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,,Under (4.5),1.62,1,1,08:55:35
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Under (4.5),1.62,1,1,08:55:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,4th set,Under (4.5),1.62,1,1,08:55:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,4th set,Under (4.5),1.62,1,1,08:55:36
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,,Win 1,1.57,7,1,08:57:02
Football, India. Delhi. Senior Division,Hindustan - Garhwal FC,1st half,Draw,1.75,1,1,08:57:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,4th set,Draw,1.75,1,1,08:57:04
Football, India. Delhi. Senior Division,Hindustan - Garhwal FC,1st half,Under (0.5),1.90,1,1,08:57:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,4th set,Under (0.5),1.90,1,1,08:57:23
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Under (0.5),1.85,1,1,08:57:28
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Under (0.5),1.85,1,1,08:57:29
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,1st half,Under (0.5),1.40,1,1,08:58:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (MIRACLE) - Roma (GAN1N),,Over (3.5),1.85,1,1,08:58:35
Hockey, U20. Kazakhstan. Cup,Barys U20 - Almaty U20,,Hand2 (+5.5),2.13,2,1,08:58:35
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Hand2 (+5.5),2.13,1,1,08:58:35
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,1st half,Under (2.5),1.25,1,1,09:00:31
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Under (2.5),1.25,1,1,09:00:31
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,5th set,Under (2.5),1.25,1,1,09:00:31
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,,Under (3.5),1.10,1,1,09:00:34
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Under (3.5),1.10,1,1,09:00:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,5th set,Under (3.5),1.10,1,1,09:00:34
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,,Hand2 (0),3.85,1,1,09:00:49
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,1st half,Over (2.5),4.40,1,1,09:00:49
Football, Indonesia. League 3,Likot - Persidago Gorontalo,,Over (7.5),1.45,1,1,09:00:49
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Over (7.5),1.45,1,1,09:00:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,5th set,Over (7.5),1.45,1,1,09:00:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kouble D - Tonar L,5th set,Over (7.5),1.45,1,1,09:00:49
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_white_boy1927) - AC Milan (ECF_Rus_1995_LAN),,Draw,4.15,1,1,09:04:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Hand2 (-1.5),3.05,1,1,09:04:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Hand2 (-1.5),3.05,1,1,09:04:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Hand2 (-1.5),3.05,1,1,09:04:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,5th set,Hand2 (-1.5),3.05,1,1,09:04:10
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Kulesh A,1st set,Hand2 (-1.5),3.05,1,1,09:04:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Manhal Jan sr,1st set,Hand2 (-1.5),3.05,1,1,09:04:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Draw,4.15,2,1,09:04:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Miliutin P,5th set,Draw,4.15,1,1,09:04:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,,Win 2,7.00,1,1,09:07:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Win 2,7.00,1,1,09:07:09
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Gavrilov Yu,1st set,Win 2,7.00,1,1,09:07:09
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Neuwirth J junior,1st set,Win 2,7.00,1,1,09:07:09
Hockey, U20. Kazakhstan. Cup,Barys U20 - Almaty U20,,Over (8.5),1.93,1,1,09:07:24
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Gavrilov Yu,1st set,Over (8.5),1.93,1,1,09:07:25
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Kulesh A,1st set,Over (8.5),1.93,1,1,09:07:25
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Neuwirth J junior,1st set,Over (8.5),1.93,1,1,09:07:25
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Over (2.5),2.75,1,1,09:07:27
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Kulesh A,1st set,Over (2.5),2.75,1,1,09:07:27
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Over (2.5),2.75,1,1,09:08:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Bogatov D,,Win 1,2.00,1,1,09:08:06
Football, Indonesia. League 3,Likot - Persidago Gorontalo,,Over (8.5),3.25,1,1,09:10:08
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,1st set,Over (8.5),3.25,1,1,09:10:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Kasinski Z,2nd set,Over (2.5),3.05,1,1,09:10:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Varnuska T,1st set,Over (2.5),3.05,1,1,09:10:27
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Shirshov V,3rd set,Over (2.5),3.10,1,1,09:11:05
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,1st set,Over (2.5),3.45,1,1,09:13:30
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Gavrilov Yu,2nd set,Over (2.5),3.45,1,1,09:13:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Varnuska T,2nd set,Over (2.5),3.60,1,1,09:13:41
Football, Indonesia. League 2,Deltras Sidoarjo - Putra Delta Sidoarjo,,Hand2 (+1.5),2.00,2,1,09:13:56
Football, Indonesia. League 2,Sriwijaya - Semen Padang,,Hand2 (+1.5),2.00,3,1,09:13:56
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) - Lille (ECF_Upcake22),1st half,Win 2,4.30,1,1,09:13:57
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Gavrilov Yu,2nd set,Win 2,4.30,1,1,09:13:57
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Win 2,4.30,1,1,09:13:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Manhal Jan sr,2nd set,Win 2,4.30,1,1,09:13:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (2.5),4.15,3,1,09:14:24
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Kulesh A,2nd set,Over (2.5),4.15,2,1,09:14:25
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Over (2.5),4.15,1,1,09:14:25
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (STUDENT11) - Everton (MR.PROPER),,Over (2.5),5.40,1,1,09:17:00
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) - Lille (ECF_Upcake22),,Over (2.5),5.40,1,1,09:17:00
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Over (2.5),5.60,1,1,09:17:13
Football, Indonesia. League 2,Sriwijaya - Semen Padang,1st half,Over (2.5),5.60,10,1,09:17:35
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Gavrilov Yu,3rd set,Over (2.5),5.60,2,1,09:17:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Kasinski Z,3rd set,Over (2.5),5.60,2,1,09:17:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Manhal Jan sr,3rd set,Over (2.5),5.60,1,1,09:17:35
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Neuwirth J junior,3rd set,Over (2.5),5.60,2,1,09:17:35
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,2nd set,Over (2.5),5.80,3,1,09:17:36
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Kulesh A,3rd set,Over (2.5),5.80,1,1,09:17:36
Cycling, Vuelta Espana. Stage 16. Who is higher?,Groves K - Merlier T,,Win 1,1.75,2,0,09:17:59
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Boyajyan S,1st set,Hand1 (+1.5),2.27,2,1,09:21:04
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,goal kicks,Under (16.5),1.67,1,1,09:23:23
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),1st half,Under (3.5),1.72,1,1,09:23:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GAN1N) - Piemonte (DIMAS),,Over (2.5),1.65,1,1,09:23:23
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,3rd set,Over (2.5),1.65,1,1,09:23:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Varnuska T,3rd set,Over (2.5),1.65,1,1,09:23:23
Football, Indonesia. League 2,Nusantara United - PSIM Yogyakarta,,Win 2,3.05,1,1,09:23:41
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,4th set,Win 2,3.05,2,1,09:23:42
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Win 2,3.05,1,1,09:23:42
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Sadovskiy N,2nd set,Win 2,3.05,1,1,09:23:42
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Kulesh A,4th set,Win 2,3.05,1,1,09:23:42
Tennis, Wom. US Open,Kvitova P - Pegula J,,Win 1,1.90,1,1,09:23:56
Tennis, Wom. US Open,Azarenka V - Pliskova Karolina,,Win 1,1.90,2,1,09:24:05
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,3rd set,Win 1,1.90,1,1,09:24:05
Table tennis, Czech. Liga Pro A18. Ostrava,Drozd A - Neuwirth J junior,4th set,Win 1,1.90,1,1,09:24:05
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,JANO - Dynamo Eclot,1st map,Hand2 (-4.5),1.72,5,1,09:24:05
