Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Individual Total Over team2 (1.5),1.30,5,1,09:29:16
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,1st half,Hand1 (0),1.63,2,1,09:29:38
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Hand1 (0),1.42,11,1,09:29:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (D3VA) - Chelsea (Apenko_17),,Draw,4.00,2,1,09:29:47
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,,Under (3.5),1.50,3,1,09:29:48
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Nitra (w),,Under (7.5),2.02,17,2,09:29:59
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Under (23.5),2.40,2,1,09:30:01
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Kfar Saba U19,,Win 2,1.02,21,2,09:30:04
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Hand1 (-3.5),1.65,3,1,09:30:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (CHOPPER007) - Toronto Maple Leafs (Vels),,Under (3.5),1.80,3,0,09:30:05
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Individual Total Over team1  (2.5),1.70,3,1,09:30:39
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Under (24.5),2.20,39,1,09:30:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Hand1 (+1.5),2.80,6,2,09:30:40
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Under (26.5),4.50,11,1,09:31:14
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Under (37.5),1.80,1,1,09:31:15
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,,Under (2.5),2.25,8,1,09:31:17
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Over (140.5),1.80,4,1,09:31:19
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Under (36.5),1.85,4,1,09:31:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (D3VA) - Chelsea (Apenko_17),,Hand2 (+1.5),2.65,1,1,09:31:50
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Nitra (w),1st half,Under (4.5),1.82,15,1,09:31:56
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,team1 win and total under  (25.5),1.82,9,1,09:32:07
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Over (46.5),1.17,2,1,09:32:07
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Nitra (w),1st half,Over (4.5),1.92,19,1,09:32:33
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Over (4.5),1.57,10,3,09:32:35
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Over (4.5),1.57,10,3,09:32:35
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Over (6.5),1.35,2,1,09:32:36
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Under (25.5),1.95,31,1,09:32:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (D3VA) - Chelsea (Apenko_17),,Win 2,9.00,2,2,09:32:49
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Nitra (w),,Hand2 (+7.5),1.60,44,1,09:33:01
Snooker, World Championship. Sheffield. Round 1. Best of 19,Bingtao Y - Wakelin Chris,,Over (14.5),1.45,5,1,09:33:03
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,1st half,Under (0.5),1.92,14,1,09:33:18
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Over (35.5),1.93,3,1,09:33:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Individual Total Under team1  (1.5),2.25,6,2,09:33:21
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),1st half,Draw,5.00,1,1,09:34:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (45.5),1.90,6,1,09:34:17
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - FC Kahibah,1st half,Under (1.5),1.52,4,1,09:34:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Under (6.5),1.95,8,2,09:34:52
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,1st half,Individual Total Over team1  (2.5),2.45,13,1,09:34:59
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Х2,10.50,13,1,09:34:59
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Kfar Saba U19,,Under (4.5),1.73,14,2,09:35:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (43.5),1.30,10,2,09:35:13
Football, Friendly,Enisey-M - Stroitel Bijsk,,Over (1.5),1.13,7,2,09:35:25
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,team1 win and total under  (27.5),2.12,1,1,09:35:30
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,team1 win and total under  (28.5),1.77,1,1,09:35:32
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,team1 win and total under  (28.5),1.77,1,1,09:35:32
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Under (7.5),1.50,14,1,09:35:38
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,1st half,Over (2.5),2.07,7,1,09:35:57
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Nitra (w),,Hand2 (+6.5),1.90,65,3,09:35:58
Football, Bangladesh. League 2,BFF Elite Academy - Nofel,,Individual Total Over team2 (1.5),1.95,2,1,09:36:19
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Under (27.5),2.07,1,1,09:36:30
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),,Х2,5.10,2,1,09:36:31
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Under (26.5),2.45,9,1,09:36:32
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Under (32.5),1.85,1,1,09:36:51
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Individual Total Over team1  (2.5),2.25,22,2,09:36:51
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Burleigh Bulldogs (r),,Under (3.5),1.95,3,1,09:36:51
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),1st half,Over (2.5),2.30,3,1,09:37:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (Vels) - Pittsburgh Penguins (Kasper),,Win 1,4.15,16,1,09:37:20
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Hand1 (-3.5),1.62,6,1,09:37:20
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Under (33.5),1.76,1,1,09:37:21
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Hand1 (-3.5),1.60,3,1,09:37:25
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,1st set,Hand1 (-1.5),1.70,1,1,09:37:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DRONCHIK) - Tottenham (Kpaxep),,Draw,3.50,3,2,09:38:18
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,1st half,Hand2 (0),2.50,5,1,09:38:19
Football, Friendly,Enisey-M - Stroitel Bijsk,,Over (2.5),1.85,16,1,09:38:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (Vels) - Pittsburgh Penguins (Kasper),,Hand1 (0),3.15,3,1,09:38:27
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Hand2 (+8.5),1.77,2,1,09:38:55
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),1st half,Hand1 (-2.5),1.97,5,1,09:39:19
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,1st half,Win 1,1.15,5,1,09:39:29
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Over (33.5),1.83,1,1,09:40:48
Football, Friendly,Enisey-M - Stroitel Bijsk,,Win 2,2.45,12,2,09:40:54
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Over (5.5),1.82,14,1,09:40:56
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,team1 win and total under  (27.5),1.67,6,1,09:40:59
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Under (4.5),1.70,25,1,09:41:03
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Souths United (w),,Win 2,3.20,9,1,09:41:25
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Hand1 (-5.5),1.70,5,1,09:41:31
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - FC Kahibah,1st half,Over (1.5),4.40,94,4,09:41:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (ARESH) - Belgium (MAVERICK),,Draw,2.70,2,1,09:42:32
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Win 1,2.35,12,1,09:42:50
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,3rd quarter,Under (34.5),1.95,5,1,09:43:04
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Hand1 (-3.5),1.87,10,2,09:43:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Milan - Privalov (BLD) Seville,,Draw,4.00,3,2,09:43:33
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,team1 win and total under  (26.5),1.65,18,1,09:43:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (ARESH) - Belgium (MAVERICK),,Win 1,13.00,3,2,09:43:39
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Kfar Saba U19,,Hand2 (-2.5),5.30,3,1,09:43:40
Football, U19. Israel. Championship,Sektzia Nes Tziona U19 - Hapoel Kfar Saba U19,,Over (4.5),3.40,102,3,09:44:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (46.5),1.62,2,1,09:44:11
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,1st half,Individual Total Over team1  (1.5),1.65,21,2,09:44:25
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (136.5),1.80,9,1,09:44:42
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Hand1 (+3.5),1.75,1,1,09:44:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Over (185.5),1.62,2,1,09:45:03
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Hand1 (-2.5),2.45,11,3,09:45:25
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Individual Total Over team1  (4.5),1.72,7,2,09:45:29
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Hand2 (-2.5),1.67,6,2,09:45:33
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Under (3.5),2.45,4,1,09:45:44
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,1st half,Over (0.5),6.60,8,1,09:45:49
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,1st half,Hand1 (-1.5),1.90,36,2,09:46:00
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Lokomotiv (FCL) FC Legenda - Bournemouth (CKA KHV),,Individual Total Under team2 (1.5),2.95,1,0,09:46:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (44.5),2.70,2,1,09:46:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (ARESH) - Belgium (MAVERICK),,1Х,2.95,2,1,09:46:39
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (131.5),1.80,3,1,09:46:44
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (132.5),1.65,3,1,09:46:56
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),1st half,Under (2.5),2.30,3,2,09:47:14
Football, Australia. Reserve League. Gold Coast,Southport Warriors (r) - Palm Beach (r),,Hand1 (+4.5),1.47,7,1,09:47:32
Football, Friendly,Enisey-M - Stroitel Bijsk,,Draw,2.65,7,1,09:47:55
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Lokomotiv (FCL) FC Legenda - Bournemouth (CKA KHV),,Win 2,4.00,5,0,09:47:59
Football, Australia. Cup,Hakoah Sydney City East - Narrabeen,1st half,Over (1.5),1.40,2,1,09:48:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (44.5),1.77,4,1,09:48:16
Football, Bangladesh. League 2,BFF Elite Academy - Nofel,1st half,Individual Total Over team1  (1.5),4.20,2,0,09:48:23
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Over (3.5),2.70,3,1,09:48:30
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Over (3.5),2.70,4,1,09:48:30
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Over (131.5),1.87,2,1,09:48:33
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Win 1,1.53,309,3,09:48:36
Football, Australia. Reserve League. Gold Coast,Southport Warriors (r) - Palm Beach (r),,Over (4.5),1.55,11,2,09:48:40
Football, Australia. Cup,Hakoah Sydney City East - Narrabeen,1st half,Hand1 (-1.5),1.83,4,2,09:48:45
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Hand1 (-1.5),1.83,5,1,09:48:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Over (190.5),1.87,1,1,09:48:51
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Over (190.5),1.87,1,1,09:48:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (42.5),1.30,1,1,09:48:55
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Individual Total Over team1  (5.5),1.80,10,1,09:48:58
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Under (5.5),1.17,14,1,09:49:17
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,1st half,Hand1 (-2.5),1.95,7,1,09:49:20
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Over (6.5),2.15,4,1,09:49:24
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Lokomotiv (FCL) FC Legenda - Bournemouth (CKA KHV),,Draw,3.00,4,1,09:49:41
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Burleigh Bulldogs (r),,Over (3.5),1.43,2,1,09:49:53
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (45.5),2.03,1,1,09:49:54
Football, Friendly,Enisey-M - Stroitel Bijsk,,Win 1,1.67,94,5,09:49:59
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Draw,3.40,1,1,09:50:03
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Х2,2.05,1,1,09:50:07
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,2nd set,Over (0.5),1.50,2,1,09:50:18
Football, Friendly,Enisey-M - Stroitel Bijsk,,Х2,2.05,13,2,09:50:30
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Hand2 (+4.5),2.20,17,2,09:50:32
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Over (0.5),1.50,5,1,09:50:37
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Souths United (w),1st half,Over (0.5),1.50,7,1,09:50:39
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),,Hand1 (-6.5),2.65,2,1,09:50:41
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Draw,3.30,3,1,09:50:47
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Over (191.5),1.87,2,1,09:50:49
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Over (191.5),1.87,1,1,09:50:50
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Over (191.5),1.87,1,1,09:50:51
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),1st half,Under (3.5),1.83,2,1,09:51:01
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Under (3.5),1.83,2,1,09:51:02
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Over (1.5),3.50,20,1,09:51:07
Football, Australia. Cup,Parramatta Eagles - FC Phoenix,,Under (1.5),2.10,17,1,09:51:09
Football, Australia. Reserve League. Gold Coast,Southport Warriors (r) - Palm Beach (r),,Under (4.5),2.02,30,4,09:51:09
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Over (1.5),3.50,23,2,09:51:10
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Under (2.5),2.65,1,1,09:51:12
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Under (2.5),2.65,1,1,09:51:12
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Lokomotiv (FCL) FC Legenda - Bournemouth (CKA KHV),,Under (2.5),2.65,2,0,09:51:14
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Over (4.5),1.90,13,1,09:51:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Bayer Leverkusen (apenko_17),,Draw,3.20,12,1,09:51:19
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Individual Total Under team2 (0.5),1.45,1,1,09:51:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Win 2,1.10,9,2,09:51:21
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Hand1 (+2.5),1.48,15,2,09:51:26
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Souths United (w),1st half,Over (1.5),3.55,7,1,09:51:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Hand2 (-2.5),2.00,3,1,09:51:49
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),,Individual Total Under team2 (0.5),1.38,31,2,09:52:05
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Hand1 (-1.5),1.30,3,0,09:52:14
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Hand1 (-4.5),1.83,1,1,09:52:15
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Draw,3.00,3,1,09:52:20
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (D3VA) - Borussia D (kivich49),,Draw,2.97,7,1,09:52:43
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (127.5),1.83,1,1,09:52:46
Football, Australia. Cup,Essendon Royals - Eltham Redbacks,,Hand1 (+1.5),1.95,4,1,09:52:58
Football, India. I-League,FC Sudeva - Kenkre F.C.,,Hand2 (+1.5),1.65,14,1,09:53:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (D3VA) - Borussia D (kivich49),,Win 2,3.90,3,1,09:53:10
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Win 1,1.03,54,1,09:53:16
Baseball, Japan. NPB,Yomiuri Giants - Hiroshima Carp,,Over (5.5),2.17,3,1,09:53:17
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Win 1,1.06,30,1,09:53:35
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Under (6.5),1.17,29,1,09:53:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DRONCHIK) - Liverpool (SNG_DAMIREX),1st half,Over (0.5),1.56,2,1,09:53:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (47.5),1.93,2,1,09:53:45
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (126.5),1.85,2,1,09:53:45
Football, Bangladesh. League 2,BFF Elite Academy - Nofel,1st half,Over (1.5),2.02,15,0,09:53:51
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Win 2,1.20,6,0,09:54:07
Football, Friendly,Enisey-M - Stroitel Bijsk,,Hand1 (-1.5),1.88,3,1,09:54:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Even total -yes,2.00,2,0,09:54:33
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Burleigh Bulldogs (r),,Draw,1.72,6,1,09:54:44
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Over (2.5),2.05,3,1,09:55:06
Football, Australia. Reserve League. Gold Coast,Southport Warriors (r) - Palm Beach (r),,Under (6.5),1.07,2,1,09:55:06
Football, India. I-League,FC Sudeva - Kenkre F.C.,,Over (2.5),2.05,4,1,09:55:08
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),,Hand1 (-7.5),2.35,2,1,09:55:25
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Hand1 (-7.5),2.00,8,1,09:55:28
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Over (5.5),1.97,5,0,09:55:35
Football, Bangladesh. League 2,BFF Elite Academy - Nofel,,Individual Total Over team1  (1.5),2.07,14,0,09:55:52
Football, India. I-League,FC Sudeva - Kenkre F.C.,1st half,Hand1 (-1.5),3.60,4,1,09:56:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Bayer Leverkusen (apenko_17),,Win 2,14.00,2,1,09:56:25
Football, Wom. Australia. Queensland. Super Cup,Capalaba (w) - Ipswich Knights (w),1st half,Over (4.5),1.85,2,1,09:56:26
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Burleigh Bulldogs (r),,Under (4.5),1.85,33,3,09:56:27
Football, Australia. Cup,Heidelberg United - Altona East Phoenix,,Under (8.5),1.65,3,1,09:56:27
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Win 2,1.85,6,2,09:56:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Spain (ARESH) - Netherlands (XANOT1K),,Under (2.5),2.13,1,1,09:56:55
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,1Х,2.95,2,1,09:57:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (DRONCHIK) - Liverpool (SNG_DAMIREX),,Over (1.5),1.28,1,1,09:57:07
Football, India. I-League,FC Sudeva - Kenkre F.C.,,Hand1 (-1.5),2.13,1,1,09:57:07
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Hand1 (-1.5),2.13,8,1,09:57:08
Counter-Strike, PGL Major: European RMR A. Best of 3,OG - Team Unique,1st map,Win 2,1.85,6,1,09:57:13
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Hand1 (+1.5),1.22,7,1,09:57:28
Football, Australia. Reserve League. Gold Coast,Robina City (r) - Broadbeach United (r),,Under (4.5),1.17,46,1,09:57:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Hand1 (+1.5),1.87,6,0,09:57:45
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - FC Kahibah,,Win 1,1.25,18,2,09:58:04
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Hand1 (-21.5),1.93,2,1,09:58:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,team2 win and total under (45.5),3.55,2,0,09:58:28
Football, Australia. Cup,Essendon Royals - Eltham Redbacks,1st half,Over (4.5),5.20,5,1,09:58:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,,Hand2 (-3.5),2.05,5,0,09:58:28
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Poghosyan Anahit,3rd set,team2 win and total under (45.5),3.55,2,1,09:58:28
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (121.5),1.85,3,1,09:58:35
Football, Friendly,Enisey-M - Stroitel Bijsk,,Hand2 (+1.5),1.82,1,1,09:58:51
Football, Australia. Cup,Essendon Royals - Eltham Redbacks,1st half,Hand1 (0),8.50,3,1,09:59:00
Football, Australia. Reserve League. Gold Coast,Nerang (r) - Tallebudgera Valley (r),,Under (5.5),1.20,21,0,09:59:03
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Over (3.5),2.17,21,2,09:59:05
Football, India. I-League,FC Sudeva - Kenkre F.C.,,Draw,5.80,7,1,09:59:06
Basketball, Russia. Youth League VTB,Zenit-Youth - Runa Moscow-2,,Under (119.5),1.90,2,1,09:59:08
Football, Australia. Reserve League. Gold Coast,Southport Warriors (r) - Palm Beach (r),,Under (5.5),1.17,62,4,09:59:19
Football, Australia. Cup,Essendon Royals - Eltham Redbacks,1st half,Individual Total Over team1  (1.5),2.60,9,2,09:59:28
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Souths United (w),1st half,Win 1,4.00,8,1,09:59:34
Football, Australia. Reserve League. Gold Coast,Runaway Bay Green (r) - Kingscliff Wolves (r),,Under (3.5),1.48,16,1,10:00:32
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - ForZe,1st map,Win 1,1.01,17,3,10:00:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (45.5),2.03,2,0,10:01:27
Football, Australia. Reserve League. Gold Coast,Musgrave Mustangs (r) - Burleigh Bulldogs (r),,Over (4.5),2.75,15,2,10:01:43
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - FC Kyzylorda (w),,Individual Total Over team1  (4.5),1.85,4,1,10:02:02
