Football, Australia. Queensland. Premier League-2,Surfers Paradise - Magic United,,Over (3.5),2.35,8,1,12:00:45
Football, India. Delhi. Division A,Young Boys - Victory,1st half,Under (1.5),1.16,10,1,12:00:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Borussia M (Kpaxep),,Over (0.5),1.32,1,1,12:00:50
Football, Australia. Victoria.National Premier League 2,Pascoe Vale - Northcote City,,Over (7.5),2.55,6,0,12:01:05
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - Fulham United (w),,Hand1 (-5.5),1.70,2,2,12:01:07
Football, Singapore. Superleague,Albirex Niigata Singapore - Geylang International,corners,Hand1 (0),1.67,5,1,12:01:22
Football, Australia. New South Wales. National Premier League-3,Sydney University - Dulwich Hill,,Under (3.5),1.75,2,1,12:01:25
Tennis, Wom. Roland Garros. Clay,,,Over (2.5),2.30,59,1,12:01:29
Football, Australia. Victoria. National Premier League 3,Preston Lions - Box Hill United,,Under (0.5),2.40,6,2,12:01:31
Badminton, Mixed. Austrian Open. Austria,Houthoofd S/Jaques L - Van Leeuwen E/Birch Ch,3rd set,Hand2 (-6.5),1.80,6,1,12:01:37
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Hand2 (-6.5),1.80,5,1,12:01:37
Football, Australia. Queensland. Premier League-2,Surfers Paradise - Magic United,,Under (3.5),1.43,18,4,12:01:38
Australian football, AFL,Sydney Swans - Richmond Tigers,,Hand2 (-6.5),1.80,5,1,12:01:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Sevilla (DRONCHIK),1st half,Draw,3.80,1,1,12:01:41
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),,Hand2 (+8.5),1.90,1,1,12:01:54
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Hand2 (+8.5),1.90,1,1,12:01:54
Australian football, AFL,Sydney Swans - Richmond Tigers,,Hand2 (+8.5),1.90,1,1,12:01:54
Hockey, Cup of the Black sea. Sochi,Russia (red) U20 - Russia (white) U20,power play goals,Under (3.5),1.28,6,2,12:02:00
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Hand1 (-2.5),2.13,2,1,12:02:23
Australian football, AFL,Sydney Swans - Richmond Tigers,,Hand1 (-2.5),2.13,13,4,12:02:23
Hockey, Cup of the Black sea. Sochi,Russia (red) U20 - Russia (white) U20,face offs,Under (73.5),2.70,1,1,12:02:24
Badminton, Wom. Austrian Open. Austria,Mookerjee Riya - Yeung S Y,2nd set,Hand1 (-2.5),2.45,4,1,12:02:39
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Arsenal Dzerzhinsk (r),1st half,Hand2 (0),4.70,3,1,12:02:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,1st period,Win 1,2.50,2,1,12:02:40
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (38.5),1.88,1,1,12:02:44
Beach volley, Wom. German Beach Tour. Germany,Aulenbrock/Ferger - Christ/Kotzan,1st set,Under (38.5),1.88,2,1,12:02:44
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (38.5),1.88,1,1,12:02:44
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),1st quarter,Under (29),1.95,2,1,12:02:52
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (29),1.95,2,1,12:02:52
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (29),1.95,2,1,12:02:52
Football, Vietnam. Division 2,Tien Giang - Dong Thap,,Win 2,1.02,12,1,12:03:21
Badminton, Wom. Austrian Open. Austria,Mookerjee Riya - Yeung S Y,2nd set,Under (35.5),2.65,2,1,12:03:26
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (35.5),2.65,2,1,12:03:26
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (35.5),2.65,2,1,12:03:26
Hockey, Cup of the Black sea. Sochi,Russia (red) U20 - Russia (white) U20,number of 2 min penalty,Over (7.5),1.75,3,2,12:03:28
Football, Kyrgyzstan. National League. Zone A,Nashe - Anadolu,1st half,Hand2 (+1.5),2.65,16,1,12:03:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Vancouver Canucks (KASPER),,Under (2.5),2.00,6,3,12:03:45
Football, Vietnam. Division 2,Tien Giang - Dong Thap,,Individual Total Over team2 (3.5),1.80,1,1,12:03:50
Cycling, Giro d"Italia. Stage 19. Who is higher?,Carthy H - Arensman T,,Win 1,1.62,3,1,12:04:00
Beach volley, Wom. Beach Pro Tour. Chezh Republic,Taiana Lima/Hegeile - Hermannova/Stochlova,2nd set,Over (37.5),1.95,1,1,12:04:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Under (5.5),1.95,2,1,12:04:17
Baseball, Rep. Korea. KBO,LG Twins - Samsung Lions,,Under (5.5),2.35,3,1,12:04:27
Baseball, Rep. Korea. KBO,NC Dinos - Doosan Bears,,Under (6.5),2.20,10,2,12:04:27
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Eastern Lions,,Over (2.5),4.15,6,1,12:04:36
Baseball, Rep. Korea. KBO,KIA Tigers - SSG Landers,,Under (5.5),1.78,5,1,12:04:40
Football, Australia. Victoria. State League. Division 1,Richmond - Mazenod Victory,,Under (1.5),2.40,4,0,12:05:05
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Eastern Lions,,Under (1.5),2.20,9,1,12:05:05
Hockey, Cup of the Black sea. Sochi,Russia (red) U20 - Russia (white) U20,number of 2 min penalty,Under (7.5),1.70,2,1,12:05:18
Football, Wom. Australia. Premier League. Western Australia,Fremantle City (w) - Subiaco (w),,Under (4.5),1.64,5,1,12:05:59
Hockey, Cup of the Black sea. Sochi,Russia (red) U20 - Russia (white) U20,,Over (12.5),3.90,10,2,12:06:19
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Arsenal Dzerzhinsk (r),,Hand2 (0),5.20,21,1,12:06:38
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),2nd quarter,Win 1,1.63,1,1,12:06:55
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide University (w) (r),,Under (6.5),1.55,10,1,12:07:10
Football, Kyrgyzstan. National League. Zone A,Nashe - Anadolu,1st half,Hand1 (-1.5),1.82,5,1,12:07:13
Hockey, Cup of the Black sea. Sochi,Russia (red) U20 - Russia (white) U20,,Draw,7.20,8,4,12:07:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,1st period,Under (2.5),1.30,4,1,12:08:12
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),2nd quarter,Over (24),1.72,1,1,12:08:28
Football, Wom. Australia. Premier League. Western Australia,Fremantle City (w) - Subiaco (w),1st half,1Х,2.55,2,1,12:08:59
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Under (0.5),2.13,3,2,12:09:23
Football, Kyrgyzstan. National League. Zone A,Nashe - Anadolu,1st half,Over (3.5),1.85,3,1,12:09:27
Football, Australia. South Australia. Division 2,Salisbury United - Modbury Vista,,Individual Total Over team2 (1.5),1.85,1,1,12:09:32
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Under (0.5),2.13,11,1,12:09:37
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Eastern Lions,,Over (1.5),2.00,9,1,12:10:02
Football, Singapore. Superleague,,,Under (3.5),1.61,3,1,12:10:06
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Х2,5.30,1,1,12:10:06
Darts, Online Live League 2022. 7 legs,Walters S - Furness  R,,team2 win and total over (5.5),3.45,14,1,12:10:20
Football, Vietnam. Division 2,Tien Giang - Dong Thap,,Over (4.5),2.45,13,1,12:10:20
Football, Bhutan. Coronation Championship,Transport United - Druk Lhayul,1st half,Over (3.5),2.35,6,1,12:10:21
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Arsenal Dzerzhinsk (r),1st half,Hand1 (-1.5),1.85,1,1,12:10:21
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Х2,5.30,1,1,12:10:22
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Х2,5.10,1,1,12:10:39
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Arsenal Dzerzhinsk (r),,Х2,5.10,6,1,12:10:45
Football, Wom. Australia. Premier League. Western Australia,Fremantle City (w) - Subiaco (w),,Hand1 (-1.5),2.75,7,1,12:10:59
Football, Kenya. Division 1,Dandora Love - Migori Youth,1st half,Win 2,2.70,5,1,12:10:59
Football, Russia. LFK. Moscow. Division "A",FC FSHM - Luch Moscow,,Win 1,1.08,1,1,12:11:04
Football, Kyrgyzstan. National League. Zone A,Nashe - Anadolu,,Hand2 (+3.5),1.70,13,1,12:11:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Over (7.5),2.15,1,1,12:11:34
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Over (7.5),2.15,1,1,12:11:34
Australian football, AFL,Sydney Swans - Richmond Tigers,,Over (7.5),2.15,3,2,12:11:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Minnesota Wild (CHOPPER007),,team2 win 0:2,13.00,1,1,12:12:27
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,team2 win 0:2,13.00,1,1,12:12:27
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Under (0.5),1.30,14,1,12:12:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,1st period,Under (4.5),1.30,2,1,12:12:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,1st period,Under (4.5),1.30,2,1,12:12:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Minnesota Wild (CHOPPER007),1st period,Under (0.5),1.30,28,1,12:12:45
Football, Australia. Victoria. State League. Division 2,Collingwood City - Skye United,,Under (0.5),1.60,8,1,12:12:56
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),3rd quarter,Under (27),2.00,1,0,12:13:02
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Under (27),2.00,1,1,12:13:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (Kpaxep) - Borussia D (GAN1N),1st half,Win 2,14.00,1,1,12:13:16
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Win 2,14.00,1,1,12:13:17
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Minas U20 (w),,Over (2.5),1.73,7,1,12:13:18
Badminton, Wom. Austrian Open. Austria,Mookerjee Riya - Yeung S Y,2nd set,Win 2,1.25,5,1,12:13:31
Football, Russia. LFK. Moscow. Division "A",FC FSHM - Luch Moscow,,Under (3.5),1.48,32,2,12:13:34
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide University (w) (r),,Over (5.5),1.65,6,2,12:13:34
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Under (24),1.95,1,1,12:14:13
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),3rd quarter,Under (24),1.95,2,0,12:14:16
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (24),1.95,2,1,12:14:17
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (24),1.95,2,1,12:14:17
Football, India. Chennai Senior Division,Agorc - Indian Bank,,Hand2 (+1.5),2.90,21,2,12:14:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Minnesota Wild (CHOPPER007),2nd period,Hand2 (0),1.85,1,1,12:14:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,3rd period,Hand1 (0),1.70,2,1,12:14:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (Kpaxep) - Borussia D (GAN1N),,Draw,4.00,1,1,12:14:50
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Draw,4.00,1,1,12:14:50
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Draw,4.00,1,1,12:14:50
Football, Russia. LFK. Moscow. Division "A",FC FSHM - Luch Moscow,,Hand2 (+2.5),1.62,6,1,12:15:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (Kpaxep) - Borussia D (GAN1N),1st half,Х2,13.00,1,1,12:15:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Under (5.5),2.45,5,2,12:15:18
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (5.5),2.45,5,2,12:15:18
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (5.5),2.45,6,3,12:15:18
Football, Australia. South Australia. Division 2,Salisbury United - Modbury Vista,,Individual Total Over team1  (5.5),2.12,2,1,12:15:31
Football, Kenya. Division 1,Dandora Love - Migori Youth,,Over (2.5),2.07,5,1,12:15:32
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Over (2.5),2.07,2,1,12:15:33
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Over (2.5),2.07,7,1,12:15:34
Football, Kyrgyzstan. National League. Zone A,Nashe - Anadolu,,Under (5.5),2.20,11,1,12:15:36
Football, Bhutan. Coronation Championship,Transport United - Druk Lhayul,,Over (4.5),1.65,3,1,12:15:43
Football, Wom. Australia. Premier League. Western Australia,Fremantle City (w) - Subiaco (w),,Under (3.5),2.02,2,1,12:15:56
Badminton, Mixed. Austrian Open. Austria,Bugtrup S/Lober C - Seiwald E/Nost V,2nd set,Hand2 (+10.5),2.07,1,1,12:16:28
Badminton, Wom. Austrian Open. Austria,Mookerjee Riya - Yeung S Y,2nd set,Over (34.5),2.03,1,1,12:16:31
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Over (34.5),2.03,1,1,12:16:31
Australian football, AFL,Sydney Swans - Richmond Tigers,,Over (34.5),2.03,1,1,12:16:32
Football, Australia. Victoria. National Premier League 3,Preston Lions - Box Hill United,,Over (1.5),2.75,3,1,12:16:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Eternal Fire - ECSTATIC,1st map,Win 1,1.72,56,2,12:16:33
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Hand2 (+11.5),1.83,1,1,12:16:39
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Hand2 (+11.5),1.83,1,1,12:16:43
Badminton, Mixed. Austrian Open. Austria,Bugtrup S/Lober C - Seiwald E/Nost V,2nd set,Hand2 (+11.5),1.83,3,1,12:16:44
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Hand2 (+11.5),1.83,2,1,12:16:44
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Hand2 (+11.5),1.83,2,1,12:16:44
Australian football, AFL,Sydney Swans - Richmond Tigers,,Hand2 (+11.5),1.83,2,1,12:16:44
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Individual Total Over team1  (1.5),1.87,1,1,12:16:51
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Under (1.5),1.86,1,1,12:16:54
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Win 2,2.25,6,2,12:16:57
Tennis, Wom. Roland Garros. Clay,,,Hand2 (+2.5),1.63,2,1,12:17:23
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Miliy) - Ajax (Nicolas_Rage),,Win 2,2.70,8,1,12:17:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (DRONCHIK) - Athletic Bilbao (ROBOTIKSPARK),1st half,Under (1.5),1.61,2,1,12:17:28
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Win 2,2.70,7,3,12:17:29
Football, Australia. Victoria.National Premier League,Oakleigh Cannons - Eastern Lions,,Win 1,4.05,12,2,12:17:34
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide University (w) (r),,Hand1 (+1.5),1.40,8,2,12:18:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Minnesota Wild (CHOPPER007),2nd period,Over (1.5),5.30,1,1,12:18:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Minnesota Wild (CHOPPER007),2nd period,Win 1,13.00,1,1,12:18:11
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Nik33) - SL Benfica (rambeez),1st half,Win 1,13.00,3,1,12:18:15
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Win 1,13.00,2,1,12:18:16
Football, Australia. Victoria. State League. Division 2,Collingwood City - Skye United,,Over (1.5),3.90,13,1,12:18:31
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide University (w) (r),,Under (5.5),1.78,9,3,12:18:37
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Over (3.5),2.80,2,1,12:19:43
Football, India. Chennai Senior Division,Agorc - Indian Bank,,Over (3.5),2.75,1,1,12:19:52
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Individual Total Over team1  (2.5),1.75,4,1,12:20:03
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Arsenal Dzerzhinsk (r),1st half,Individual Total Over team1  (2.5),1.75,5,1,12:20:09
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Individual Total Over team1  (2.5),1.75,2,1,12:20:10
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Miliy) - Ajax (Nicolas_Rage),,Over (1.5),1.25,1,1,12:20:32
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,1st set,Over (1.5),1.25,1,1,12:20:32
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Over (1.5),1.25,1,1,12:20:33
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Over (1.5),1.25,1,1,12:20:33
Football, Singapore. Superleague,,,Under (1.5),1.60,4,1,12:20:40
Football, Singapore. Superleague,Albirex Niigata Singapore - Geylang International,yellow cards,Under (3.5),2.03,2,1,12:20:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (I_SKILLOPATH_I) - Minnesota Wild (CHOPPER007),,Under (2.5),2.22,3,1,12:20:55
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,1st set,Under (2.5),2.22,1,1,12:20:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Over (3.5),2.15,6,1,12:21:23
Football, India. Delhi. Division A,Young Boys - Victory,,Hand1 (-1.5),2.10,2,1,12:21:34
Football, Bhutan. Coronation Championship,Transport United - Druk Lhayul,1st half,Win 1,2.55,3,1,12:21:37
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),,Win 2,1.27,1,0,12:21:42
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),,Under (115.5),2.00,2,0,12:22:10
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (115.5),2.00,2,2,12:22:10
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (115.5),2.00,2,2,12:22:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Under (9.5),1.67,1,1,12:22:17
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Under (9.5),1.67,1,1,12:22:17
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (9.5),1.67,1,1,12:22:17
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (9.5),1.67,9,3,12:22:17
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (KA4IKA_DAME) - Chicago Bulls (MACMAFIN8),,Under (116.5),2.05,2,0,12:22:43
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (116.5),2.05,2,1,12:22:43
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (116.5),2.05,2,1,12:22:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Over (4.5),2.55,3,1,12:23:04
Badminton, Wom. Austrian Open. Austria,Mookerjee Riya - Yeung S Y,3rd set,Hand2 (-3.5),1.90,1,1,12:23:11
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Over (3.5),3.30,5,1,12:23:11
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),1st set,Over (4.5),3.85,2,1,12:23:35
Football, Kenya. Division 1,Dandora Love - Migori Youth,,Over (4.5),3.90,8,1,12:23:47
Football, Kenya. Division 1,Dandora Love - Migori Youth,1st half,Over (2.5),4.05,34,1,12:23:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (DRONCHIK) - Athletic Bilbao (ROBOTIKSPARK),,Under (1.5),2.40,1,1,12:24:21
Football, Kenya. Division 1,Dandora Love - Migori Youth,,Win 2,1.35,2,2,12:25:47
Football, Vietnam. Division 2,Tien Giang - Dong Thap,,Over (3.5),1.75,21,1,12:25:49
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide University (w) (r),,Win 2,1.70,12,3,12:26:09
Beach volley, German Beach Tour. Germany,Just/Wust L - Sagstetter/Sagstetter,1st set,Win 2,1.61,13,2,12:26:27
Darts, Online Live League 2022. 7 legs,Jacques P - Usher G,,Win 2,2.00,1,1,12:26:29
Football, India. Delhi. Division A,Young Boys - Victory,,Win 1,1.20,56,2,12:27:02
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Arsenal Dzerzhinsk (r),1st half,Under (2.5),2.15,7,1,12:27:12
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,2nd set,Under (0.5),2.13,3,1,12:27:15
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Under (0.5),2.13,8,4,12:27:16
Australian football, AFL,Sydney Swans - Richmond Tigers,,Under (0.5),2.13,24,7,12:27:16
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Big Dig Energy - Sloppy Digs,2nd set,Under (0.5),2.13,2,1,12:27:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (KASPER) - St. Louis Blues (MRBREAD98),1st period,Under (0.5),2.13,6,1,12:27:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (OVELSAD),,Win 2,2.23,1,1,12:27:45
Badminton, Mixed. Austrian Open. Austria,Mork C Chr/Flaten Joergensen S - Ye Hong Wei/Lee Chia Hsin,1st set,Hand1 (+7.5),1.80,1,1,12:28:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,Win 1,14.00,5,3,12:28:13
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),2nd set,Hand1 (+7.5),1.80,1,1,12:28:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Under (4.5),1.37,3,1,12:28:13
Badminton, Mixed. Austrian Open. Austria,Hoareau N/Uprus R - Andree G/Au Yeong S,1st set,Hand1 (-7.5),1.90,1,1,12:28:35
Badminton, Mixed. Austrian Open. Austria,Mork C Chr/Flaten Joergensen S - Ye Hong Wei/Lee Chia Hsin,1st set,Hand1 (+5.5),2.00,1,1,12:28:35
Badminton, Mixed. Austrian Open. Austria,Datko M/Michalski L - Ivancic M/Arih N,1st set,Hand1 (-7.5),1.90,1,1,12:28:35
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Legacy Ducks,2nd set,Hand1 (-7.5),1.90,1,1,12:28:36
Australian football, AFL,Sydney Swans - Richmond Tigers,4th quarter,Hand1 (-7.5),1.90,1,1,12:28:36
Australian football, AFL,Sydney Swans - Richmond Tigers,,Hand1 (-7.5),1.90,1,1,12:28:37
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Blue Ballers (w),2nd set,Hand1 (-7.5),1.90,1,1,12:28:37
Badminton, Mixed. Austrian Open. Austria,Datko M/Michalski L - Ivancic M/Arih N,1st set,Hand1 (+5.5),2.00,1,1,12:28:39
