Basketball, Vietnam. Hanoi League,PKKQ - Hidden Dragons,3rd quarter,Hand1 (-14.5),1.94,1,1,08:00:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,,Under (2.5),2.15,1,1,08:00:49
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,Under (2.5),2.15,1,1,08:00:50
Tennis, WTA. Seoul. Hard,Ostapenko E - Gasanova A,,Hand2 (+5.5),1.93,2,1,08:00:50
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,1st set,Hand2 (+5.5),1.93,1,1,08:00:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Kharlakin O,5th set,Win 2,4.40,1,1,08:02:10
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,1st set,Win 2,4.40,1,1,08:02:15
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,,Over (2.5),2.65,1,1,08:02:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (2.5),2.65,1,1,08:02:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Kharlakin O,5th set,Over (2.5),2.65,1,1,08:02:31
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,1st set,Over (2.5),2.65,1,1,08:02:31
Water polo, U19. European Championship. Montenegro. Quarter-finals,Germany U19 - Hungary U19,,Over (23.5),1.85,2,1,08:02:32
Water polo, U19. European Championship. Montenegro. For 9-12 places,Malta U19 - Georgia U19,,Over (19.5),1.90,2,1,08:02:32
Netball, Wom. International Series,New Zealand (w) - Jamaica (w),,Over (114.5),2.00,1,1,08:02:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (GARDEXINHO) - Milan (DMITRIYXBOOST),,Win 2,1.96,1,1,08:03:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,Win 2,1.96,3,1,08:03:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Win 2,1.96,2,1,08:03:56
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,Win 1,1.57,2,1,08:05:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Kharlakin O,5th set,Win 1,1.57,1,1,08:05:18
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,1st set,Win 1,1.57,1,1,08:05:19
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_dm1trena) - AC Milan (ECF_Rus_1995_LAN),,Under (2.5),2.20,1,1,08:05:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Under (2.5),2.20,1,1,08:05:36
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,2nd set,Under (2.5),2.20,1,1,08:05:37
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,1st set,Under (2.5),2.20,1,1,08:05:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,1st set,Under (2.5),2.20,2,1,08:05:37
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,1st set,Under (2.5),2.20,1,1,08:05:37
Basketball, Vietnam. Hanoi League,PKKQ - Hidden Dragons,3rd quarter,Over (42.5),1.93,1,1,08:06:44
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,1st set,Over (42.5),1.93,1,1,08:06:44
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,1st set,Over (42.5),1.93,1,1,08:06:44
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,1st set,Over (42.5),1.93,1,1,08:06:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,1st set,Over (42.5),1.93,1,1,08:06:45
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,1st set,Over (42.5),1.93,1,1,08:06:45
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,,Under (3.5),1.20,6,1,08:08:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,1st set,Under (3.5),1.20,1,1,08:08:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,1st set,Under (3.5),1.20,1,1,08:08:31
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,2nd set,Х2,1.87,1,1,08:08:40
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,1st set,Х2,1.87,1,1,08:08:40
Football, Indonesia. League 3,Paguyaman All Star - Boliyohuto,,Under (3.5),1.22,8,1,08:08:49
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,,Х2,1.87,2,1,08:08:49
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,Х2,1.87,1,1,08:08:49
Football, Indonesia. League 3,Paguyaman All Star - Boliyohuto,,Over (2.5),2.03,1,1,08:09:58
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,Over (2.5),2.03,1,1,08:09:58
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,2nd set,Over (2.5),2.03,1,1,08:09:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,2nd set,Over (2.5),2.03,1,1,08:10:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,1st set,Over (2.5),2.03,1,1,08:10:00
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,2nd set,Over (2.5),2.03,1,1,08:10:00
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Over (2.5),2.03,1,1,08:10:00
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,1st half,Over (0.5),3.50,3,1,08:10:20
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) - Chelsea (CRUYFF007),,Draw,4.70,1,1,08:10:21
Basketball, Vietnam. Hanoi League,PKKQ - Hidden Dragons,,Hand2 (+61.5),1.80,1,1,08:10:21
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,Hand2 (+61.5),1.80,1,1,08:10:21
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,2nd set,1Х,1.85,1,1,08:11:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,1st set,1Х,1.85,1,1,08:11:42
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,1st half,Under (0.5),1.16,1,1,08:11:48
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,3rd set,1Х,1.85,2,1,08:11:49
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_slezaintima) - Lille (ECF_dm1trena),,Over (3.5),2.07,1,1,08:11:58
Hockey, Russia. VHL,Dizel - Toros,,1Х,1.85,3,1,08:11:58
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,1st set,1Х,1.85,2,1,08:11:59
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,2nd set,1Х,1.85,1,1,08:11:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,2nd set,1Х,1.85,1,1,08:11:59
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,2nd set,1Х,1.85,2,1,08:11:59
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,1Х,1.85,1,1,08:11:59
Beach volley, Wom. Russia Championship. Anapa. Final stage,Mastikova/Dabizha - Kholomina/Makroguzova,1st set,1Х,1.85,1,1,08:11:59
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,3rd set,Under (1.5),2.40,1,1,08:13:36
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,2nd set,Under (1.5),2.40,1,1,08:13:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,2nd set,Under (1.5),2.40,1,1,08:13:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,3rd set,Under (1.5),2.40,1,1,08:13:36
Beach volley, Wom. Russia Championship. Anapa. Final stage,Mastikova/Dabizha - Kholomina/Makroguzova,1st set,Under (1.5),2.40,1,1,08:13:36
Boxing, Fights for the Title. 12 rounds,Maxi Hughes - Kid Galahad,,Under (1.5),2.40,1,0,08:13:37
Basketball, Vietnam. Hanoi League,PKKQ - Hidden Dragons,,Hand2 (+63.5),1.80,1,1,08:14:54
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,2nd set,Hand2 (+63.5),1.80,1,1,08:14:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,3rd set,Hand2 (+63.5),1.80,1,1,08:14:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,4th set,Hand2 (+63.5),1.80,1,1,08:14:54
Beach volley, Wom. Russia Championship. Anapa. Final stage,Mastikova/Dabizha - Kholomina/Makroguzova,1st set,Hand2 (+63.5),1.80,1,1,08:14:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,2nd set,Under (2.5),1.68,1,1,08:16:31
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Under (2.5),1.68,1,1,08:16:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Hand2 (-1.5),3.50,1,1,08:16:53
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,2nd set,Hand2 (-1.5),3.50,1,1,08:16:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Hand2 (-1.5),3.50,1,1,08:16:53
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Basilevsky V,4th set,Hand2 (-1.5),3.50,1,1,08:16:53
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Hand2 (-1.5),3.50,1,1,08:16:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,3rd set,Hand2 (-1.5),3.50,1,1,08:16:54
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,3rd set,Hand2 (-1.5),3.50,1,1,08:16:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),,Win 1,7.50,1,1,08:18:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),4th set,Win 1,7.50,1,1,08:18:21
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,4th set,Win 1,7.50,1,1,08:18:22
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Win 1,7.50,1,1,08:18:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,3rd set,Win 1,7.50,1,1,08:18:22
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,,Under (1.5),2.05,3,1,08:20:24
Tennis, Men. Futures. Australia,Jasika O - Bouzige M,,Hand1 (-5.5),1.85,1,1,08:20:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,1st set,Hand1 (-5.5),1.85,1,1,08:20:25
Table tennis, Russia. Liga Pro. A3. Moscow,Ippolitov V - Rozhkov A,4th set,Hand1 (-5.5),1.85,1,1,08:20:25
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Hand1 (-5.5),1.85,1,1,08:20:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,4th set,Hand1 (-5.5),1.85,1,1,08:20:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,3rd set,Hand1 (-5.5),1.85,1,1,08:20:25
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Cloud9 - Eternal Fire,1st map,Hand1 (-3.5),1.70,1,1,08:20:25
Basketball, Vietnam. Hanoi League,PKKQ - Hidden Dragons,,Under (170.5),1.85,1,1,08:21:50
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,2nd set,Under (170.5),1.85,1,1,08:21:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,1st set,Under (170.5),1.85,1,1,08:21:51
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Belugin O,3rd set,Under (170.5),1.85,1,1,08:21:51
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Under (170.5),1.85,1,1,08:21:51
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,4th set,Under (170.5),1.85,1,1,08:21:51
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Under (170.5),1.85,1,1,08:21:51
Basketball, Vietnam. Hanoi League,PKKQ - Hidden Dragons,,Over (171.5),1.87,1,1,08:22:20
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,2nd set,Over (171.5),1.87,1,1,08:22:20
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Over (171.5),1.87,1,1,08:22:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Varnuska T,4th set,Over (171.5),1.87,1,1,08:22:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,5th set,Over (171.5),1.90,1,1,08:22:23
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,4th set,Over (171.5),1.90,1,1,08:22:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Finland (GONEVLAD),,Over (4.5),2.12,1,1,08:23:40
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Over (4.5),2.12,1,1,08:23:40
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,3rd set,Over (1.5),1.42,1,1,08:24:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,2nd set,Under (1.5),2.50,1,1,08:26:49
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,4th set,Under (1.5),2.50,1,1,08:26:49
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,5th set,Under (1.5),2.25,1,1,08:30:05
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stempen S,5th set,Under (1.5),2.25,1,1,08:30:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,3rd set,Under (2.5),1.43,1,1,08:31:55
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Safonov V,2nd set,Under (2.5),1.43,1,1,08:31:55
Beach volley, Wom. Russia Championship. Anapa. Final stage,Mastikova/Dabizha - Kholomina/Makroguzova,2nd set,Under (2.5),1.43,1,1,08:31:55
Beach volley, Wom. Russia Championship. Anapa. Final stage,Mastikova/Dabizha - Kholomina/Makroguzova,2nd set,Win 1,1.95,1,1,08:31:56
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,,Win 1,1.60,3,1,08:33:06
ESports, Dota 2. Asian Cyber World Cup 2022. Bo 2,Neon Esports - XERXIA,1st map,Win 1,1.95,3,1,08:33:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,4th set,Under (1.5),2.07,1,1,08:34:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,1st set,Under (1.5),2.07,1,1,08:34:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Belovsky Jo,1st set,Under (1.5),2.07,1,1,08:34:04
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Under (1.5),2.07,1,1,08:34:04
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_Upcake22) - SL Benfica (ECF_d1pseN),,Draw,3.50,1,1,08:35:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,2nd set,Draw,3.50,1,1,08:35:11
Table tennis, Russia. Liga Pro. A3. Moscow,Khairov R - Savinskiy A,1st set,Draw,3.50,1,1,08:35:12
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Iakovlev F,5th set,Draw,3.50,1,1,08:35:12
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Draw,3.50,1,1,08:35:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,4th set,Draw,3.50,1,1,08:35:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Zizka M,1st set,Draw,3.50,1,1,08:35:13
Football, Georgia. Regional league,Norchi Dinamo 2016 - Kaspi 1936,,1Х,1.53,1,1,08:36:25
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Over (3.5),1.65,1,1,08:36:26
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_Upcake22) - SL Benfica (ECF_d1pseN),,Win 1,1.86,1,1,08:36:26
Volleyball, VLB Cup,Trento - Kataniia,1st set,Win 1,1.86,3,1,08:36:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Kolmin A,4th set,Win 1,1.86,1,1,08:36:28
Table tennis, Russia. Liga Pro. A3. Moscow,Khairov R - Savinskiy A,1st set,Win 1,1.86,1,1,08:36:28
Volleyball, Vietnam. Army Open Cup,Sanest Khanh Hoa - Trang an Ninh Binh,1st set,Win 1,1.60,2,1,08:38:31
Table tennis, Russia. Liga Pro. A3. Moscow,Khairov R - Savinskiy A,2nd set,Win 1,1.60,1,1,08:38:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,1st set,Win 1,1.60,1,1,08:38:31
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,3rd set,Win 1,1.60,1,1,08:38:32
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Safonov V,3rd set,Win 1,1.60,3,1,08:38:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Zizka M,2nd set,Win 1,1.60,1,1,08:38:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (4.5),2.25,1,1,08:39:40
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,1st set,Under (4.5),2.25,1,1,08:39:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,2nd set,Under (4.5),2.25,1,1,08:39:41
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Under (4.5),2.25,1,1,08:39:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) - Sweden (IL0VEMAKKONEN1),2nd period,Hand1 (0),2.10,1,1,08:40:25
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,1st set,Hand1 (0),2.10,1,1,08:40:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Belovsky Jo,2nd set,Hand1 (0),2.10,1,1,08:40:26
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Hand1 (0),2.10,1,1,08:40:26
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Safonov V,4th set,Hand1 (0),2.10,2,1,08:41:42
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Zakharov Iu,1st set,Hand1 (0),2.10,2,1,08:41:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Zizka M,3rd set,Hand1 (0),2.10,1,1,08:41:42
Football, Georgia. Regional league,Norchi Dinamo 2016 - Kaspi 1936,,Under (2.5),1.68,1,1,08:42:58
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Win 2,5.90,1,1,08:42:58
Hockey, NMHL,Proton Novovoronezh - Progress Glazov,,Hand1 (0),2.10,3,1,08:42:59
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,3rd set,Hand1 (0),2.10,2,1,08:42:59
Volleyball, VLB Cup,Trento - Kataniia,1st set,Hand1 (0),2.10,2,1,08:42:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Kharlakin O,1st set,Hand1 (0),2.10,2,1,08:43:00
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Huttl A,2nd set,Hand1 (0),2.10,2,1,08:43:00
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,2nd set,Hand1 (0),2.10,1,1,08:43:03
Table tennis, Russia. Liga Pro. A3. Moscow,Khairov R - Savinskiy A,3rd set,Hand1 (0),2.10,1,1,08:43:03
Hockey, NMHL,Proton Novovoronezh - Progress Glazov,,1Х,1.72,1,1,08:43:36
Volleyball, VLB Cup,Trento - Kataniia,1st set,1Х,1.72,2,1,08:43:36
Volleyball, Vietnam. Army Open Cup,Sanest Khanh Hoa - Trang an Ninh Binh,1st set,1Х,1.72,1,1,08:43:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Kharlakin O,1st set,1Х,1.72,1,1,08:43:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,3rd set,1Х,1.72,1,1,08:43:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Zizka M,3rd set,1Х,1.72,2,1,08:43:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Under (1.5),1.40,1,1,08:44:56
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ANYVVVAY) - Tottenham (RUSDUBRAVA),,Under (1.5),1.40,1,1,08:44:56
Volleyball, Vietnam. Army Open Cup,Sanest Khanh Hoa - Trang an Ninh Binh,1st set,Under (1.5),1.40,2,1,08:44:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,4th set,Under (1.5),1.40,1,1,08:44:56
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Leicester City (ZSK) GremlinS,,Hand1 (-1.5),2.37,1,1,08:46:09
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,3rd set,Hand1 (-1.5),2.37,1,1,08:46:09
Volleyball, VLB Cup,Trento - Kataniia,1st set,Hand1 (-1.5),2.37,2,1,08:46:09
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,2nd set,Hand1 (-1.5),2.37,1,1,08:46:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,4th set,Hand1 (-1.5),2.37,1,1,08:46:10
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Huttl A,3rd set,Hand1 (-1.5),2.37,1,1,08:46:16
Football, Indonesia. League 3,PSGJ Kabupaten Cirebon - Persikad 1999,1st half,Win 1,2.50,1,1,08:46:43
Tennis, WTA. Seoul. Hard,,,Under (2.5),1.80,6,1,08:46:43
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,2nd set,Under (2.5),1.80,1,1,08:46:43
Football, Indonesia. League 2,Sriwijaya - Persiraja Banda Aceh,1st half,Under (0.5),2.20,1,1,08:48:06
Tennis, ATP. Metz. Hard,Ruusuvuori E - Bublik A,,Win 1,1.77,1,1,08:48:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Kharlakin O,2nd set,Win 1,1.77,1,1,08:48:06
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,3rd set,Win 1,1.77,1,1,08:48:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Kharlakin O,2nd set,Under (2.5),1.35,2,1,08:48:07
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Safonov V,5th set,Win 1,1.77,1,1,08:48:07
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,3rd set,Under (2.5),1.35,1,1,08:48:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Zizka M,5th set,Win 1,1.77,1,1,08:48:07
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Huttl A,4th set,Win 1,1.77,1,1,08:48:07
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Hand2 (-4.5),3.00,2,1,08:48:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,5th set,Hand1 (-2.5),2.05,1,1,08:53:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Kharlakin O,3rd set,Hand1 (-2.5),2.05,1,1,08:53:38
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Hand2 (-2.5),2.74,1,1,08:53:38
Football, Indonesia. League 3,Paguyaman All Star - Boliyohuto,,Over (1.5),2.20,2,1,08:55:08
Football, Indonesia. League 3,Paguyaman All Star - Boliyohuto,,Win 1,1.08,11,1,08:55:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Belovsky Jo,4th set,Hand1 (-2.5),2.05,3,1,08:55:16
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Huttl A,5th set,Hand1 (-2.5),2.05,1,1,08:55:17
Dota 2, September Mood. Best of 2,TNC Predator - KOBOLDS,1st map,Win 1,1.40,2,1,08:55:18
Australian football, Wom. AFLW,Geelong Сats (w) - St. Kilda Saints (w),,Hand2 (+52.5),1.85,2,1,08:55:19
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,3rd set,Hand1 (-2.5),2.05,1,1,08:56:30
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,K23 - For The Win eSports,1st map,Hand2 (+2.5),2.11,3,1,08:56:31
Badminton, Wom. Polish International. Poland,Suizu Manami - Choukri N,1st set,Over (29.5),1.77,1,1,08:56:32
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Safronov S,4th set,Hand1 (-2.5),2.05,1,1,08:56:35
Football, Indonesia. League 3,Paguyaman All Star - Boliyohuto,,Under (1.5),1.47,6,1,08:57:01
Football, Indonesia. League 3,Persekota Telaga - IPPOT Tapa,,Win 2,6.50,6,1,08:57:02
