Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Win 1,2.90,1,1,07:04:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,3rd set,Win 1,2.90,1,1,07:04:24
Water polo, European Championship. Croatia,Hungary - Israel,,Hand1 (-15.5),1.96,5,1,07:04:25
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,,Over (8.5),1.80,1,1,07:05:09
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,1st period,Over (8.5),1.80,1,1,07:05:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) - USA (FILYA_86_),2nd period,Win 1,17.00,1,1,07:05:09
Volleyball, VLB Cup,Kataniia - Bari,5th set,Win 1,17.00,1,1,07:05:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Sadovskiy N,4th set,Win 1,17.00,1,1,07:05:14
Water polo, European Championship. Croatia,Hungary - Israel,1st period,Hand2 (+5.5),1.32,2,1,07:05:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (7.5),2.12,1,1,07:05:36
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,3rd set,Under (7.5),2.12,1,1,07:05:36
Tennis, Wom. ITF. Kazakhstan,Mamedova E - Maklakova E,,Hand2 (-4.5),2.65,1,1,07:05:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Sadovskiy N,4th set,Hand2 (-4.5),2.65,1,1,07:05:36
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,1st set,Hand2 (-4.5),2.65,1,1,07:05:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Babinek Ji,5th set,Hand2 (-4.5),2.65,1,1,07:05:36
Table tennis, Belarus. Liga Pro A15. Minsk,Deviatnikov D - Kulesh A,1st set,Win 1,1.72,1,1,07:07:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Machart Ji,1st set,Win 1,1.72,2,1,07:07:11
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,,Under (6.5),3.95,1,1,07:07:46
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,,Over (10.5),2.00,1,1,07:07:46
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,1st set,Win 1,4.40,3,1,07:07:47
Table tennis, Russia. Liga Pro. A6. Moscow,Eremin V - Krikunov I ,3rd set,Win 1,4.40,1,1,07:07:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Babinek Ji,5th set,Win 1,4.40,1,1,07:07:47
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Zientek Z,1st set,Win 1,4.40,2,1,07:07:47
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,3rd set,Under (6.5),3.60,1,1,07:08:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (6.5),3.60,1,1,07:08:34
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,1st period,Hand2 (+2.5),1.90,1,1,07:08:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (6.5),3.60,4,1,07:08:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Under (6.5),3.60,1,1,07:08:46
Water polo, European Championship. Croatia,Hungary - Israel,,Under (6.5),3.60,1,1,07:08:46
Futsal, Russia. Tournament for the prizes of the Tyumen region,Tyumen - Sibiryak,,Over (6.5),2.03,1,1,07:08:46
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,,Hand2 (+6.5),2.07,1,1,07:09:11
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,1st period,Under (3.5),1.75,1,1,07:09:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) - USA (FILYA_86_),,Draw,3.40,1,1,07:09:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Draw,3.40,1,1,07:09:11
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,2nd set,Draw,3.40,1,1,07:09:12
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,,Hand2 (+7.5),1.70,1,1,07:10:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Cologne (BMS) Erikiano1,,Over (7.5),2.45,1,1,07:11:10
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,1st period,Over (3.5),1.95,1,1,07:11:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Under (1.5),2.60,1,1,07:11:10
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,2nd set,Under (1.5),2.60,1,1,07:11:10
Tennis, Wom. ITF. Kazakhstan,Mamedova E - Maklakova E,3rd set,Under (1.5),2.60,1,1,07:11:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Sadovskiy N,5th set,Under (1.5),2.60,1,1,07:11:10
Handball, Wom. France. Superleague,Chambray Touraine Handball (w) - Nantes Atlantique Handball (w),,Hand2 (+1.5),1.70,1,0,07:12:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Machart Ji,2nd set,Under (2.5),2.65,1,1,07:12:26
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,4th set,Under (2.5),2.40,1,1,07:14:29
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,3rd set,Under (2.5),2.30,1,1,07:15:01
Table tennis, Belarus. Liga Pro A15. Minsk,Deviatnikov D - Kulesh A,2nd set,Under (2.5),2.30,3,1,07:15:01
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Zientek Z,3rd set,Under (2.5),2.30,2,1,07:15:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Win 1,1.70,2,1,07:16:01
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Zientek Z,3rd set,Win 1,1.70,1,1,07:16:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (2.5),2.02,4,1,07:16:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Machart Ji,3rd set,Under (2.5),2.02,3,1,07:16:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,1st set,Under (2.5),2.02,2,1,07:16:08
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,,Win 1,1.70,2,1,07:16:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,1st set,Win 1,1.70,1,1,07:16:36
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,,Under (7.5),2.55,1,1,07:18:00
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,2nd set,Win 2,2.15,1,1,07:18:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Machart Ji,3rd set,Win 2,2.15,1,1,07:18:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (NORWEG) - Venezia (DMITRIYXBOOST),,Over (3.5),2.30,1,1,07:19:12
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rus_1995_LAN) - Liverpool (ECF_d1pseN),,Over (3.5),2.30,1,1,07:19:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,4th set,Over (3.5),2.30,1,1,07:19:12
Table tennis, Belarus. Liga Pro A15. Minsk,Deviatnikov D - Kulesh A,3rd set,Over (3.5),2.30,1,1,07:19:12
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Zientek Z,4th set,Over (3.5),2.30,1,1,07:19:12
Futsal, Russia. Tournament for the prizes of the Tyumen region,Tyumen - Sibiryak,,Win 2,5.30,1,1,07:19:19
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,1st period,Under (1.5),2.70,1,1,07:19:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (1.5),2.70,1,1,07:19:45
Table tennis, Russia. Liga Pro. A6. Moscow,Savinskiy A - Chernjavskiy M,1st set,Under (1.5),2.70,1,1,07:19:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,2nd set,Under (1.5),2.70,1,1,07:19:45
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,1st period,Under (2.5),3.20,5,1,07:21:02
Hockey, U20. Kazakhstan. Cup,,,Under (1.5),1.28,1,1,07:21:02
Table tennis, Belarus. Liga Pro A15. Minsk,Deviatnikov D - Kulesh A,3rd set,Under (1.5),1.28,1,1,07:21:02
Futsal, Russia. Tournament for the prizes of the Tyumen region,Tyumen - Sibiryak,1st half,Under (3.5),2.27,2,1,07:21:03
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,4th set,Hand1 (0),1.30,1,1,07:21:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) - Russia (RAFSIMONS1973),,Under (3.5),1.85,1,1,07:22:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,2nd set,Under (3.5),1.85,1,1,07:22:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (3.5),1.85,1,1,07:22:36
Tennis, Wom. ITF. Kazakhstan,Mamedova E - Maklakova E,3rd set,Under (3.5),1.85,2,1,07:22:36
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,4th set,Under (3.5),1.85,2,1,07:22:36
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,1st period,Hand2 (0),2.20,1,1,07:23:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (8.5),2.70,1,1,07:23:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Over (4.5),1.75,1,1,07:23:02
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,4th set,Over (4.5),1.75,1,1,07:23:02
Table tennis, Wom. International Tournament. Bulgaria,Ciobanu I - LEE Eunhye,3rd set,Win 2,2.03,1,1,07:23:02
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Over (0.5),1.30,1,1,07:24:24
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,1st period,Win 1,3.05,1,1,07:24:24
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,4th set,Win 1,3.05,1,1,07:24:24
Football, Indonesia. League 3,Persital - IPPOT Tapa,,Hand1 (0),1.30,1,1,07:24:45
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Hand1 (0),1.33,2,1,07:24:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Hoffenheim (GL2) valessimus,,Hand1 (0),1.33,1,1,07:24:46
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,4th set,Hand1 (0),1.33,1,1,07:24:46
Tennis, Wom. ITF. Kazakhstan,Mamedova E - Maklakova E,3rd set,Hand1 (+2.5),1.60,1,1,07:24:46
Table tennis, Russia. Liga Pro. A6. Moscow,Savinskiy A - Chernjavskiy M,2nd set,Hand1 (+2.5),1.60,1,1,07:24:46
Beach Pro Tour, Poland,Kufa/Waber - Mazin/Hood,1st set,Hand1 (+2.5),1.60,1,1,07:24:46
Hockey, Fonbet KHL Championship,Avtomobilist - Lokomotiv Yaroslavl,shots on goal,Under (58.5),1.59,4,1,07:25:55
Table tennis, Russia. Liga Pro. A6. Moscow,Savinskiy A - Chernjavskiy M,2nd set,Under (58.5),1.59,1,1,07:25:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,3rd set,Under (58.5),1.59,1,1,07:25:56
Beach Pro Tour, Poland,Kufa/Waber - Mazin/Hood,1st set,Under (58.5),1.59,1,1,07:25:56
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,4th set,Under (58.5),1.59,2,1,07:26:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Soldatov I,2nd set,Under (58.5),1.59,2,1,07:26:28
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Under (58.5),1.59,1,1,07:26:28
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Under (3.5),1.55,1,1,07:27:43
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,power play goals,Win 2,4.30,1,1,07:27:43
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 2,4.30,1,1,07:27:43
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Win 2,4.30,1,1,07:27:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,3rd set,Win 2,4.30,1,1,07:27:43
Football, USA. MLS,New York Red Bulls - Philadelphia Union,corners,Win 2,2.77,1,0,07:28:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Soldatov I,3rd set,Over (2.5),3.15,1,1,07:28:41
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,1st period,Over (2.5),3.35,2,1,07:28:49
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Over (2.5),3.35,2,1,07:28:49
ESports, Dota 2. Titus Colosseum S3. Bo2,Team Mars - Reaper Hashtag,1st map,Win 2,1.60,1,1,07:28:49
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Win 1,2.10,1,1,07:29:25
Handball, SEHA league. Zadar. Final Four. Semi-finals,Telekom Veszprem HC - RK Eurofarm Pelister,,Hand2 (+7.5),1.80,1,1,07:29:25
Hockey, Australia. AIHL League. Play-offs. Quarter-finals,Sydney Bears - Melbourne Mustangs,1st period,Over (4.5),2.80,1,1,07:30:44
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (4.5),2.80,1,1,07:30:44
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,,Over (21.5),2.10,1,1,07:30:44
Tennis, Wom. ITF. Kazakhstan,Mamedova E - Maklakova E,3rd set,Over (21.5),2.10,1,1,07:30:44
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Hoffenheim (GL2) valessimus,,Over (3.5),1.42,1,1,07:30:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Win 1,3.05,5,1,07:30:49
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,5th set,Win 1,3.05,1,1,07:30:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Win 1,3.05,1,1,07:30:49
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,,Win 1,3.70,3,1,07:30:49
Futsal, Russia. Tournament for the prizes of the Tyumen region,Tyumen - Sibiryak,1st half,Over (5.5),2.00,1,1,07:31:34
Floorball, Women. U19. World Championship 2022. Poland,Austria U19 (w) - Australia U19 (w),,Over (5.5),2.00,1,1,07:31:34
Hockey, Wom. World Championship. Denmark. Semi-finals,Canada (w) - Switzerland (w),,Hand1 (-5.5),2.55,1,1,07:31:48
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pashkov N,5th set,Hand1 (-5.5),2.55,1,1,07:31:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,4th set,Hand1 (-5.5),2.55,1,1,07:31:48
Floorball, Women. U19. World Championship 2022. Poland,Austria U19 (w) - Australia U19 (w),,Win 1,2.40,1,1,07:31:48
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Hand1 (-1.5),1.80,1,1,07:32:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Hand1 (-1.5),1.80,1,1,07:32:16
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,2nd set,Win 1,2.00,9,1,07:32:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Soldatov I,3rd set,Win 1,2.00,1,1,07:32:16
Table tennis, Russia. Liga Pro. A6. Moscow,Savinskiy A - Chernjavskiy M,3rd set,Win 1,2.00,1,1,07:32:17
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,,Under (21.5),1.45,1,1,07:33:43
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Strelec A,1st set,Under (21.5),1.45,1,1,07:33:43
Tennis, Men. US Open,Schwartzman D - Tiafoe F,,Win 2,1.57,1,0,07:33:47
Tennis, Men. US Open,Shapovalov D - Rublev A,,Win 2,1.48,1,0,07:33:47
Tennis, Wom. ITF. Kazakhstan,Barkova T - Anshba A,,Win 2,1.17,2,1,07:33:47
Football, Indonesia. League 3,Persital - IPPOT Tapa,,Under (4.5),1.62,1,1,07:34:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) - Milan (SYNTHAYVY),1st half,Under (2.5),1.90,1,1,07:34:37
Volleyball, Wom. Friendly,HIT Trnava (w) - Presov (w),1st set,Under (2.5),1.90,1,1,07:34:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Under (2.5),1.90,1,1,07:34:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Czech Republic (GONEVLAD),,Under (2.5),2.45,1,1,07:36:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Czech Republic (GONEVLAD),1st period,Draw,2.10,1,1,07:36:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Soldatov I,4th set,Draw,2.10,1,1,07:36:52
Water polo, European Championship. Croatia,Georgia - Slovakia,,Win 1,1.25,1,1,07:36:52
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Over (3.5),1.50,1,1,07:36:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Lvy-pro,5th set,Over (3.5),1.50,1,1,07:36:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Havrda C,1st set,Over (3.5),1.50,1,1,07:36:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,4th set,Over (3.5),1.50,1,1,07:36:56
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Strelec A,2nd set,Over (3.5),1.50,1,1,07:36:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Soldatov I,4th set,Win 2,6.40,1,1,07:37:43
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Smirnov An,1st set,Win 2,6.40,1,1,07:37:43
Beach Pro Tour, Poland,Kufa/Waber - Mazin/Hood,1st set,Win 2,6.40,1,1,07:37:43
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Over (1.5),1.53,3,1,07:37:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Win 2,6.40,3,1,07:37:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Havrda C,2nd set,Win 2,6.40,1,1,07:37:56
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Strelec A,2nd set,Win 2,6.40,1,1,07:37:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (3.5),1.53,1,1,07:38:31
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (3.5),1.53,1,1,07:38:31
Tennis, Wom. ITF. Kazakhstan,Mamedova E - Maklakova E,3rd set,Under (7.5),2.40,1,1,07:38:31
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,,Under (7.5),3.10,1,1,07:40:00
Volleyball, Wom. Friendly,HIT Trnava (w) - Presov (w),1st set,Under (7.5),3.10,1,1,07:40:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Soldatov I,5th set,Under (7.5),3.10,1,1,07:40:01
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Smirnov An,1st set,Under (7.5),3.10,1,1,07:40:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,5th set,Under (7.5),3.10,2,1,07:40:02
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Hand2 (+1.5),1.55,1,1,07:41:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Czech Republic (GONEVLAD),2nd period,Under (0.5),2.30,1,1,07:41:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Havrda C,3rd set,Under (0.5),2.30,1,1,07:41:10
Beach Pro Tour, Poland,Kufa/Waber - Mazin/Hood,1st set,Under (0.5),2.30,1,1,07:41:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Over (1.5),1.62,1,1,07:41:38
Volleyball, Wom. Friendly,HIT Trnava (w) - Presov (w),1st set,Over (1.5),1.62,1,1,07:41:38
Football, Wom. World Championship 2023. Euro. Qualification,Moldova (w) - Italy (w),,Over (1.5),1.67,1,1,07:43:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Andreev A,1st set,Over (1.5),1.67,1,1,07:43:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,5th set,Over (1.5),1.67,1,1,07:43:11
Table tennis, Doubles. International Tournament. Bulgaria,Bobocica M / Stoyanov N - Cao W / Xu Haidong,,Win 2,1.35,1,1,07:43:11
Table tennis, International Tournament. Bulgaria,Dorr E - Oyebode J,,Win 1,1.27,1,1,07:43:12
Table tennis, International Tournament. Bulgaria,Desai H - Hippler T,,Win 1,1.35,1,1,07:43:12
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ForZe - Beyond Possible,,Win 1,1.35,1,1,07:43:12
Beach Pro Tour, Poland,Kufa/Waber - Mazin/Hood,1st set,Win 1,1.35,4,1,07:43:12
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Munayshi U20,,Over (1.5),1.67,1,1,07:43:13
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (1.5),1.67,1,1,07:43:13
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 1,3.40,2,1,07:43:42
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Andreev A,1st set,Win 1,3.40,1,1,07:43:42
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Smirnov An,2nd set,Win 1,3.40,1,1,07:43:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,5th set,Win 1,3.40,1,1,07:43:42
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Strelec A,3rd set,Win 1,3.40,1,1,07:43:42
Football, Indonesia. League 3,Boalemo - Paguyaman All Star,,Hand2 (+3.5),1.93,1,1,07:44:10
Volleyball, Wom. Friendly,HIT Trnava (w) - Presov (w),1st set,Hand2 (+3.5),1.93,1,1,07:44:10
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Hand2 (+3.5),1.93,1,1,07:44:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Andreev A,1st set,Hand2 (+3.5),1.93,1,1,07:44:11
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Strelec A,3rd set,Hand2 (+3.5),1.93,1,1,07:44:11
Football, Australia. Capital Territory. National Premier League,West Canberra Wanderers - Gungahlin United,corners,Win 1,3.55,2,1,07:44:43
Football, Australia. Capital Territory. National Premier League,O"Connor Knights - Canberra Croatia,corners,Win 1,3.40,3,1,07:44:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Czech Republic (GONEVLAD),,Under (0.5),3.15,1,1,07:44:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,5th set,Under (0.5),3.15,1,1,07:44:43
Table tennis, Wom. International Tournament. Bulgaria,Ciobanu I - LEE Eunhye,5th set,Win 2,1.12,1,1,07:44:43
Handball, EHF European League. Qualification. Second leg,Drammen HK  - Kolstad Handball,,Hand1 (0),1.83,1,0,07:44:43
ESports, Dota 2. Titus Colosseum S3. Bo2,Team Mars - Reaper Hashtag,1st map,Win 1,2.70,11,1,07:44:43
Futsal, Russia. Tournament for the prizes of the Tyumen region,Tyumen - Sibiryak,,Under (7.5),3.30,1,1,07:44:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Mastera M,5th set,Hand1 (-1.5),1.80,1,1,07:46:29
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_dm1trena) - Lille (ECF_d1pseN),,Draw,3.00,1,1,07:47:35
Volleyball, Wom. Friendly,HIT Trnava (w) - Presov (w),1st set,Draw,3.00,1,1,07:47:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Win 2,3.45,2,1,07:47:35
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Andreev A,2nd set,Win 2,3.45,1,1,07:47:36
Volleyball, Wom. Friendly,HIT Trnava (w) - Presov (w),1st set,Under (4.5),1.95,1,1,07:48:00
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Andreev A,2nd set,Under (4.5),1.95,1,1,07:48:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Havrda C,4th set,Under (4.5),1.95,1,1,07:48:01
Football, Indonesia. League 3,Persital - IPPOT Tapa,,Hand1 (-2.5),1.92,1,1,07:49:53
Football, Indonesia. League 3,Boalemo - Paguyaman All Star,,Under (4.5),1.90,2,1,07:49:53
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Andreev A,2nd set,Over (1.5),1.77,1,1,07:49:54
Football, Indonesia. League 3,Persital - IPPOT Tapa,1st half,Win 1,1.04,1,1,07:50:19
Football, Indonesia. League 3,Boalemo - Paguyaman All Star,1st half,Hand1 (-1.5),1.95,2,1,07:50:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand1 (-1.5),1.95,2,1,07:50:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Sukharnikov N (disabled),1st set,Hand1 (-1.5),1.95,1,1,07:50:19
