Football, U23. Qatar. Championship,Al Arabi Doha U23 - Al Ahli Doha U23,,Under (2.5),1.95,1,0,14:37:36
Volleyball, Bulgaria. Cup. Final,Neftohimik Burgas - Hebar Pazardjik,,Win 2,1.17,1,0,14:38:30
Basketball, Turkey. League 1,Halk Enerji Ted Ankara Koleji - Mersin Buyuksehir Belediye,,Hand1 (-5.5),1.80,9,0,14:39:26
Tennis, Wom. ITF. Rome. Qualification,Zacarias Marcela - Portillo Ramirez M J,,Win 1,1.40,2,0,14:43:06
Basketball, Bahrain. Championship,Al Manama - Al Najma,,Individual Total Over team1  (99.5),1.88,3,0,14:43:19
Handball, Sweden. Superleague,Redbergslids IK - IK Savehof,,Win 2,1.22,1,0,14:47:49
Football, Brazil. Pernambucano,Sete de Setembro - Nautico Capibaribe,,1Х,4.60,2,1,14:48:23
Basketball, NBA. G-League,Raptors 905 - Capital City Go-Go,,Win 1,3.20,2,1,14:49:32
Basketball, Indonesia. Championship,Rans Pik Basketball Club - Bima Perkasa,,Win 1,1.30,1,0,14:52:42
Futsal, Copa America,Peru - Argentina,,Under (6.5),1.80,1,0,14:58:45
Football, Egypt. League Cup,Al Mokawloon - Smouha,1st half,Over (1.5),3.05,2,0,14:59:17
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Bnei Sakhnin,1st half,Over (1.5),3.15,2,0,14:59:19
Table tennis, TT-Cup. Ukraine,Vovk V - Vakulenko D,,Hand2 (+8.5),1.90,1,0,14:59:22
Tennis, ATP. Doubles. Montpellier,Martin F/Tsonga J - Olivetti A/Pouille L,,Win 2,2.35,3,0,15:07:31
Futsal, Copa America,Paraguay - Bolivia,,Hand2 (+2.5),2.10,4,0,15:11:03
Volleyball, Wom. Greece. Division A2,AONS Milonas (w) - AE Agia Paraskevis (w),,Win 1,1.40,2,0,15:13:27
Hockey, NHL,Columbus Blue Jackets - Florida Panthers,shots on goal,Under (67.5),1.70,3,0,15:15:56
Basketball, Serbia. BLS,Sloboda Uzice - Slodes,,Individual Total Under team2 (78.5),1.90,1,0,15:18:37
Tennis, ATP. Montpellier,Bonzi B - Goffin D,,Hand1 (+1.5),2.00,3,1,15:20:55
Table tennis, TT-Cup. Ukraine,Vakhta D - Hrytsyienko N,,Win 1,1.85,4,0,15:20:58
Basketball, NBA. Regular season,Cleveland Cavaliers - New Orleans Pelicans,1st quarter,Under (52.5),2.17,1,0,15:23:26
Football, England. League 1,Portsmouth - Charlton Athletic,,Draw,3.20,1,0,15:24:36
Futsal, Copa America,Paraguay - Bolivia,,Under (5.5),2.02,1,0,15:30:33
Futsal, Copa America,Peru - Argentina,,Hand2 (-4.5),2.00,1,0,15:31:22
Futsal, Copa America,Chile - Brazil,,Hand2 (-5.5),2.10,3,0,15:31:23
Football, Ethiopia. Premier League,Wolaita Dicha - Arba Minch,,Over (2.5),2.25,2,0,15:32:07
Basketball, Wom. Czech.Republic. ZBL,Slavia Praha (w) - Slovanka MB (w),,Over (136.5),1.85,1,0,15:32:27
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Kangasala (w),,Hand2 (+6.5),1.90,1,0,15:33:44
Futsal, European Championship. Netherlands. 1/4 finals,Portugal - Finland,,1Х,1.05,3,0,15:33:59
Table tennis, TT-Cup. Ukraine,Cherednichenko P - Gorchakov V ,,Win 2,1.90,3,0,15:40:22
Hockey, Russia. VHL,Dinamo Saint-Petersburg - HC Tambov,,Win 1,1.23,17,0,15:43:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,SAW - SKADE,1st map,Win 1,2.35,6,0,15:43:54
Table tennis, TT-Cup. Ukraine,Omitsinskiy Ye - Myrza A,,Over (75.5),1.85,3,0,15:45:29
Table tennis, Setka Cup,Melashenko O - Khorolskyi V,,Win 2,3.80,2,0,15:46:07
Futsal, European Championship. Netherlands. 1/4 finals,Portugal - Finland,,Win 1,1.23,41,0,15:47:49
Basketball, Wom. Israel. Championship,Elitzur Ramla (w) - Hapoel Rishon Le Zion (w),,Win 1,2.07,2,0,15:49:01
Hockey, Russia. VHL,SKA-Neva - Buran Voronezh,,Win 1,1.13,16,0,15:49:46
Hockey, Russia. VHL,Dinamo Saint-Petersburg - HC Tambov,power play goals,Under (1.5),1.85,1,0,15:49:46
Futsal, European Championship. Netherlands. 1/4 finals,Portugal - Finland,,Hand1 (-1.5),1.50,3,0,15:58:26
Football, Greece. Superleague 2,Kifisias - Pasa Irodotos,,Х2,3.20,2,1,16:01:10
Table tennis, Wom. Setka Cup,Khomenko  V - Slashchova M,,Hand1 (-8.5),1.94,1,0,16:09:25
Table tennis, TT-Cup. Ukraine,Kuravsky O - Moriak A,,Over (75.5),1.87,3,0,16:10:44
Basketball, VTB League. Regular season,,,Over (17.5),2.00,4,0,16:15:37
Basketball, Island. Premier League,Tindastoll - K.R. Basket Reykjavík,,Win 2,4.10,4,0,16:17:30
Table tennis, Setka Cup,Valenda D - Lazuryk D,,Win 1,1.50,4,0,16:23:47
Hockey, Hungary. Erste Liga,Ujpesti TE - Georgeni,,Over (6.5),2.45,4,0,16:24:17
Hockey, Finland. League 1,Peliitat - SaPKo,,Over (6.5),2.75,3,0,16:24:17
Volleyball, Wom. Poland. Superleague,Wroclaw (w) - Energa MKS Kalisz (w),service errors,Over (15.5),1.85,2,0,16:27:31
Basketball, VTB League. Regular season,Zielona Gora - Astana,fouls,Over (42.5),1.85,1,0,16:27:34
Basketball, VTB League. Regular season,Zielona Gora - Astana,rebounds,Over (68.5),1.80,2,0,16:27:34
Football, Australia. A-league,Macarthur FC - Western United,corners,Win 2,2.90,1,0,16:27:34
Futsal, European Championship. Netherlands. 1/4 finals,Kazakhstan - Ukraine,,Over (6.5),3.30,1,0,16:27:34
Volleyball, Greece. Championship,PAOK - Olympiakos,,Win 1,1.55,4,0,16:27:38
Futsal, European Championship. Netherlands. 1/4 finals,Kazakhstan - Ukraine,,Win 2,4.15,1,0,16:32:53
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Complexity Gaming - MIBR,,Win 1,1.50,2,0,16:33:58
Basketball, NBA. Regular season,Philadelphia 76ers - Memphis Grizzlies,1st quarter,Win 1,1.85,2,0,16:34:33
Football, France. Cup. Round of 16,PSG - Nice,corners,Over (9.5),1.70,9,0,16:43:04
Basketball, VTB League. Regular season,Zielona Gora - Astana,,Win 2,2.50,1,0,16:43:10
Tennis, ATP. Montpellier,Bublik A - Griekspoor T,,Over (22.5),1.90,1,0,16:47:50
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Win 2,2.00,1,0,16:48:18
Hockey, NHL,Ottawa Senators - Edmonton Oilers,shots on goal,Win 2,2.00,2,0,16:51:48
Basketball, Bulgaria. Championship,Chernomorets Burgas - Balkan,,Over (154.5),1.80,3,0,16:54:20
Baksetball, Romania. Liga Nationala,Steaua - CSM Galati,,Hand1 (-2.5),1.80,1,0,16:55:12
LoL, LVP Superliga. Best of 1,MAD Lions Madrid - FC Barcelona eSports,,Win 1,2.40,2,0,16:56:22
Basketball, VTB League. Regular season,Zielona Gora - Astana,3-points made,Over (17.5),1.90,1,0,16:56:28
Football, Botswana. Championship,Extension Gunners - Masitaoka,,Over (2.5),1.80,1,0,16:56:58
Table tennis, TT-Cup. Ukraine,Vakhta D - Nechiporuk V,,Over (75.5),1.83,1,0,17:03:44
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AX Armani Milan,,Win 2,1.65,1,0,17:04:28
Basketball, Wom. Sweden. SBL,Wetterbygden Sparks (w) - Luleo (w),1st quarter,Win 1,15.00,2,0,17:05:08
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Bad News Bears,,Win 1,2.10,1,0,17:08:45
LoL, Circuit Oceania. Best of 1,MAMMOTH - Gravitas,,Win 1,1.83,2,0,17:09:46
Esports, LoL. PG Nationals. Best of 1,Cyberground Gaming - GG&Esports,,Win 1,1.80,1,0,17:10:14
Handball, Wom. Denmark. Superleague,Team Esbjerg (w) - Ajax Kobenhavn (w),,Hand1 (-9.5),1.80,2,0,17:11:17
Handball, Wom. Denmark. Superleague,Team Esbjerg (w) - Ajax Kobenhavn (w),,Over (53.5),1.88,5,0,17:12:20
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,1st map,Over (26.5),1.78,1,0,17:13:24
Tennis, ATP. Cordoba,Martinez Pedro - Monteiro T,,Win 1,1.65,7,0,17:14:57
Handball, Wom. EHF European League. Group Stage,Storhamar (w) - Herning-Ikast (w),,Over (56.5),1.87,2,0,17:14:58
Basketball, LUB. Uruguay,Capitol - Urupan De Pando,,Over (169.5),1.80,1,0,17:17:42
Tennis, ATP. Cordoba,Martinez Pedro - Monteiro T,aces,Over (5.5),1.95,1,0,17:18:15
Counter-Strike, ESL Meisterschaft. Best of 1,PartyDaddlers - ALTERNATE aTTaX,,Win 2,1.57,2,0,17:21:56
Table tennis, TT-Cup. Ukraine,Zakladnyi M - Brezytskyi O,,Win 1,1.85,1,0,17:33:10
Football, Germany. League 3,Eintracht Braunschweig - Verl,,Over (2.5),1.70,2,0,17:41:50
Tennis, ATP. Montpellier,Bonzi B - Goffin D,1st set,Over (9.5),1.75,4,0,17:45:18
Table tennis, Setka Cup,Hries  V - Pavliuk V,,Win 1,2.03,1,0,17:47:26
Mix, Fights. MMA. UFC 271,Israel Adesanya - Robert Whittaker,,Win 1,1.36,2,0,17:47:26
Futsal, European Championship. Netherlands. 1/4 finals,Kazakhstan - Ukraine,,Win 1,1.50,2,0,17:47:29
Football, Germany. League 3,Eintracht Braunschweig - Verl,,Win 1,1.82,1,0,17:52:09
Futsal, Copa America,Chile - Brazil,1st half,Individual Total Over team2 (2.5),1.65,1,0,17:52:26
Handball, Sweden. Superleague,Redbergslids IK - IK Savehof,1st half,Individual Total Over team2 (14.5),1.54,3,0,17:53:12
Football, Hungary. League 2,Vasas - Diosgyori,1st half,Draw,2.20,2,0,17:53:13
Dota 2, Champions League. Best of 3,IVY - B8,,Win 2,2.05,2,0,17:53:41
Football, Jamaica. Premier League,Vere United - Mount Pleasant Academy,,Draw,3.15,4,0,17:53:44
Football, Wom. Mexico. Premier Division,Atlas (w) - Puebla (w),,Over (2.5),1.60,2,0,17:54:14
Football, Israel. Liga Bet. South,Hapoel Mahane Yehuda - Sporting Tel Aviv,,Over (3.5),2.25,2,0,17:54:14
Volleyball, Wom. Champions League,Mariza (w) - Beziers (w),1st set,Under (44.5),2.35,3,0,17:55:42
Volleyball, Greece. Championship,PAOK - Olympiakos,,Win 2,2.30,2,0,17:55:42
Tennis, ATP. Montpellier,Bonzi B - Goffin D,1st set,Hand1 (+1.5),1.70,1,0,17:56:54
Futsal, Copa America,Chile - Brazil,,Over (7.5),1.70,1,0,17:57:12
Tennis, ATP. Montpellier,Bonzi B - Goffin D,,Win 2,1.85,3,0,18:01:43
Football, U21. Belgium. Championship,Zulte Waregem U21 - Standard Liege U21,,Over (3.5),1.93,3,0,18:02:35
Football, U21. Belgium. Championship,Cercle Brugge U21 - Genk U21,,Over (3.5),1.95,4,0,18:02:35
Football, U21. Belgium. Championship,Kortrijk U21 - Eupen U21,,Over (3.5),1.77,4,0,18:02:35
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Pellegrino Federico - Taugboel Haavard Solaas,,Win 2,2.00,7,0,18:07:40
Hockey, Russia. VHL,Gornyak-UGMK - Dizel,,Hand1 (-1),1.85,9,0,18:09:15
Bandy, Russia. Superliga,Baikal-Energy - SKA-Neftyanik,,Win 1,2.25,20,1,18:09:15
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Andersson Ebba - Nepryaeva Natalia,,Win 1,1.72,13,0,18:13:13
Hockey, Russia. VHL,Zauralye - CSK VVS Samara,,Over (5.5),1.92,11,0,18:13:34
Olympic Games 2022, Beijing. Total Medals,,,Over (13.5),1.65,2,0,18:17:20
Olympic Games 2022, Beijing. Total Medals,,,Over (21.5),1.85,2,0,18:18:16
Tennis, ATP. Montpellier,Bonzi B - Goffin D,,Win 1,1.95,2,0,18:19:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Win 2,1.76,3,0,18:19:40
Tennis, ATP. Doubles. Cordoba,Ficovich/Mena - Barrios Vera/Garin C,,Win 2,1.35,3,0,18:19:40
Table tennis, TT-Cup. Ukraine,Puhach P - Ivanytsia  Ya,,Under (72.5),1.87,1,0,18:25:07
Baseball, Caribbean Series. Dominican Republic,Puerto Rico - Mexico,,Under (6.5),2.20,2,0,18:31:40
Tennis, ATP. Challenger. Cleveland.,Sandgren T - Harrison Christian,,Hand2 (-1.5),2.65,1,0,18:33:39
Tennis, ATP. Challenger. Cleveland.,Fabbiano T - Krueger M,,Hand1 (-1.5),2.80,1,0,18:33:39
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Hungkuk (w),,Win 2,4.70,1,0,18:37:36
Biathlon, Olympic Games 2022. Beijing. Number of gold medals,Russia - Total number of gold medals,,Under (0.5),2.10,7,0,18:38:49
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AX Armani Milan,,Over (143.5),1.90,1,0,18:40:01
Table tennis, Setka Cup,Reva Y - Kim D,,Win 2,1.72,2,0,18:43:26
Football, Portugal. Premier League,,,Hand1 (0),1.61,1,0,18:44:07
Football, Portugal. Premier League,Estoril - Paços Ferreira,goal kicks,Under (15.5),1.85,2,0,18:44:22
Football, Portugal. Premier League,Famalicao - Arouca,goal kicks,Under (15.5),1.72,1,0,18:45:00
Football, Portugal. Premier League,Estoril - Paços Ferreira,goal kicks,Over (15.5),1.85,2,0,18:50:08
Football, Portugal. Premier League,Estoril - Paços Ferreira,throw-ins,Over (44.5),2.27,1,0,18:50:08
Tennis, ATP. Cordoba,Munar Jaume - Paire B,aces,Over (5.5),1.65,2,0,18:52:50
Tennis, ATP. Cordoba,Munar Jaume - Paire B,aces,Over (6.5),1.75,2,0,18:53:17
Futsal, European Championship. Netherlands. 1/4 finals,Kazakhstan - Ukraine,,1Х,1.19,4,0,18:53:42
Football, Portugal. Premier League,,,Win 2,1.80,2,0,18:56:52
Football, Spain. Segunda Division,Ibiza UD - Zaragoza,fouls,Win 1,1.85,13,0,18:57:04
Table tennis, Wom. Setka Cup,Slashchova M - Burtseva H,,Hand2 (-9.5),1.83,2,0,18:59:18
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (19.5),1.75,3,0,19:00:57
Olympic Games 2022, Beijing. Total Medals,,,Under (19.5),1.73,10,0,19:04:20
Basketball, NBA. Regular season,Cleveland Cavaliers - New Orleans Pelicans,1st half,Over (99.5),1.63,3,0,19:06:31
Volleyball, Brazil. Superleague,Farma Conde Sao Jose - Minas Tenis Clube,,Win 1,5.70,2,0,19:08:03
Basketball, NBA. Regular season,,,Over (22.5),1.85,2,0,19:09:47
Football, France. Cup. Round of 16,,,Over (11.5),1.83,3,0,19:15:05
Tennis, ATP. Montpellier,Bublik A - Griekspoor T,,Win 2,1.62,17,0,19:16:49
Table tennis, Setka Cup,Sokolov S - Khakhamidi P,,Win 2,1.85,2,0,19:17:47
Basketball, NBA. Regular season,Boston Celtics - Miami Heat,rebounds,Under (90.5),1.85,2,0,19:21:47
Table tennis, TT-Cup. Ukraine,Kiilo S - Kuznetsov I,,Hand2 (+10.5),1.85,4,0,19:29:40
Table tennis, Setka Cup,Voronenkov V - Valenda D,,Hand1 (-3.5),1.83,2,0,19:31:48
Football, France. Cup. Round of 16,PSG - Nice,throw-ins,Individual Total Over team1  (16.5),1.58,6,0,19:34:51
Football, North Ireland. Reserve League,Glenavon (r) - Crusaders (r),,Under (3.5),1.95,6,0,19:35:51
Football, Ireland. Munster Senior League,UCC - Midleton,,Under (3.5),1.90,9,0,19:35:51
Mix,Fights. MMA. UFC Fight Night 200,Sam Alvey - Phil Hawes,,Win 2,1.27,3,0,19:37:47
Table tennis, TT-Cup. Ukraine,Myrza A - Omitsinskiy Ye,,Win 1,1.85,1,0,19:41:22
Football, France. Cup. Round of 16,PSG - Nice,throw-ins,Individual Total Over team1  (17.5),1.67,2,0,19:44:43
Table tennis, Setka Cup,Kobec V - Novikov A,,Win 1,2.03,1,0,19:44:49
Basketball, NCAA,Alabama A&M (stud) - Bethune Cookman Wildcats (stud),,Over (122.5),1.65,6,0,19:44:49
Football, France. Cup. Round of 16,PSG - Nice,1st half,Win 1,2.00,2,0,19:49:15
Football, World Cup. Qualification round. AFC. Group Stage,Vietnam - China,corners,Win 2,1.96,3,0,19:49:54
Basketball, NBA. Gameday summary,Home - Away,,Over (1747.5),1.85,7,0,19:52:12
Basketball, Austria. Superleague,UBSC Graz - Gmunden,,Under (162.5),1.90,3,0,19:55:49
Football, Spain. Segunda Division,Ibiza UD - Zaragoza,fouls,Hand1 (0),1.60,2,0,19:57:05
Tennis, ATP. Pune,Ymer E - Moroni G M,,Win 2,2.60,2,0,19:57:05
Hockey, Russia. VHL,Zvezda Moscow - Yugra,,Win 2,1.85,2,0,19:58:12
Tennis, ATP. Pune,Grenier H - Vukic A,,Hand1 (+3.5),1.87,4,0,20:03:01
Football, Jamaica. Premier League,Montego Bay United - Molynes United FC,,Draw,3.10,8,0,20:04:02
Hockey, NHL,Toronto Maple Leafs - New Jersey Devils,,Hand1 (-1.5),1.75,1,0,20:05:32
Football, France. Cup. Round of 16,PSG - Nice,yellow cards,Over (3.5),1.80,2,0,20:07:02
Football, France. Cup. Round of 16,,,Hand1 (-1.5),1.90,1,0,20:11:17
Football, France. Cup. Round of 16,,,Hand1 (-2.5),1.94,4,0,20:11:18
Football, France. Cup. Round of 16,,,Hand1 (0),1.70,1,0,20:11:18
Dota 2, Apu League. Best of 3,Los Amayitos - SG e-sports,1st map,Win 2,1.65,2,0,20:20:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ENTERPRISE,,Score - 2:0,1.77,2,1,20:22:09
Tennis, ATP. Cordoba,Varillas J P - Bagnis F,,Win 1,1.75,8,1,20:22:27
Dota 2, Apu League. Best of 3,Los Amayitos - SG e-sports,,Win 2,1.58,5,0,20:25:26
Counter-Strike, ESL Meisterschaft. Best of 1,CC OGLUM - Sissi State Punks,,Hand2 (-2.5),1.80,1,0,20:28:04
Tennis, ATP. Montpellier,Bublik A - Griekspoor T,1st set,Over (9.5),1.73,2,0,20:34:57
Hockey, NHL,Columbus Blue Jackets - Florida Panthers,power play goals,Under (1.5),1.65,2,0,20:38:32
Counter-Strike, Gamers Club Liga. Serie B. Best of 3,First Memory - arctic esports,,Win 2,2.07,2,0,20:39:01
Hockey, NHL,Toronto Maple Leafs - New Jersey Devils,power play goals,Under (1.5),1.67,2,0,20:40:38
Hockey, NHL,Ottawa Senators - Edmonton Oilers,power play goals,Under (1.5),1.80,1,0,20:42:18
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,power play goals,Under (1.5),1.67,3,0,20:43:53
Hockey, NHL,Detroit Red Wings - Anaheim Ducks,power play goals,Under (1.5),1.67,3,0,20:46:09
Dota 2, Apu League. Best of 3,Los Amayitos - SG e-sports,1st map,Win 1,2.10,2,0,20:48:19
Hockey, Russia. Youth championship,Reactor - Ladya,,Win 2,1.70,3,0,20:57:04
Football, Portugal. Premier League,Famalicao - Arouca,goal kicks,Over (15.5),2.00,3,0,20:58:09
Football, Portugal. Premier League,,,Over (7.5),2.10,2,0,20:58:10
Basketball, Australia. Championship NBL,New Zealand Breakers - Illawarra Hawks,,Win 2,1.48,2,0,21:02:00
Football, Greece. Superleague 2,Apollon Larissa - Thesprotos,,Over (2.5),2.30,2,0,21:03:02
Tennis, Wom. ITF. Argentina. Qualification,Faga S - Gomez Pezuela Cano M,,Win 2,3.80,2,0,21:06:13
Football, Portugal. Premier League,,,Over (4.5),1.90,2,0,21:12:49
Football, Portugal. Premier League,Famalicao - Arouca,goal kicks,Over (16.5),2.50,2,0,21:13:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Rose R,,Win 2,1.85,1,0,21:17:47
Basketball, NBA. Regular season,Houston Rockets - Golden State Warriors,,Over (229.5),1.85,2,0,21:21:37
Basketball, NBA. Regular season,Indiana Pacers - Los Angeles Clippers,,Over (221.5),1.85,2,0,21:21:37
Hockey, Russia. Youth championship,Reactor - Ladya,,Hand2 (-1),1.90,5,0,21:32:45
Basketball, NCAA,Notre Dame (stud) - Duke (stud),,Hand2 (-5.5),1.90,2,0,21:34:26
Hockey, NHL,Columbus Blue Jackets - Florida Panthers,shots on goal,Over (65.5),1.70,6,0,21:35:33
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (9.5),1.80,1,0,21:38:42
Basketball, NBA. Regular season,Indiana Pacers - Los Angeles Clippers,assists,Hand2 (+2.5),1.96,1,0,21:41:26
Esports, LoL. Prime League. Best of 1,Unicorns of Love Sexy Edition - Eintracht Spandau,,Win 2,3.20,2,0,21:53:12
Volleyball, Wom. Brazil. Cup. Final,SESI Voley Bauru (w) - Itambe Minas (w),,Win 1,3.40,13,0,22:00:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Nemiga Gaming - Savage,,Win 2,1.87,3,0,22:01:04
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - Eternal Fire,,Win 1,1.93,1,0,22:01:04
Basketball, NBA. Regular season,Indiana Pacers - Los Angeles Clippers,rebounds,Hand2 (+1.5),1.85,1,0,22:01:04
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,1st quarter,Individual Total Under team1  (21.5),2.10,2,0,22:02:42
Olympic Games 2022, Beijing. Total Medals,,,Under (29.5),2.20,1,0,22:09:46
Basketball, Argentina. La Liga,Gimnasia y Esgrima La Plata - Club Villa Mitre,,Under (153.5),1.90,2,0,22:11:22
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,Hand2 (-2.5),1.90,35,1,22:12:58
Football, Brazil. Northeast Cup,Sergipe - Ceara Fortaleza,,Win 1,6.90,2,0,22:26:36
Football, Brazil. Paulista. Seria A2,Portuguesa Desportos - Atletico Monte Azul,,Win 2,7.40,3,0,22:26:36
Basketball, NBA. Regular season,Indiana Pacers - Los Angeles Clippers,assists,Win 2,3.05,1,0,22:28:06
Baseball, Caribbean Series. Dominican Republic,Dominican Republic - Colombia,,Individual Total Under team2 (1.5),2.70,2,0,22:28:42
Basketball, NBA. Regular season,Boston Celtics - Miami Heat,assists,Win 1,2.85,4,0,22:29:06
Basketball, NBA. Regular season,Cleveland Cavaliers - New Orleans Pelicans,rebounds,Hand2 (+3.5),1.85,3,0,22:30:21
Basketball, NBA. Regular season,Atlanta Hawks - Toronto Raptors,assists,Win 2,2.85,1,0,22:33:26
Basketball, NBA. Regular season,Philadelphia 76ers - Memphis Grizzlies,assists,Win 2,2.03,2,0,22:37:28
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - K23,,Win 2,3.20,15,1,22:43:28
Hockey, NHL,New York Islanders - Seattle Kraken,,Win 1,2.00,16,0,22:48:30
Tennis, ATP. Challenger. Cleveland.,Stebe C-M - Torpegaard M,,Win 1,1.55,2,0,22:56:58
Tennis, ATP. Challenger. Cleveland.,Fabbiano T - Krueger M,,Win 2,1.55,3,0,22:56:59
Tennis, ATP. Challenger. Cleveland.,Sandgren T - Harrison Christian,,Win 1,1.58,3,0,22:57:01
Tennis, ATP. Cordoba,Hanfmann Y - Londero J I,,Over (22.5),2.00,2,0,22:58:33
Basketball, NBA. Regular season,Cleveland Cavaliers - New Orleans Pelicans,assists,Hand2 (+5.5),1.85,3,0,23:10:26
Football, Wom. Mexico. Premier Division,Club (w) - Queretaro (w),,Win 1,2.70,9,0,23:13:51
Tennis, ATP. Cordoba,Munar Jaume - Paire B,double faults,Under (8.5),1.80,2,0,23:21:30
Basketball, NBA. Gameday summary,Home - Away,,Under (1747.5),1.85,4,0,23:45:33
Dota 2, Apu League. Best of 3,Fusion Gaming - 1 Guapo y 4 Feos,1st map,Win 2,2.35,5,0,23:45:34
Basketball, NBA. Regular season,Boston Celtics - Miami Heat,3-points made,Win 1,2.42,1,0,23:55:40
Volleyball, CEV Cup. Quarterfinal. First leg,Skra Belchatov - Galati,,Under (135.5),1.90,3,0,23:55:49
