Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (ASTERLOK) – England (APTEMOH),,1x2 : 1,3.80,2,1,08:40:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV – Real Sociedad (SHB) Leo-nik78,,Next goal 4  : No goal,2.80,1,1,08:41:06
Hockey,Friendly,Toros – Yuzhny Ural Orsk,2nd period,Goal - no goal : yes,4.90,2,1,08:41:06
Hockey,Australia. AIHL League,Canberra Brave – Newcastle North Stars,,Total 10.5  : U (10.5),1.38,2,2,08:41:17
Football,Australia. Queensland. Brisbane Premier League,FC Toowong – Western Spirit,,Total 2.5  : O (2.5),1.77,5,1,08:41:57
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV – Real Sociedad (SHB) Leo-nik78,,Team Totals-1 2.5  : O,1.82,3,1,08:41:57
Football,Friendly Games. Top Clubs,Espanyol – Lille,,1x2 : 1,2.65,1,1,08:41:57
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Total 4.5  : O (4.5),1.85,4,1,08:41:58
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV – Real Sociedad (SHB) Leo-nik78,,Total 3.5  : U (3.5),2.75,9,1,08:42:20
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (votizlove) – Napoli (Nicolas_Rage),,Team Totals-2 3.5  : O,5.80,2,0,08:42:23
Football,Wom. Australia. Premier League. Western Australia,Subiaco (w) – Balcatta (w),,Totals 2.5  : O,1.14,2,1,08:42:43
Football,Friendly,Cidlina – Pardubice 2,,Total 3.5  : O (3.5),1.85,41,2,08:42:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Borussia Dortmund (SDV) SebaaDV – Real Sociedad (SHB) Leo-nik78,,Total 3.5  : O (3.5),1.77,15,1,08:43:14
Esports,Champions Korea. Bo3,Kwangdong Freecs – SANDBOX Gaming,2nd map,Total 21.5  : U (21.5),1.87,6,1,08:43:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (ASTERLOK) – England (APTEMOH),,Total 2.5  : O (2.5),2.90,1,0,08:44:04
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,Total 106.5  : U (106.5),1.87,3,1,08:44:56
Football,Slovakia. League 2,Samorin – Raca Bratislava,,Hcap -1.5  : 1 (-1.5),2.25,5,1,08:44:58
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,Total 108.5  : U (108.5),1.83,1,1,08:45:02
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Hcap +2.5  : 2 (+2.5),1.83,15,2,08:45:38
Football,Australia. Queensland. Brisbane Premier League,FC Toowong – Western Spirit,,Total 2.5  : U (2.5),1.83,6,1,08:45:56
Football,Friendly,Kozaro Botevgrad – Zheleznitsa,,Total 3.5  : U (3.5),1.25,9,1,08:46:21
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (rambeez) – Napoli (Nicolas_Rage),,Goal - no goal : yes,1.23,1,1,08:46:41
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Miliy) – Inter Milan (votizlove),,Total 2.5  : O (2.5),1.67,7,1,08:46:47
Football,Slovakia. League 2,Samorin – Raca Bratislava,,Hcap -3.5  : 1,7.10,1,1,08:47:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Sweden (VOLCHOK),,1x2 : X,2.93,1,1,08:47:14
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (rambeez) – Napoli (Nicolas_Rage),,1x2 : X,3.40,3,1,08:47:43
Football,Friendly,Cidlina – Pardubice 2,,Total 3.5  : U (3.5),1.72,18,2,08:47:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Total 3.5  : O (3.5),2.30,2,1,08:47:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Totals 2.5  : O,1.51,1,1,08:47:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Totals 3.5  : O,2.40,1,1,08:47:53
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Miliy) – Inter Milan (votizlove),,1x2 : X,4.30,2,1,08:47:58
Football,Myanmar. Championship,Yangon United – Sagaing United,,Hcap -1.5  : 1 (-1.5),1.72,2,1,08:48:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Hcap 0  : 1,1.29,1,1,08:48:10
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – The Gap (w),,Totals 0.5  : O,1.19,4,1,08:48:44
Football,Myanmar. Championship,Yangon United – Sagaing United,,1x2 : 1,1.30,9,2,08:49:03
Football,Myanmar. Championship,Yangon United – Sagaing United,1st half,Goal - no goal : yes,1.70,2,1,08:49:05
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Total 2.5  : O (2.5),1.99,2,2,08:49:42
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – The Gap (w),,Totals 0.5  : U,4.10,5,1,08:49:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,1x2 : 1,1.62,6,4,08:50:15
Football,Friendly,Cidlina – Pardubice 2,,Total 4.5  : U (4.5),1.65,2,1,08:50:48
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (rambeez) – Napoli (Nicolas_Rage),,Total 3.5  : O (3.5),1.73,2,1,08:51:06
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Miliy) – Inter Milan (votizlove),,Total 3.5  : O (3.5),1.94,2,1,08:51:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Sweden (VOLCHOK),,Total 3.5  : U (3.5),2.15,2,1,08:51:28
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,Handicap +8.5  : 2 (+8.5),1.80,1,1,08:51:35
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,Handicap +7.5  : 2 (+7.5),1.77,1,1,08:51:39
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Miliy) – Inter Milan (votizlove),,Goal - no goal : yes,2.30,1,1,08:52:26
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (rambeez) – Napoli (Nicolas_Rage),,Team Totals-1 1.5  : O,1.73,1,1,08:52:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,1x2 : X,3.15,2,1,08:52:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,1x2 : 2,1.75,1,1,08:52:53
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Goal - no goal : yes,3.25,3,1,08:53:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Total 1.5  : U (1.5),2.47,1,1,08:53:52
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Hcap -3.5  : 1,3.00,1,1,08:53:54
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Totals 1.5  : U,3.60,4,1,08:54:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Total 2.5  : U (2.5),1.88,1,1,08:54:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Chelsea (MIRACLE),,Goal - no goal : yes,2.32,2,1,08:54:44
Football,Friendly,Cidlina – Pardubice 2,,Goal - no goal : no,2.20,4,1,08:55:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,England (APTEMOH) – Argentina (PAPAERMOLA),,Total 1.5  : O (1.5),2.15,1,1,08:55:21
Football,Friendly Games. Top Clubs,Espanyol – Lille,,1x2 : 2,2.35,2,1,08:55:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Sweden (VOLCHOK),,Total 5.5  : U (5.5),2.85,1,1,08:56:00
Tennis,Men. Futures. Austria,Kopp S – Houkes M,,1x2 : 2,1.48,8,3,08:56:07
Football,Myanmar. Championship,Yangon United – Sagaing United,,1x2 : 2,8.50,16,1,08:56:37
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Nicolas_Rage) – Lazio (Miliy),,Total 2.5  : O (2.5),1.65,19,2,08:56:41
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,Totals 111.5  : O,2.35,4,1,08:56:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Sweden (VOLCHOK),,Totals 6.5  : O,3.65,2,1,08:57:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,England (APTEMOH) – Argentina (PAPAERMOLA),,1x2 : 2,9.00,1,1,08:57:31
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Total 3.5  : O (3.5),1.96,1,1,08:57:35
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,1x2 : 1,1.12,8,2,08:57:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,England (APTEMOH) – Argentina (PAPAERMOLA),,Total 3.5  : U (3.5),2.37,1,1,08:58:03
Football,Australia. Queensland National Premier League,Brisbane Roar (youth) – Queensland Lions,,Team Totals-1 1.5  : O,4.90,3,0,08:58:07
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,1x2 : 2,3.80,22,1,08:58:17
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Total 4.5  : U (4.5),2.05,2,1,08:58:51
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Total 3.5  : U (3.5),1.65,4,1,08:59:07
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Total 2.5  : U (2.5),1.55,2,1,08:59:46
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,,1x2 : 1,1.18,5,1,09:00:10
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,2nd set,Handicap -7.5  : 1 (-7.5),1.85,1,1,09:00:21
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,2nd set,Handicap -6.5  : 1 (-6.5),1.77,1,1,09:00:27
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (rambeez) – Inter Milan (votizlove),,Total 3.5  : U (3.5),2.07,2,0,09:01:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Goal - no goal : yes,1.84,3,1,09:01:35
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Total 2.5  : U (2.5),1.86,4,2,09:01:35
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Team Totals-1 1.5  : U,2.60,2,1,09:01:48
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Hcap -2.5  : 2 (-2.5),1.73,2,1,09:02:02
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Next goal 1  : No goal,7.00,3,1,09:02:07
Football,Japan. Division 3,Yokohama SSC – Kataller Toyama,,1x2 : 2,4.70,8,1,09:02:11
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Hcap -2.5  : 1 (-2.5),2.05,5,1,09:02:27
Football,Friendly Games. Top Clubs,Espanyol – Lille,,Total 1.5  : U (1.5),2.07,2,1,09:02:30
Football,Friendly,Siofok – Bicskei,,Total 2.5  : O (2.5),1.88,3,1,09:02:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Total 1.5  : O (1.5),1.53,3,1,09:02:55
Esports,Champions Korea. Bo3,Kwangdong Freecs – SANDBOX Gaming,,1x2 : 2,1.15,3,1,09:03:16
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 160.5  : U (160.5),1.87,1,1,09:03:27
Football,Friendly,Radnicki Nova Pazova – Sindjelic Beograd,,Totals 2.5  : U,1.09,3,1,09:03:30
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – The Gap (w),,Next goal 2  : Brisbane City (w),2.18,7,1,09:03:39
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Total 1.5  : O (1.5),1.55,2,1,09:03:42
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,1st set,Hcap -4.5  : 2,2.20,2,1,09:03:55
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,1x2 : 2,1.17,2,0,09:04:03
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 159.5  : O (159.5),1.83,4,2,09:04:07
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Total 7.5  : O (7.5),2.12,2,0,09:04:22
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,1st set,Hcap -5.5  : 2,1.80,1,1,09:04:25
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Total 6.5  : O (6.5),1.63,1,0,09:04:25
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Total 6.5  : U (6.5),2.10,1,1,09:05:08
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,1st set,Handicap -6.5  : 2 (-6.5),1.82,2,1,09:05:11
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Totals 2.5  : O,3.20,1,1,09:05:31
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (rambeez) – Inter Milan (votizlove),,Hcap +1.5  : 1 (+1.5),3.65,1,0,09:05:41
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – The Gap (w),,Total 1.5  : O (1.5),1.95,3,1,09:05:45
Hockey,Friendly,SKA-GUOR Karelia – SKA-Varygi,,1x2 : 1,2.40,2,1,09:05:52
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – The Gap (w),,Team Totals-1 1.5  : O,2.25,10,1,09:06:10
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Hcap -4.5  : 1 (-4.5),1.90,1,1,09:06:23
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Total 4.5  : O (4.5),2.35,8,1,09:06:44
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Totals 2.5  : U,1.30,1,1,09:06:46
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,1st set,Totals 34.5  : U,1.93,1,1,09:06:46
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,Win 1 : 2:1,3.80,4,0,09:06:51
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Team Totals-1 3.5  : O,1.23,2,1,09:07:00
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Team Totals-2 1.5  : O,5.30,17,1,09:07:12
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,1x2 : X,2.65,13,1,09:07:14
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,1x2 : 1,2.37,7,1,09:07:18
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),,1x2 : 2,5.10,5,1,09:08:17
Football,Wom. Australia. Victoria. National Premier League,Eltham Redbacks (w) – Southern United Melbourne (w),,Total 4.5  : O (4.5),2.03,11,1,09:08:24
Football,Romania. Superleague,Sepsi Sfantu Gheorghe – Arges Pitesti,corners,Next corner 1  : Arges Pitesti,2.47,2,1,09:08:58
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Hcap +3.5  : 1,1.60,1,1,09:10:01
Football,Friendly,Siofok – Bicskei,,Hcap -1.5  : 1 (-1.5),1.92,5,1,09:10:29
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 162.5  : U (162.5),1.83,4,1,09:10:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (OVELSAD) – Leicester City (OG_ROZY),,Total 2.5  : O (2.5),1.64,2,2,09:10:49
Football,Friendly,Belarus U19 – Arsenal Dzerzhinsk,,1x2 : 1,2.05,6,1,09:11:23
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Total 5.5  : U (5.5),1.95,2,1,09:11:28
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Hcap -1.5  : 2,8.50,1,1,09:11:41
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),extra time,Total 1.5  : O (1.5),2.75,1,1,09:11:52
Badminton,Doubles. Open Chinese Taipei. Taiwan. Final,Lee Yang/Wang Chi-Lin – Man W C/Tee K W,3rd set,1x2 : 2,2.90,4,0,09:11:57
Billiard,European Masters. Qualification. Best of 9,Brecel L – Lee Alfie,,Frames special 2  : no,1.85,3,1,09:12:05
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Team Totals-1 1.5  : O,3.85,12,1,09:12:13
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),extra time,1x2 : 2,3.80,2,1,09:12:13
Hockey,Friendly,Toros – Yuzhny Ural Orsk,,Team Totals-2 1.5  : O,5.10,7,1,09:12:14
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),extra time,Total 0.5  : U (0.5),2.80,1,1,09:12:17
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Team Totals-1 3.5  : O,2.85,37,2,09:12:35
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – The Gap (w),,Total 1.5  : U (1.5),1.40,10,2,09:12:56
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Brighton (MAG) Magpies – Young Boys (Poma322),extra time,Total 0.5  : O (0.5),1.85,7,1,09:13:29
Football,Wom. Australia. Premier League. Western Australia,Subiaco (w) – Balcatta (w),,Hcap 0  : 1,1.28,6,2,09:13:38
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Total 5.5  : O (5.5),2.60,15,1,09:14:40
Football,China. League 1,Suzhou Dongwu – Shanghai Jiading Huilong,,Hcap -1.5  : 1 (-1.5),3.30,24,3,09:14:40
Football,Friendly,Belarus U19 – Arsenal Dzerzhinsk,,Hcap 0  : 1 (0),1.63,18,1,09:14:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (GOGA) – Anaheim Ducks (ANTI),,1x2 : 2,1.65,1,1,09:14:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (ASTERLOK) – Belgium (ARESH),,Total 4.5  : O (4.5),1.75,1,0,09:15:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (GOGA) – Anaheim Ducks (ANTI),,Totals 4.5  : O,2.90,2,1,09:15:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (GOGA) – Anaheim Ducks (ANTI),,Total 3.5  : U (3.5),1.94,2,0,09:15:41
Football,Friendly,Cidlina – Pardubice 2,,Hcap -4.5  : 2 (-4.5),1.67,2,1,09:16:04
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,2nd set,1x2 : 2,1.55,1,1,09:16:06
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Hcap +3.5  : 2 (+3.5),1.80,2,1,09:16:54
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Hcap +2.5  : 2 (+2.5),1.85,1,1,09:16:56
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Totals 4.5  : U,2.30,2,1,09:17:07
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 165.5  : U (165.5),1.85,1,1,09:17:31
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 166.5  : O (166.5),1.85,1,1,09:17:33
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 166.5  : U (166.5),1.85,1,1,09:17:33
Football,Wom. Australia. Premier League. Western Australia,Subiaco (w) – Balcatta (w),,1x2 : 1,1.72,36,3,09:17:37
Football,Japan. Division 3,Yokohama SSC – Kataller Toyama,,Hcap 0  : 2,4.20,3,1,09:18:29
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,2nd set,Hcap -2.5  : 2,2.40,1,1,09:18:30
Esports,European Pro League. Bo3,SCAGI – HF,2nd map,Specials : yes,1.85,3,1,09:19:21
Basketball,Wom. European University Games. Poland,University of Aveiro (w) – National Institute of Lyon (w),,Hcap +6.5  : 2 (+6.5),1.87,2,1,09:19:25
Football,Friendly,Cidlina – Pardubice 2,,Team Totals-2 5.5  : O,2.08,15,1,09:19:27
Football,Friendly,Radnicki Nova Pazova – Sindjelic Beograd,,Total 1.5  : U (1.5),2.00,10,0,09:19:31
Table tennis,TT Elite Series. Poland,ROLAK J – RYBAK D,,Handicap -14.5  : 2 (-14.5),1.93,2,1,09:19:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (MIRACLE) – Man. City (OVELSAD),,1x2 : 2,2.15,1,1,09:19:47
Football,Friendly,Siofok – Bicskei,,Totals 2.5  : O,1.04,2,1,09:19:50
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,2nd set,Handicap +2.5  : 2 (+2.5),1.60,1,1,09:20:01
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Kociolek/Lodej,2nd set,Handicap -2.5  : 2 (-2.5),2.15,1,1,09:20:01
Football,Friendly,Cidlina – Pardubice 2,,Next goal 5  : Pardubice 2,1.70,4,1,09:20:10
Basketball,Wom. European University Games. Poland,University of Aveiro (w) – National Institute of Lyon (w),,Total 128.5  : U (128.5),1.85,1,1,09:20:18
Table tennis,TT Elite Series. Poland,ROLAK J – RYBAK D,2nd set,Hcap +3.5  : 1,1.60,3,1,09:20:18
Basketball,Wom. European University Games. Poland,University of Aveiro (w) – National Institute of Lyon (w),,Total 127.5  : U (127.5),1.83,1,1,09:20:23
Football,Friendly,Siofok – Bicskei,,Next goal 3  : Siofok,1.55,5,1,09:20:31
Basketball,Wom. European University Games. Poland,University of Aveiro (w) – National Institute of Lyon (w),,Hcap -5.5  : 1 (-5.5),1.90,2,1,09:20:38
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Next goal 5  : Modbury Vista (r) (w),1.85,7,1,09:21:02
Football,Wom. Russia. Youth Championship,Zenit Saint Petersburg (youth) (w) – Krylia Sovetov (youth) (w),,Hcap 0  : 1,2.03,11,2,09:21:19
Basketball,Wom. European University Games. Poland,Szechenyi Istvan University (w) – Precarpathian National University (w),,Hcap +6.5  : 2 (+6.5),1.58,1,1,09:21:24
Football,Friendly,Siofok – Bicskei,,Total 4.5  : O (4.5),1.80,4,1,09:21:27
Football,Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (r) (w) – Fulham United (r) (w),,Total 6.5  : O (6.5),2.20,1,1,09:21:30
Football,Friendly,Cidlina – Pardubice 2,,Total 6.5  : O (6.5),2.15,31,1,09:21:40
Football,Friendly,Cidlina – Pardubice 2,,Total 7.5  : O (7.5),2.15,1,1,09:21:40
Field hockey,Nations Cup. Nations Cup,Belarus U21 – Russia U21,,Team Totals-2 3.5  : O,1.32,3,0,09:21:43
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 164.5  : U (164.5),1.87,4,1,09:21:47
Football,Wom. Russia. Youth Championship,Zenit Saint Petersburg (youth) (w) – Krylia Sovetov (youth) (w),,Next goal 5  : Zenit Saint Petersburg (youth) (w),2.70,7,1,09:21:52
Basketball,Wom. European University Games. Poland,University of Aveiro (w) – National Institute of Lyon (w),,Hcap -6.5  : 1 (-6.5),1.90,1,1,09:21:52
Basketball,Thailand. TBL,Ban Buen Devil Reis – TGE Thai Krueng Sanam,,Total 163.5  : U (163.5),1.83,2,2,09:21:52
Football,Friendly,Siofok – Bicskei,,1x2 : 1,1.05,3,1,09:21:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (MIRACLE) – Man. City (OVELSAD),,Total 4.5  : O (4.5),2.30,1,1,09:22:00
Hockey,Friendly,SKA-GUOR Karelia – SKA-Varygi,,Total 6.5  : U (6.5),2.15,8,2,09:22:00
Basketball,Wom. European University Games. Poland,University of Aveiro (w) – National Institute of Lyon (w),,Hcap -7.5  : 1 (-7.5),1.83,6,1,09:22:24
Table tennis,TT Elite Series. Poland,ROLAK J – RYBAK D,,1x2 : 2,1.03,2,0,09:22:25
Football,Friendly,Siofok – Bicskei,,Team Totals-2 1.5  : U,1.25,3,1,09:22:29
Basketball,Wom. European University Games. Poland,Szechenyi Istvan University (w) – Precarpathian National University (w),,Total 135.5  : O (135.5),1.87,1,1,09:22:32
Basketball,Wom. European University Games. Poland,Szechenyi Istvan University (w) – Precarpathian National University (w),,Total 134.5  : O (134.5),1.87,2,1,09:22:51
