Table tennis,  Russia. Liga Pro. A4. Moscow,Bilyuga S - Novikov I,,Hand2 (+6.5),1.92,10,0,10:04:33
Tennis, ATP. Challenger. Forli. Qual,Moriya H - Setkic A,,Win 1,1.30,1,0,10:04:45
Hockey, KHL,,,Individual Total Over team1  (8.5),1.67,2,0,10:05:08
Hockey, KHL,Sibir Novosibirsk - Avtomobilist,,Х2,1.62,1,0,10:05:13
Counter-Strike, KeyDrop Cup. Best of 3,FATE - HReds,1st map,Hand1 (-2.5),2.03,1,0,10:08:42
Floorball, U19. Czech Republic. 1st league,Start 98 U19 - FbC Hradec Králové U19,,Over (12.5),1.96,1,0,10:09:15
Floorball, U19. Czech Republic. 1st league,TJ Sokol Královské Vinohrady U19 - Slavia Plzen U19,,Over (12.5),1.96,1,0,10:09:16
Volleyball, Wom. Norway. Championship,Oslo (w) - Tromso BK (w),,Hand2 (-10.5),1.87,1,0,10:09:40
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,,Hand1 (-1),2.65,2,0,10:09:41
Volleyball, U23. Pan American Games. Colombia,Mexico U23 - Brazil U23,,Hand1 (+17.5),1.90,6,0,10:11:26
Football, Scotland. Premier League,Celtic - Aberdeen,throw-ins,Under (50.5),1.85,2,0,10:12:18
Football, Netherlands. Premier League,,,Over (5.5),2.80,2,0,10:13:01
Basketball, Wom. Russia. Premier League,Enisey (w) - MBA Moscow(w),,Over (141.5),1.85,2,0,10:13:15
Volleyball, Russia. League A,Magnitka Magnitogorsk - Kama,,Win 1,1.65,20,0,10:13:15
Hockey, KHL,Spartak Moscow - Dynamo Moscow,shots on goal,Individual Total Over team1  (25.5),1.54,1,0,10:14:55
Football, Germany. Bundesliga,Eintracht Frankfurt - Union Berlin,substitutions,Over (8.5),1.50,4,0,10:15:47
Volleyball, Wom. France. Serie A,Beziers (w) - Chamalieres (w),1st set,Win 1,1.60,3,0,10:17:19
Volleyball, Poland. Plus league,Trefl Gdansk - Skra Belchatov,blocks,Hand2 (-0.5),1.75,4,0,10:18:26
Basketball, UAE. Championship,Shabab Ahli Dubai - Al Wahda,,Over (159.5),1.85,2,0,10:18:53
Basketball, Women. Poland. PLKK,MKS Polkowice (w) - ENERGA TORUN (w),,Over (145.5),1.80,3,0,10:18:53
Basketball, Czech. League 1,Sokol Pisek Srsni - SOKOL PRAZSKY,,Over (162.5),1.85,3,0,10:18:53
Handball, EHF European Cup. Round 3,Besiktas Aigaz - SKA-Minsk,,Individual Total Over team1  (26.5),1.85,2,0,10:19:54
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Hand1 (-1.5),1.75,2,0,10:21:06
Football, Scotland. Premier League,Celtic - Aberdeen,fouls,Hand1 (+2.5),1.85,2,0,10:22:15
Basketball, Wom. Russia. Premier League,Enisey (w) - MBA Moscow(w),,Hand2 (-3.5),1.85,2,0,10:22:49
Table tennis, TT-Cup. Ukraine. Odessa, Litvinenko N - Zhukovskiy A,,Win 2,1.50,2,0,10:24:17
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Win 1,1.67,3,0,10:24:18
Hockey, KHL,Spartak Moscow - Dynamo Moscow,number of 2min penalty,Hand1 (+2.5),1.31,1,0,10:24:47
Tennis, Wom. ITF. Brasilia,Udvardi P - Avanesyan E,,Win 2,4.00,2,0,10:28:47
Tennis, Wom. ITF. Turkey,Toth A K - Ortenzi J,,Hand1 (+2.5),1.90,2,0,10:29:10
Tennis, Wom. ITF. Brasilia,Udvardi P - Avanesyan E,,Win 1,1.20,3,0,10:29:10
Hockey, Russia. Youth championship,HC Riga - Krasnaya Armiya,,Win 2,1.18,45,0,10:29:19
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Hand1 (-2.5),1.80,4,0,10:31:16
Hockey, KHL,Neftekhimik - Ak Bars,,Win 2,1.90,1,0,10:33:14
Hockey, KHL,Spartak Moscow - Dynamo Moscow,,Hand2 (0),1.75,1,0,10:35:43
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Hand1 (-3.5),1.85,4,0,10:35:43
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Nadezhda (w),,Individual Total Over team2 (58.5),1.85,1,0,10:36:40
Volleyball, Norway. Liague 1,BTS Idrett - Spirit Lorenskog,,Win 1,1.95,1,0,10:38:51
Tennis, Wom. ITF. Italy. Qualification,Raggi A - Cvetkovic T,,Win 1,1.57,1,0,10:40:16
Tennis, Wom. ITF. Italy. Qualification,Ruggeri J - Barnett A,,Win 2,1.25,1,0,10:40:16
Handball, EHF European Cup. Round 3,HSC Suhr Aarau - RK Jeruzalem Ormoz,,Hand2 (+4.5),1.85,1,0,10:41:01
Floorball, Women. World Championship 2021. Sweden,Italy (w) - Thailand (w),1st period,Individual Total Over team1  (0.5),2.03,2,0,10:42:25
Hockey, NMHL,MHK Bobrov - Dynamo-576,,Hand1 (-1.5),1.90,24,0,10:42:25
Football, England. Premier League,Chelsea - Manchester Utd,,Win 2,6.00,2,0,10:46:54
Tennis, Davis Cup. Final. Teams,Germany - Austria,,Win 1,1.17,4,0,10:47:52
Basketball, Russia. Youth League VTB,Khimki-2 - Runa Moscow-2,,Hand2 (+4.5),1.85,2,0,10:48:24
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Irtysh Pavlodar,,Х2,9.50,7,0,10:48:59
Tennis, Davis Cup. Final. Teams,USA - Colombia,,Win 1,1.12,5,0,10:49:55
Bandy, Sweden. Elitserien,Venersburg - Frillesas,,Win 1,1.45,7,1,10:50:26
Football, Russia. Premier League,N.Novgorod - Krylya Sovetov,fouls,Over (18.5),1.52,1,0,10:50:44
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Fillon Maillet Quentin,,Win 1,1.55,11,0,10:50:44
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Ponsiluoma Martin,,Win 1,1.55,12,0,10:50:44
Football, Russia. Premier League,Rubin Kazan - Dynamo Moscow,,Win 1,3.55,1,0,10:51:06
Football, Netherlands. Premier League,,,Over (4.5),2.07,1,0,10:52:03
Tennis, Wom. ITF. Turkey,Toth A K - Ortenzi J,,Win 2,1.57,1,0,10:55:51
Football, Russia. Premier League,Rubin Kazan - Dynamo Moscow,fouls,Hand2 (-2.5),1.85,1,0,10:55:57
Football, France. Premier League,St Etienne - PSG,fouls,Win 1,2.40,1,0,10:56:15
Hockey, KHL,Spartak Moscow - Dynamo Moscow,,Win 2,1.95,8,0,10:56:42
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Irtysh Pavlodar,1st period,Individual Total Over team1  (1.5),1.70,9,0,10:57:55
Hockey, KHL,Spartak Moscow - Dynamo Moscow,,Hand2 (-1),2.25,1,0,10:58:26
Basketball, Russia. Youth League VTB,Zenit-2 - Nizhny Novgorod-2,,Win 1,1.28,2,0,10:58:56
Basketball, Russia. Youth League VTB,CSKA-2 - Avtodor-2,,Hand2 (+17.5),1.85,2,0,10:58:56
Football, Portugal. Premier League,,,Hand2 (0),1.67,5,0,10:59:30
Hockey, KHL,Spartak Moscow - Dynamo Moscow,number of 2min penalty,Individual Total Over team2 (3.5),1.55,2,0,10:59:31
Football, France. Premier League,,,Individual Total Over team1  (3.5),1.70,2,0,11:00:35
Football, Sweden. Division 3. Norrland,Bergnasets AIK - Storfors AIK,,Win 1,1.88,2,0,11:02:24
Badminton, Doubles. Scottish Open. Scotland. Final,Arif J/Haikal M - Grimley Christopher/Grimley Matthew,,Win 1,2.55,4,0,11:04:47
Football, Netherlands. Premier League,Utrecht - Heracles Almelo,throw-ins,Over (40.5),1.85,1,0,11:06:11
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Jacquelin Emilien,,Win 2,2.00,3,0,11:08:40
Football, Spain. Premier League,Cadiz - Atletico Madrid,total shots,Hand1 (+5.5),1.80,1,0,11:09:10
Football, France. Premier League,Monaco - Strasbourg,total shots,Hand2 (+5.5),1.77,1,0,11:10:13
Handball, Wom. National. Friendly,Spain (w) - Germany (w),,Under (54.5),1.90,5,0,11:10:14
Football, Netherlands. Premier League,,,Hand2 (-2.5),2.47,2,0,11:11:05
Football, England. Premier League,Brentford - Everton,total shots,Win 1,1.75,4,0,11:11:54
Football, Spain. Premier League,Cadiz - Atletico Madrid,fouls,Individual Total Under team1  (11.5),2.45,5,0,11:11:54
Football, Netherlands. Premier League,Utrecht - Heracles Almelo,shots on goal,Under (10.5),1.61,2,0,11:12:20
Football, Spain. Tercera Division,Cenicero - Rapid de Murillo,,Hand2 (0),2.00,2,0,11:13:14
Volleyball, Russia. Cup,Dynamo Moscow - Ural Ufa,,Hand2 (+20.5),1.60,4,0,11:14:15
Football, England. Premier League,Manchester City - West Ham United,,Х2,3.70,4,0,11:14:47
Football, Italy. Serie A,Udinese - Genoa,,Win 1,1.70,4,0,11:14:47
Football, Netherlands. Premier League,Sparta Rotterdam - Ajax,,Hand2 (-2),1.80,2,0,11:14:47
Football, Netherlands. Premier League,,,Individual Total Under team1  (0.5),1.72,1,0,11:15:21
Counter-Strike, Malta Vibes. Best of 3,Wisla Krakow - HReds,1st map,Win 2,2.75,2,0,11:15:47
Hockey, Russia. VHL,HC Izhstal - Bars,power play goals,Win 2,2.80,2,0,11:16:17
Hockey, Russia. VHL,,,Under (2.5),1.84,2,0,11:16:18
Football, Wom. Scotland. Premier League 2,Glasgow Girls (w) - Queens Park LFC (w),,Hand1 (-2.5),1.85,1,0,11:17:23
Football, Ukraine. Premier League,Inhulets Petrove - Shakhtar Donetsk,yellow cards,Under (5.5),1.52,2,0,11:18:15
Football, Greece. Superleague 2,Veria - Trikala,,Hand2 (+1.5),1.73,3,0,11:18:15
Football, Italy. Serie A,AC Milan - Sassuolo,substitutions,Over (9.5),2.15,3,0,11:21:42
Football, France. Premier League,Bordeaux - Stade Brestois 29,yellow cards,Under (4.5),1.46,1,0,11:21:43
Football, France. Premier League,Reims - Clermont Foot,fouls,Under (23.5),1.85,3,0,11:23:25
Football, Spain. Premier League,Cadiz - Atletico Madrid,fouls,Win 2,2.20,3,0,11:27:06
Football, Spain. Premier League,Real Madrid - Sevilla,fouls,Win 1,2.75,1,0,11:27:12
Handball, EHF European Cup. Round 3,BESA Famgas - CS Potaissa Turda,,Win 1,1.88,7,0,11:28:04
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Boe Tarjei,,Win 1,1.55,2,0,11:28:32
Football, Scotland. Premier League,Celtic - Aberdeen,offsides,Over (3.5),2.10,1,0,11:28:42
Football, Scotland. Premier League,Celtic - Aberdeen,offsides,Individual Total Over team2 (1.5),1.70,7,0,11:30:22
Handball, EHF European Cup. Round 3,Besiktas Aigaz - SKA-Minsk,,Individual Total Over team1  (27.5),1.88,2,0,11:32:23
Football, England. Premier League,Burnley - Tottenham,total shots,Hand2 (0),1.75,2,0,11:32:56
Volleyball, Wom. Denmark. League 1,Fortuna Odense (w) - ASV Aarhus-2 (w),,Win 2,1.02,1,0,11:34:03
Volleyball, Russia. Cup,Neftyanik Orenburg - Dynamo Leningradskaya obl.,,Hand1 (+13.5),1.85,2,0,11:34:24
Football, England. Premier League,Burnley - Tottenham,fouls,Win 2,3.15,2,0,11:37:26
Handball, Wom. National. Friendly,South Korea (w) - Netherlands (w),1st half,Hand2 (-2.5),1.72,2,0,11:38:21
Handball, Norway. Superleague,Elverum - Halden Topphandball,1st half,Hand1 (-2.5),1.72,2,0,11:38:21
Handball, Wom. National. Friendly,Denmark (w) - Ukraine (w),,Individual Total Over team1  (32.5),1.72,2,0,11:38:23
Hockey, Russia. VHL-B,HC Chelny - Dinamo-Altay,1st period,Win 2,1.82,2,0,11:39:24
Football, Spain. Premier League,Real Betis - Levante,fouls,Win 1,2.95,1,0,11:39:54
Football, France. Premier League,Montpellier - Lyon,fouls,Under (22.5),1.80,3,0,11:40:49
Football, Germany. Bundesliga,Eintracht Frankfurt - Union Berlin,fouls,Under (24.5),1.90,1,0,11:40:50
Football, U19. France. Youth League,Pieve di Lota U19 - Toulouse U19,,Hand2 (-3.5),2.25,1,0,11:41:25
Football, Spain. Premier League,Espanyol - Real Sociedad,goal kicks,Win 2,4.90,4,0,11:41:38
Football, France. Premier League,Montpellier - Lyon,fouls,Win 1,2.60,4,0,11:41:41
Handball, Serbia. Super Liga B,ORK Vlasotince - ORK Bela Palanka,,Over (53.5),1.85,5,0,11:42:05
Football, France. Premier League,Montpellier - Lyon,corners,Win 1,3.40,3,0,11:42:05
Football, France. Premier League,Monaco - Strasbourg,fouls,Win 1,2.55,1,0,11:42:05
Handball, Wom. National. Friendly,South Korea (w) - Netherlands (w),,Over (61.5),1.70,4,0,11:42:32
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Samara (w),1st quarter,Hand2 (-5.5),1.80,1,0,11:43:05
Hockey, Russia. VHL,Toros - CSK VVS Samara,,Hand1 (-3.5),1.62,3,0,11:43:53
Handball, Wom. National. Friendly,Spain (w) - Germany (w),,Hand2 (+3.5),1.58,4,0,11:43:54
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Nika Syktyvkar (w),,Hand1 (+8.5),1.85,2,0,11:43:55
Handball, Wom. National. Friendly,Norway (w) - Russia (w),,Under (58.5),1.70,1,0,11:43:58
Football, France. Premier League,,,Over (10.5),2.32,1,0,11:44:27
Football, Poland. League 3,Jagiellonia Bialystok 2 - Legionovia Legionowo,,Hand2 (0),1.47,2,0,11:44:35
Chess, World title match from 14 games. Game 3,Nepomniachtchi I - Carlsen M,,Draw,1.30,7,0,11:45:00
Football, Sweden. Division 3. Norra Gotaland,IFK Tidaholm - Lidkoping,,Over (3.5),1.80,2,0,11:47:08
Football, Sweden. Division 3. Norra Gotaland,Forward Orebro - Vanersborgs,,Hand1 (-4.5),1.70,3,0,11:47:08
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Samara (w),,Hand1 (+22.5),1.90,2,0,11:48:04
Basketball, NCAA,Kennesaw State (stud) - Charleston Southern Buccaneers (stud),,Hand2 (+6.5),1.85,3,0,11:48:09
Football, Sweden. Division 3. Sodra Svealand,Syrianska - Nyköpings BIS,,Win 2,1.35,1,0,11:49:35
Football, Sweden. Division 3. Sodra Svealand,Motala - IFK Eskilstuna,,Hand1 (-2.5),1.70,2,0,11:49:43
Football, Sweden. Division 3. Sodra Svealand,Arameiska Syrianska - Karlslunds,,Over (3.5),1.85,1,0,11:50:02
Hockey, Russia. VHL,Toros - CSK VVS Samara,power play goals,Hand1 (0),1.72,3,0,11:51:49
Football, Sweden. Division 3. Sodra Svealand,Syrianska - Nyköpings BIS,,Over (3.5),1.60,1,0,11:51:49
Table tennis, TT-Cup. Ukraine. Odessa,Symonchuk D -  Filatov S,,Win 1,1.53,3,0,11:52:17
Football, Greece. Superleague 2,Veria - Trikala,,Over (2.5),1.77,3,0,11:52:17
Football, Germany. Berlin-liga,SpVg Hagen - Hordel,,Over (3.5),1.85,3,0,11:52:17
Volleyball, Wom. China. Championship,Beijing (w) - Shanghai (w),,Hand1 (+25.5),1.93,1,0,11:55:03
Table tennis, TT-Cup. Ukraine. Odessa,Symonchuk D -  Filatov S,,Win 2,2.60,2,0,11:55:51
Football, England. Premier League,Burnley - Tottenham,,Win 2,1.95,1,0,11:56:08
Football, France. Premier League,St Etienne - PSG,throw-ins,Win 1,4.70,1,0,11:56:40
Volleyball, Wom. China. Championship,Beijing (w) - Shanghai (w),,Under (126.5),1.90,3,0,11:57:08
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Dinamo Sassari (w),,Hand2 (+42.5),1.90,1,0,11:57:38
Basketball, European Championships. Qualification,Ireland - Austria,,Win 2,1.35,1,0,11:58:11
Basketball, European Championships. Qualification,Luxemburg - Romania,,Win 2,1.46,1,0,11:58:11
Football, France. Premier League,,,Hand1 (0),1.73,3,0,11:58:41
Basketball, Portugal. CN1,Illiabum 2 - Vasco da Gama,,Under (148.5),1.85,3,0,11:59:21
Football, Belgium. Premier League,,,Under (1.5),1.82,1,0,11:59:46
Football, France. Premier League,St Etienne - PSG,offsides,Over (4.5),1.85,1,0,12:00:08
Football, Ukraine. Premier League,Inhulets Petrove - Shakhtar Donetsk,yellow cards,Hand2 (+1.5),1.46,1,0,12:00:08
Football, France. Premier League,St Etienne - PSG,throw-ins,Over (34.5),1.85,1,0,12:00:11
Football, Poland. League 3,Zaglebie Lubin 2 - Piast Zmigrod,,Hand2 (+1),1.80,1,0,12:00:11
Football, Ukraine. Premier League,Rukh Lviv - Metalist 1925,yellow cards,Hand2 (+1.5),1.25,2,0,12:00:14
Handball, EHF European Cup. Round 3,HSC Suhr Aarau - RK Jeruzalem Ormoz,,Hand2 (+3.5),1.75,2,0,12:05:56
Hockey, KHL,,,Individual Total Over team2 (8.5),1.77,2,0,12:08:13
Football, Greece. Superleague 2,Xanthi - Almopos Arideas,,Win 1,1.30,1,0,12:08:55
Football, Greece. Superleague 2,Levadiakos - Ierapetras,,Win 1,1.20,3,0,12:09:06
Football, Greece. Superleague 2,Apollon Kalamaria - PAOK 2,,Win 2,1.85,3,0,12:09:12
Volleyball, Portugal. Superleague,SC Espinho - Leixoes,,Win 1,1.85,1,0,12:10:11
Hockey, KHL,,,Individual Total Over team2 (9.5),1.82,5,0,12:10:55
Volleyball, Russia. Cup,Neftyanik Orenburg - Dynamo Leningradskaya obl.,,Win 2,1.20,2,0,12:12:07
Volleyball, Italia. Serie A2,Santa Croce - Lagonegro,,Hand1 (-4.5),1.85,4,0,12:12:30
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Jacquelin Emilien,,Win 1,1.72,5,0,12:12:34
Hockey, NHL,Minnesota Wild - Tampa Bay Lightning,shots on goal,Hand1 (-1.5),1.70,3,0,12:13:06
Football, England. Premier League,Burnley - Tottenham,,Under (2),3.00,6,0,12:15:48
Basketball, Wom. Greece. Championship,Niki Lefkadas (w) - Eleftheria Moshatou (w),,Hand1 (-1.5),1.77,2,0,12:19:32
Futsal, Greece. Premier League,AEK Athens - Faliro,,Over (9),1.90,1,0,12:20:08
Volleyball, Wom. Turkey. League 1,Istanbul BBSK (w) - Karsiyaka Izmir (w),,Win 1,1.80,3,0,12:21:47
Volleyball, Wom. Turkey. League 1,Mert Kaan Sigorta (w) - Numune (w),,Win 2,1.48,3,0,12:21:48
Hockey, NHL,,,Individual Total Over team1  (11.5),1.85,1,0,12:22:20
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ForZe - ENTROPIQ,,Score - 0:2,2.07,2,0,12:25:04
Handball, Wom. National. Friendly,Norway (w) - Russia (w),,Hand1 (-5.5),1.67,2,0,12:26:34
Handball, Wom. National. Friendly,South Korea (w) - Netherlands (w),,Win 2,1.13,2,0,12:26:34
Football, Wom. England. Cup,Gillingham (w) - Actonians (w),,Hand1 (-1.5),1.98,1,0,12:27:00
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Dynamo Kursk (w),,Hand1 (+23.5),1.80,3,0,12:27:58
Futsal, Greece. Premier League,Cobra - AO Pigasos,,Hand1 (-5),1.85,1,0,12:29:42
Futsal, Greece. Premier League,Cobra - AO Pigasos,1st half,Hand1 (-2),1.70,3,0,12:29:51
Basketball, NBA. Regular season,,,Individual Total Over team2 (3.5),1.80,1,0,12:30:24
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Samuelsson Sebastian,,Win 2,2.00,4,0,12:30:45
Biathlon, World"s Cup. Ostersund. Sprint. Who is higher?,Boe Johannes - Samuelsson Sebastian,,Win 1,1.80,8,0,12:31:15
Volleyball, Russia. Cup,Neftyanik Orenburg - Dynamo Leningradskaya obl.,,Hand1 (+12.5),1.90,2,0,12:32:01
Football, Wom. Women. Friendly . Teams,Colombia (w) - Uruguay (w),,Hand1 (-1.5),1.77,2,0,12:32:04
Football, France. Premier League,Lorient - Stade Rennais,goal kicks,Over (13.5),1.40,2,0,12:33:30
Hockey, KHL,Dynamo Minsk - Traktor,number of 2min penalty,Hand2 (+2.5),1.26,2,0,12:37:07
Hockey, KHL,Neftekhimik - Ak Bars,shots on goal,Under (58.5),1.70,2,0,12:37:44
Basketball, Women. Sweden. SBL,Helsingborg (w) - Luleo (w),,Individual Total Over team1  (50.5),1.80,2,0,12:38:26
Football, Lithuania. Premier League,Suduva Marijampole - Dainava Alytus,,Over (3),2.08,2,0,12:39:20
Football, Spain. Premier League,Real Betis - Levante,fouls,Under (24.5),2.35,1,0,12:41:26
Football, Germany. Bundesliga,,,Over (12.5),2.30,11,0,12:41:32
Handball, EHF European Cup. Round 3,BESA Famgas - CS Potaissa Turda,1st half,Draw,6.00,4,0,12:42:40
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Dynamo Kursk (w),,Hand1 (+21.5),1.75,5,0,12:43:11
Football, England. Premier League,Manchester City - West Ham United,fouls,Over (18.5),2.55,5,0,12:43:16
Basketball, Finland. Division-1A,Munkkiniemen Kisapojat - Oulun NMKY,1st quarter,Over (41.5),1.85,1,0,12:45:43
Volleyball, Wom. Denmark. League 1,Lynge Uggelose IF (w) - VLI (w),,Win 1,4.00,2,0,12:46:40
Tennis, ATP. Challenger. Antalya. Qualification,Sultanov K - Paul Jakub,,Hand2 (-2.5),1.76,3,0,12:47:56
Football, Tunisia. League 2,Korba - Stade Gabesien,,Win 1,1.85,2,0,12:48:18
Volleyball, Finland. Championship,Tiikerit - VaLePa,,Win 2,1.22,2,0,12:48:39
Hockey, KHL,Kunlun Red Star - Metallurg Magnitogorsk,number of 2min penalty,Over (6.5),1.85,4,0,12:50:36
Volleyball, Wom. Italia. Serie A1,Scandicci (w) - Conegliano (w),,Win 2,1.19,3,0,12:50:38
Basketball, Wom. Cyprus. Division A,AEL Limassol (w) - Zinonas (w),,Over (120.5),1.85,1,0,12:53:38
Table tennis, Mixed. World Championships. USA. Houston,HARIMOTO T / HAYATA H - Lin G / Zhang L,,Win 1,1.50,8,0,12:56:15
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,shots on goal,Win 2,2.00,9,0,12:56:15
Volleyball, Russia. Cup,Kuzbass - Zenit Kazan,,Hand1 (+20.5),1.62,9,0,12:56:15
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,assists,Under (50.5),1.85,7,0,12:56:20
Basketball, Women. Sweden. SBL,Helsingborg (w) - Luleo (w),,Hand2 (-38.5),1.85,2,0,12:56:42
Hockey, Russia. VHL,Dinamo Saint-Petersburg - Gornyak-UGMK,,Hand1 (-1),1.77,2,0,12:56:46
Football, Greece. Superliga 1,Olympiacos Piraeus - Volos,fouls,Hand2 (-1.5),2.03,1,0,12:57:29
Football, Scotland. Premier League,Celtic - Aberdeen,offsides,Over (4.5),2.55,2,0,12:57:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Golyshev A - Arutiunyan A,,Win 1,1.85,12,0,12:57:58
Floorball, Women. World Championship 2021. Sweden,Sweden (w) - Germany (w),1st period,Over (7.5),1.99,2,0,12:57:58
Hockey, NHL,Anahaim Ducks - Toronto Maple Leafs,shots on goal,Individual Total Over team2 (31.5),1.56,1,0,12:58:05
Volleyball, Sweden. Championship,Sodertelge - Falkenberg,,Win 2,1.12,3,0,12:58:11
Volleyball, Sweden. Championship,Orkelljunga - Vingakers VK,,Win 2,1.23,3,0,12:58:34
Football, Greece. Superliga 1,Olympiacos Piraeus - Volos,fouls,Over (32.5),1.99,1,0,12:58:56
Hockey, KHL,Dynamo Riga - CSKA Moscow,shots on goal,Under (53.5),1.60,2,0,12:59:17
Football, Spain. Premier League,Real Betis - Levante,fouls,Under (26.5),1.72,1,0,12:59:44
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,shots on goal,Under (55.5),1.67,4,0,13:00:14
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,shots on goal,Individual Total Over team1  (26.5),1.70,3,0,13:03:10
Volleyball, Wom. Brazil. Paranaense,PM Irati (w) - Sao Jose dos Pinh. (w),,Win 1,2.30,2,1,13:04:02
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,fouls,Individual Total Under team1  (20.5),1.75,5,0,13:05:32
Football, Russia. Premier League,Rubin Kazan - Dynamo Moscow,substitutions,Under (7.5),2.30,2,0,13:06:10
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,,Win 1,2.25,2,0,13:06:51
Football, France. Premier League,Monaco - Strasbourg,yellow cards,Individual Total Over team1  (1.5),1.99,1,0,13:10:17
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,,Hand2 (-4.5),1.80,2,0,13:12:52
Basketball, Bahrain. The Cup,Isa Town - Al Samaheej,,Win 1,2.42,2,0,13:13:22
Volleyball, Wom. Switzerland. Championship,Franches-Montagnes (w) - TSV Dudingen (w),,Hand2 (-10.5),1.80,4,0,13:14:01
Football, France. Premier League,Bordeaux - Stade Brestois 29,,Win 1,2.40,6,0,13:15:04
Basketball, Venesuela. Copa Superliga,Broncos Caracas - Cangrejeros de Monagas,,Over (135.5),1.85,4,0,13:15:14
Volleyball, Wom. Switzerland. Championship,Pfeffingen (w) - Val-de-Traver (w),,Under (128.5),1.87,2,0,13:16:39
Handball, Wom. National. Friendly,Norway (w) - Russia (w),,Win 1,1.16,4,0,13:20:31
Basketball, Wom. Israel. Championship,Maccabi Haifa (w) - Elitzur Ramla (w),,Win 2,1.57,2,0,13:20:31
Football, England. Premier League,Brentford - Everton,,Hand2 (0),2.40,2,0,13:21:22
Basketball, UAE. Championship,Shabab Ahli Dubai - Al Wahda,,Hand2 (+28.5),1.85,4,0,13:21:41
Hockey, KHL,Kunlun Red Star - Metallurg Magnitogorsk,shots on goal,Individual Total Under team2 (35.5),2.23,1,0,13:22:39
Football, Portugal. Premier League,,,Under (9.5),1.40,3,0,13:23:08
Football, Portugal. Premier League,,,Win 2,1.41,4,0,13:23:16
Football, Russia. Premier League,Rubin Kazan - Dynamo Moscow,fouls,Over (20.5),1.72,5,0,13:26:05
Tennis, ATP. Challenger. Antalya. Qualification,Sultanov K - Paul Jakub,,Win 2,1.57,3,0,13:26:37
Football, Ireland. Cup. Final,Saint Patrick"s Athletic - Bohemians Dublin,,Draw,3.00,1,0,13:27:15
Hockey, NHL,Home - Away,,Hand2 (+1.5),1.95,1,0,13:27:35
Football, Netherlands. Premier League,Utrecht - Heracles Almelo,throw-ins,Over (41.5),1.75,1,0,13:28:05
Handball, EHF European Cup. Round 3,Drammen HK  - Dukla Praha,,Hand1 (-5.5),1.75,6,0,13:28:54
Volleyball, Wom. Czech. Cup,PVK Prerov (w) - TJ Ostrava (w),,Win 2,1.02,5,0,13:28:56
Football, Netherlands. Premier League,,,Under (4.5),1.94,1,0,13:29:28
Football, Netherlands. Premier League,Heerenveen - PSV,throw-ins,Over (42.5),1.65,2,0,13:29:43
Basketball, Bahrain. The Cup,Isa Town - Al Samaheej,,Over (198.5),1.85,8,0,13:30:48
Handball, Norway. Superleague,Bergen - Notteroy,,Win 1,1.75,2,0,13:35:51
Floorball, Women. World Championship 2021. Sweden,Singapore (w) - Russia (w),1st period,Under (3.5),1.30,2,0,13:37:14
Volleyball, Portugal. Superleague,SC Caldas - Benfica,,Win 2,1.03,1,0,13:38:35
Handball, EHF European Cup. Round 3,Talent Plzen - HC Zubri,,Hand2 (+3.5),1.84,1,0,13:38:53
Handball, Norway. League 1,Viking Handball - Sandnes,,Hand1 (+1.5),1.75,1,0,13:39:26
Floorball, U19. Czech Republic. 1st league,TJ Sokol Královské Vinohrady U19 - Slavia Plzen U19,,Over (13.5),2.45,1,0,13:39:51
Floorball, Finland. Divari,SalBa - SB Welhot,,Over (12.5),2.95,3,0,13:40:17
