Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,,Over (216.5),1.90,4,0,12:54:17
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,,Under (214.5),1.95,4,0,12:54:17
Tennis, ATP. Challenger. Blumenau,Diaz Acosta F - Sakamoto P,,Win 2,3.00,3,0,12:54:17
Handball, Wom. Champions League. Group stage,BV Borussia Dortmund (w) - Rostov-Don (w),,Win 2,1.34,2,0,12:57:00
Handball, Wom. Champions League. Group stage,ZRK Buducnost (w) - CSM Bucuresti (w),,Win 2,1.30,2,0,12:57:00
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,,Win 1,2.40,2,0,13:01:11
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Povarnitsyn Alexander - Dudchenko Anton,,Win 1,1.75,2,0,13:04:30
Volleyball, Champions League,Trentino - Cannes,service errors,Under (26.5),1.85,5,0,13:05:49
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,,Over (3.5),1.20,1,0,13:07:15
Hockey, Russia. VHL,Zauralye - Omskie Krylya,,Over (3.5),1.22,1,0,13:07:15
Handball, European Championship. Hungary-Slovakia. Preliminary round,Serbia - Ukraine,,Over (48.5),1.44,1,0,13:10:04
Volleyball, Champions League,Trentino - Cannes,service errors,Under (24.5),1.75,3,0,13:10:40
Football, Portugal. Cup. Quarter-finals,Portimonense - Mafra,corners,Win 2,4.00,2,0,13:11:20
Basketball, NCAA,Texas State (stud) - UL Monroe (stud),1st half,Under (69.5),1.85,1,0,13:12:08
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,rebounds,1Х,1.85,5,0,13:15:26
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,,Over (162.5),1.85,2,0,13:18:27
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,,Over (229.5),1.85,3,0,13:18:27
Tennis, Wom. ITF. USA,Kiick A - Brantmeier R,,Win 2,1.67,2,0,13:20:20
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,fouls,Win 1,1.94,2,0,13:22:07
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Fak Jakov - Eder Simon,,Win 2,1.90,18,0,13:24:03
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,,Individual Total Over team1  (77.5),1.56,2,0,13:24:44
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,,Individual Total Over team1  (82.5),1.64,3,0,13:24:46
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Loginov Alexander - Samuelsson Sebastian,,Win 1,1.95,3,0,13:26:53
Biathlon, World Cup. Ruhpolding. Sprint. Who is higher?,Smolski Anton - Khalili Said Karimulla,,Win 1,1.48,1,0,13:28:29
Tennis, ATP. Adelaide 2. Hard,Cilic M - Kokkinakis T,,Win 1,1.55,1,0,13:34:06
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,,Win 2,1.93,1,0,13:34:07
Hockey, KHL,Avtomobilist - Severstal,power play goals,Win 2,3.55,1,0,13:39:31
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 2,2.90,2,0,13:42:45
Hockey, Ukraine. UHL,Kharkiv Berserkers - Dnepr Kherson,,Х2,1.80,16,0,13:44:41
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,rebounds,Under (65.5),1.94,2,0,13:45:52
Hockey, KHL,SKA St. Petersburg - HK Sochi,power play goals,Over (1.5),2.80,2,0,13:45:52
Football, India. Superleague,Chennaiyin - FC Hyderabad,,Hand2 (-1),2.55,1,0,13:46:33
Table tennis, Czech Republic. League Pro A12. Liberec,Plachy J - Hruda K,,Win 2,1.68,2,0,13:48:28
Basketball, Russia. Superliga. 1st division,Ufimetc - Novosibirsk,,Win 2,1.88,15,0,13:50:22
Basketball, Russia. Superliga. 1st division,Ufimetc - Novosibirsk,,Win 1,1.82,4,0,13:51:19
Table tennis, Wom. International Tournament. Germany,Solja A - Lupulesku I,,Win 2,2.35,1,0,13:59:22
Basketball, Russia. Superliga. 1st division,Ufimetc - Novosibirsk,,Under (151.5),1.85,1,0,14:00:57
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,Over (2),1.35,2,0,14:04:23
Tennis, Men. Australian Open. Qualification. Hard,Daniel T - Caruso S,,Win 1,1.43,2,0,14:08:09
Football, Italy. Cup. Fourth round,AC Milan - Genoa,total shots,Hand1 (-8.5),1.65,4,0,14:08:10
Basketball, Russia. Superliga. 1st division,Ufimetc - Novosibirsk,,Hand2 (+1.5),1.82,1,0,14:09:11
Basketball, Wom. Eurocup. Round of 16. First leg,Nika Syktyvkar (w) - Lyon (w),,Over (144.5),1.85,1,0,14:14:52
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,,Win 2,2.40,1,0,14:27:22
Football, Italy. Cup. Fourth round,,,Hand1 (-3.5),1.64,10,0,14:30:22
Football, Egypt. League Cup,Smouha - Ismaily,1st half,Over (0.5),1.50,2,0,14:31:50
Table tennis, Challenger Series,Douin A - Teodoro G,,Hand2 (-8.5),2.10,6,0,14:33:54
Football, Netherlands. Premier League,PEC Zwolle - Willem II,corners,Win 2,3.30,1,0,14:35:29
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,1st half,Under (81.5),1.99,3,0,14:38:59
Basketball, Lithuania. LKL,Prienai - Zalgiris,1st quarter,Under (39.5),2.17,2,0,14:39:42
Basketball, Jordan. Premier League,Al Ahli - Al-Jalil,,Hand2 (+44.5),1.85,1,0,14:40:06
Football, Italy. Cup. Fourth round,AC Milan - Genoa,,Over (1.5),1.20,3,0,14:41:13
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Hand2 (0),3.55,2,0,14:41:14
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,assists,Over (34.5),1.85,1,0,14:46:07
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,3-points made,Over (17.5),1.96,1,0,14:46:07
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,corners,Win 2,3.30,2,0,14:46:55
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,rebounds,Over (66.5),1.85,1,0,14:48:05
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,fouls,Over (41.5),1.85,2,0,14:48:22
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,,Over (1.5),1.19,1,0,14:48:26
Table tennis, Wom. International Tournament. Germany,Kukulkova T - Trifonova P,,Win 2,1.53,3,0,14:49:33
Volleyball, Wom. Turkey. Cup. Quarterfinal,Turk Hava Yollari (w) - Kuzeyboru SC (w),,Win 2,7.30,6,0,14:50:33
Basketball, Wom. Eurocup. Round of 16. First leg,Nika Syktyvkar (w) - Lyon (w),,Individual Total Over team2 (76.5),1.94,2,0,14:52:29
Figure skating, European Championships. Pairs. Who is better (total of two programs),Mishina/Galliamov - Tarasova/Morozov,,Win 1,1.20,3,0,14:53:02
Basketball, Lithuania. NKL,Zalgiris-2 - Atletas,,Win 2,1.94,3,0,14:53:08
Hockey, Finland. Superleague,SaiPa - Tappara,,team2 win and total over (4.5),1.95,1,0,14:54:34
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,,Over (1.5),1.50,6,0,14:57:32
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,1Х,1.28,17,0,14:59:00
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,,1Х,1.20,4,0,14:59:00
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,1st half,Over (116.5),2.07,1,0,15:00:06
Basketball, Lithuania. LKL,Prienai - Zalgiris,1st quarter,Hand1 (+5.5),1.96,1,0,15:01:13
Basketball, Poland. Extra-liga,Start Lyublin - MKS Dąbrowa Górnicza,,Hand2 (+8.5),1.85,1,0,15:01:36
Volleyball, Hungary. Budapest league,MAFC-Vasarhelyi - Penzugyor SE-3,,Win 2,2.45,6,0,15:04:58
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,yellow cards,Under (3.5),1.73,31,0,15:05:03
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,fouls,Under (19.5),1.84,31,0,15:05:06
Badminton, Wom. India Open. India,Yeo Jia Min - Katethong S,,Hand1 (-7.5),1.85,4,0,15:06:12
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,,1Х,1.25,6,0,15:07:26
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Win 2,3.40,4,0,15:09:58
Tennis, Wom. ITF. Brazil,Kolodynska J - Ce Gabriela,,Win 1,2.80,3,0,15:11:14
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,3-points made,Individual Total Over team2 (13.5),1.85,1,0,15:11:14
Futsal, Hungary. NB 1,Ujpest - Haladas,,Hand1 (-1.5),2.35,5,0,15:13:48
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Under (6.5),2.30,3,0,15:13:48
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,assists,Under (31.5),1.75,2,0,15:18:14
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,assists,Individual Total Over team1  (18.5),1.75,2,0,15:18:50
Tennis, ATP. Challenger. Forli 2,Stebe C-M - Jubb P,,Win 1,1.67,1,0,15:25:54
Table tennis, Russia. Liga Pro. A5. Moscow,Dukhin M - Alekseev A,1st set,Hand1 (-2.5),2.02,4,0,15:26:01
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,corners,Individual Total Over team2 (3.5),1.60,3,0,15:27:25
Tennis, ATP. Doubles. Challenger. Blumenau,Olivieri/Villanueva - Arias B/Zeballos F,,Win 1,1.90,2,0,15:28:14
Basketball, NCAA,Kennesaw State (stud) - Florida Gulf Coast,,Win 2,1.62,2,0,15:33:44
Futsal, Hungary. NB 1,Ujpest - Haladas,,Hand2 (+1.5),2.02,5,0,15:35:52
Table tennis, Russia. Liga Pro. A5. Moscow,Dukhin M - Alekseev A,1st set,Win 1,1.48,2,0,15:35:52
Futsal, Hungary. NB 1,Ujpest - Haladas,1st half,Х2,2.13,8,0,15:37:41
Basketball, NBA. Regular season,New Orleans Pelicans - Los Angeles Clippers,3-points made,Individual Total Under team1  (11.5),1.85,1,0,15:38:11
Hockey, KHL,SKA St. Petersburg - HK Sochi,face offs,Hand2 (+15.5),1.85,1,0,15:39:25
Badminton, Wom. India Open. India,Lam Lauren - Ongbamrungphan B,,Hand1 (+15.5),1.90,2,0,15:45:09
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,total shots,Over (26.5),1.80,7,0,15:45:09
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (13.5),1.60,2,0,15:48:14
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Hand2 (+3.5),1.80,2,0,15:49:24
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,fouls,Over (30.5),1.85,1,0,15:49:59
Football, Gambia. Division 2,Young African - Dibba Oil,,Draw,3.45,2,0,15:49:59
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,,Over (164.5),1.85,1,0,15:51:09
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Kyiv  - Run or Die,,Win 1,1.75,15,0,15:51:50
Tennis, Wom. ITF. Brazil,Kolodynska J - Ce Gabriela,,Over (20.5),1.90,1,0,15:56:22
Football, Russia. Winter Championship. St.Petersburg,SSh-2 VO Star SPb U21 - Kirovets-Voskhozhdenie U21,1st half,Over (3.5),4.80,2,0,15:57:38
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovenia - North Macedonia,,Under (57.5),1.95,5,0,16:07:04
Futsal, Cyprus. Division 1,AEL Limassol - APOEL Nicosia,,Win 2,4.00,2,0,16:08:22
Basketball, Lithuania. NKL,Palangos Kuršiai - Vilniaus Perlas,,Over (160.5),1.80,2,0,16:13:11
Football, Russia. Winter Championship. St.Petersburg,SSh-2 VO Star SPb U21 - Kirovets-Voskhozhdenie U21,,Over (3.5),1.40,9,0,16:14:52
Handball, European Championship. Hungary-Slovakia. Preliminary round,Russia - Lithuania,7m shots,Over (7.5),1.70,4,0,16:16:09
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,total shots,Under (26.5),1.90,5,0,16:16:47
Table tennis, Russia. Liga Pro. A6. Moscow,Merzlikin D - Elistratov I,,Win 2,1.60,1,0,16:19:53
Basketball, Ukraine. Superleague,BC Ternopil - BC Khimik Yuzhny,,Win 2,2.25,2,0,16:20:51
Basketball, Finland. Division-1A,Aanekosken - Pyrinto Akatemia A,,Win 1,1.94,2,0,16:22:36
Hockey, NHL,Nashville Predators - Buffalo Sabres,,Over (4.5),1.35,3,0,16:22:43
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,,Win 1,1.53,7,0,16:23:22
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,,Win 1,1.32,6,0,16:23:23
Football, Italy. Cup. Fourth round,,,Hand2 (0),3.05,3,0,16:23:23
Hockey, NHL,New York Islanders - New Jersey Devils,,Over (4.5),1.42,5,0,16:23:23
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,,Over (4.5),1.43,5,0,16:23:24
Hockey, NHL,Calgary Flames - Ottawa Senators,,Over (5.5),1.65,3,0,16:23:42
Football, Israel. Liga Alef,Haifa Robbie Shapiro - Ironi Tiberias,,Win 2,1.62,1,1,16:24:41
Football, Israel. Liga Alef,Haifa Robbie Shapiro - Ironi Tiberias,,Over (2.5),1.85,1,1,16:24:42
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Over (57.5),1.56,11,0,16:29:09
Hockey, KHL,,,Over (17.5),1.72,2,0,16:29:10
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,assists,Hand2 (0),1.67,2,0,16:29:46
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Merzlikin D,,Over (75.5),1.85,2,0,16:30:31
Table tennis, TT-Cup. Ukraine,Petryshyn I - Aksenin V,,Win 1,1.85,1,0,16:30:37
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,corners,Over (11.5),3.30,3,0,16:31:57
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Kyiv  - Run or Die,,Win 2,2.25,4,0,16:36:56
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,power play goals,Hand2 (0),1.62,2,0,16:36:58
MMA, One FC,James Nakashima - Saygid Izagakhmaev,,Win 2,1.15,13,1,16:37:39
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovenia - North Macedonia,,Under (56.5),1.95,2,0,16:40:25
Table tennis, Czech Republic. League Pro A12. Liberec,Kulhanek P - Plachy J,,Win 1,1.85,4,0,16:45:44
Handball, European Championship. Hungary-Slovakia. Preliminary round,Serbia - Ukraine,,1Х,1.24,2,0,16:47:10
Handball, European Championship. Hungary-Slovakia. Preliminary round,Spain - Czech Republic,,Win 1,1.10,3,0,16:47:10
Football, Italy. Cup. Fourth round,,,Over (3.5),1.46,1,0,16:48:40
Hockey, NHL,Nashville Predators - Buffalo Sabres,,Over (5.5),1.72,1,0,16:53:19
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovenia - North Macedonia,,Win 2,12.50,2,0,16:53:57
Handball, European Championship. Hungary-Slovakia. Preliminary round,Russia - Lithuania,,Over (55.5),1.95,5,0,16:53:57
Football, Italy. Cup. Fourth round,,,Over (7.5),2.32,2,0,16:55:57
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,offsides,Win 1,1.99,2,0,16:58:37
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,goal kicks,Under (14.5),1.85,2,0,16:58:37
Football, Russia. Winter Championship. St.Petersburg,SSh-2 VO Star SPb U21 - Kirovets-Voskhozhdenie U21,,Hand1 (-2.5),1.85,1,0,16:59:16
Handball, European Championship. Hungary-Slovakia. Preliminary round,Russia - Lithuania,,Win 1,1.10,24,0,16:59:58
Tennis, WTA. Sydney. Hard,Krejcikova B - Kontaveit A,1st set,Over (9.5),2.18,2,0,16:59:58
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Slovakia,,Win 2,35.00,1,0,17:00:45
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Win 1,3.85,1,0,17:01:23
Football, Wom. Israel. Premier League,Maccabi Emek Hefer (w) - Bnot Netanya (w),,Over (3.5),1.63,3,0,17:01:23
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,shots on goal,Over (7.5),1.72,1,0,17:02:44
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,shots on goal,Over (9.5),1.86,3,0,17:04:47
MMA, One FC,Shuya Kamikubo - Troy Worthen,,Win 1,1.95,1,0,17:05:23
Tennis, ATP. Doubles. Adelaide 2. Hard,Koolhof/Skupski N - Dodig I/Melo M,,Hand1 (+1.5),1.87,3,0,17:08:08
Basketball, Wom. Eurocup. Round of 16. First leg,Royal Castors Braine (w) - SK Prometey (w),,Hand1 (+4.5),1.85,1,0,17:08:40
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Burkina Faso,throw-ins,Under (48.5),1.85,2,0,17:10:42
Tennis, Wom. Australian Open. Qualification. Hard,Volynets K - Bjorklund Mirjam,,Win 2,5.50,3,0,17:12:02
Tennis, Wom. Australian Open. Qualification. Hard,Tsurenko L - Avanesyan E,,Win 2,5.10,4,0,17:12:05
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (24.5),1.55,1,0,17:14:50
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (23.5),1.77,2,0,17:15:28
Football, Algeria. League 2,US Chaouia - JSM Bejaia,,Individual Total Under team2 (0.5),2.02,2,0,17:18:51
Volleyball, Hungary. Cup,Vegyesz RC Kazincbarcika - FINO Kaposhvar,,Win 2,2.40,6,0,17:20:10
Hockey, Sweden. Superleague,Rogle - Linkopings,,Individual Total Over team1  (1.5),1.13,3,0,17:21:27
Hockey, Sweden. Superleague,Vaxjo Lakers - Färjestad,,Individual Total Over team1  (1.5),1.18,4,0,17:21:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Dukhin M,,Win 2,1.65,2,0,17:27:42
Hockey, Sweden. Superleague,Bryunes - Luleå HF,,Win 2,2.13,7,0,17:28:21
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A I - Merzlikin D,,Win 1,1.65,2,0,17:34:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Troyanov Ya,,Win 2,1.47,2,0,17:34:59
Football, Greece. Superleague 2,Olympiacos Piraeus 2 - Kavala,,Hand1 (-1),2.40,2,1,17:35:35
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,total shots,Under (27.5),1.65,6,0,17:39:26
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Black Dragons - Stars Horizon,,Win 2,1.62,5,0,17:39:45
Rugby, Rugby Union. France. Pro D2,USON NEVERS - STADE MONTOIS RUGBY,,Hand2 (+6.5),1.85,2,0,17:40:03
Tennis, ATP. Challenger. Forli 2,Pospisil Vasek - Gigante M,,Score - 1:2,7.20,1,0,17:42:44
Football, Spain. Super Cup. Semi-finals,,,Over (20.5),1.72,2,0,17:42:45
Football, Italy. Cup. Fourth round,,,Under (18.5),1.82,5,0,17:43:36
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Puzankov K,,Win 2,1.95,1,0,17:43:37
Volleyball, Netherlands. Championship,Taurus - Papendal / Arnhem,,Win 2,2.35,14,0,17:44:11
Football, England. League Cup. Semi-finals. First Leg,,,Under (18.5),1.86,4,0,17:44:11
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Slovakia,,Win 1,1.02,7,0,17:44:11
Handball, European Championship. Hungary-Slovakia. Preliminary round,Sweden - Bosnia and Herzegovina,,Win 1,1.07,3,0,17:44:11
Handball, European Championship. Hungary-Slovakia. Preliminary round,Hungary - Netherlands,,Win 1,1.12,3,0,17:44:11
Football, Wom. Iceland. Reykjavik Cup,KR Reykjavik (w) - Valur Reykjavik (w),,Over (5.5),1.85,4,0,17:46:23
Figure skating, European Championships. Men. Who is better (total of two programs),Mozalev Andrei - Semenenko Evgeni,,Win 2,2.75,2,0,17:48:20
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kuzmin S,,Win 2,1.65,1,0,17:51:40
Tennis, Wom. Australian Open. Qualification. Hard,Jang Su Jeong - Masarova R,,Win 1,2.40,1,0,17:52:02
Basketball, NBA. Regular season,New Orleans Pelicans - Los Angeles Clippers,3-points made,Under (24.5),1.85,5,0,17:52:08
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,3-points made,Hand2 (+1.5),1.75,6,0,17:52:35
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,rebounds,Hand2 (+4.5),1.85,3,0,17:53:28
Football, Portugal. Cup. Quarter-finals,Portimonense - Mafra,fouls,Over (33.5),2.50,2,0,17:56:01
Football, Portugal. Premier League,Famalicao - Belenenses,fouls,Over (33.5),2.50,2,0,17:56:01
Basketball, LUB. Uruguay,Goes - Aguada,,Hand2 (+20.5),1.85,1,0,17:58:16
Tennis, ATP. Adelaide 2. Hard,Cilic M - Kokkinakis T,double faults,Under (5.5),1.85,4,0,17:58:52
Tennis, ATP. Adelaide 2. Hard,Moutet C - Rinderknech A,double faults,Under (4.5),1.85,3,0,17:58:52
Basketball, Kosovo. Superliga,KB Peja - KB Bashkimi,,Hand1 (-17.5),1.80,1,0,18:00:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Semeshin P,,Win 1,1.90,5,0,18:00:50
Table tennis, Russia. Liga Pro. A6. Moscow,Elistratov I - Puzankov K,,Win 1,1.75,2,0,18:00:50
Basketball, NBA. Regular season,New Orleans Pelicans - Los Angeles Clippers,rebounds,Hand1 (-5.5),1.80,3,0,18:02:10
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,3-points made,Over (25.5),1.85,3,0,18:02:50
Basketball, NBA. Regular season,Denver Nuggets - Portland Trail Blazers,3-points made,Over (25.5),1.85,9,0,18:07:34
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,,Hand2 (+0.5),1.90,2,0,18:09:48
Tennis, ATP. Adelaide 2. Hard,Cilic M - Kokkinakis T,aces,Hand2 (+1.5),1.85,4,0,18:09:48
Tennis, ATP. Doubles. Sydney. Hard,Krawietz/Mies - Bolelli/Fognini,1st set,Under (9.5),2.20,16,0,18:10:06
Table tennis, Belarus. League Pro A15. Minsk,Pergamentsev B - Dovgalev S,,Win 2,2.20,1,0,18:10:50
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,3-points made,Win 1,2.07,1,0,18:11:01
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,,Win 1,1.85,2,0,18:15:38
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,,Win 1,1.60,4,0,18:16:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Troyanov Ya,,Win 1,2.00,6,0,18:17:47
Basketball, NBA. Regular season,,,Over (6.5),1.60,6,0,18:18:14
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,total shots,Over (25.5),1.58,1,0,18:20:51
Table tennis, Belarus. League Pro A15. Minsk,Pergamentsev B - Dovgalev S,1st set,Win 2,2.02,2,0,18:21:31
Football, Wom. Iceland. Reykjavik Cup,Vikingur Reykjavik (w) - Fjolnir (w),,Over (3.5),1.70,9,0,18:25:23
Hockey, NHL,Calgary Flames - Ottawa Senators,,Draw,5.30,8,0,18:26:44
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,total shots,Individual Total Over team2 (9.5),1.41,4,0,18:26:50
Football, Wom. Iceland. Reykjavik Cup,Vikingur Reykjavik (w) - Fjolnir (w),,Х2,4.40,6,0,18:26:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Troyanov Ya,,Hand2 (-1.5),1.83,9,0,18:27:39
Volleyball, Denmark. Championship,Marienlyst-Fortuna - ASV Aarhus,,Win 1,1.55,8,0,18:28:08
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,assists,Individual Total Under team1  (27.5),2.05,3,0,18:28:45
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,video reviews,Under (0.5),1.32,2,0,18:28:49
Football, Friendly,Viborg - Jammerbugt,,Over (3.5),1.70,6,0,18:37:03
Football, Friendly,Kapfenberg - Kalsdorf,,Over (3.5),1.83,6,0,18:37:04
Football, Friendly,Red Bull Salzburg - Amstetten,,Over (3.5),1.65,6,0,18:37:08
Football, Spain. Tercera Division,Arzua - Juvenil Ponteareas,,Win 2,4.70,8,0,18:37:19
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Individual Total Over team1  (34.5),1.65,2,0,18:38:16
Football, Italy. Cup. Fourth round,AC Milan - Genoa,corners,Hand1 (-3.5),2.07,6,0,18:41:55
Football, Portugal. Cup. Quarter-finals,Portimonense - Mafra,,Hand1 (0),1.43,5,0,18:41:55
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Uvarov A,1st set,Hand2 (-2.5),2.07,11,0,18:41:55
Futsal, Hungary. NB 1,Ujpest - Haladas,,Hand2 (+2.5),1.85,6,0,18:43:07
Snooker, Masters. London. Best of 11,Williams Mark - Higgins J,,Win 2,1.53,1,0,18:47:25
Basketball, Portugal. Superleague,CAB Madeira - Illiabum,,Over (160.5),1.80,2,0,18:48:34
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Win 2,2.55,1,0,18:54:06
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,corners,Win 2,3.35,3,0,18:55:21
Tennis, WTA. Sydney. Hard,Krejcikova B - Kontaveit A,aces,Under (9.5),1.85,8,0,18:55:21
Football, Italy. Cup. Fourth round,AC Milan - Genoa,goal kicks,Under (14.5),1.96,1,0,18:55:21
Football, Spain. Super Cup. Semi-finals,,,Х2,2.03,12,0,18:59:25
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,throw-ins,Over (41.5),1.63,6,0,18:59:37
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,yellow cards,Over (4.5),1.99,14,0,18:59:37
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Over (9.5),2.03,1,0,18:59:40
Football, England. League Cup. Semi-finals. First Leg,,,Win 1,1.51,4,0,18:59:40
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,assists,Individual Total Over team2 (24.5),1.70,2,0,18:59:47
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Individual Total Over team1  (3.5),1.30,2,0,19:00:18
Football, Italy. Cup. Fourth round,AC Milan - Genoa,corners,Individual Total Over team2 (2.5),1.45,3,0,19:00:32
Table tennis, International Tournament. Germany,Meng F - Duda B,,Win 2,1.35,3,0,19:01:30
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,,Under (3),1.78,3,0,19:08:50
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,,Win 2,2.35,6,0,19:08:50
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,fouls,Over (38.5),1.75,1,0,19:10:40
