Hockey, NHL,,,Over (4.5),3.20,4,1,02:45:06
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (skripp) - Lazio (AlBack),,Under (5.5),1.36,2,1,02:45:23
Hockey, NHL,San Jose Sharks - Winnipeg Jets,number of 2min penalty,Х2,1.80,2,1,02:46:01
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Over (1.5),2.10,6,1,02:46:51
Basketball, El Salvador. Mayor League,Santiagueno - Santa Ana BC,,Under (156.5),1.83,1,1,02:47:09
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Atalanta (stdm),,Under (7.5),1.46,5,2,02:47:14
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Atalanta (stdm),,Under (6.5),2.77,1,1,02:47:15
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Atalanta (stdm),,Over (6.5),1.54,6,2,02:47:40
Hockey, NHL,,,Hand2 (-1.5),1.67,23,1,02:47:51
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Period of the goal : goal 1 from 1 to 60 min : Yes,2.60,4,1,02:48:44
Football, FIFA 21. ECF. International. 2x4 min.,Germany (JKey) - Portugal (Rebels),1st half,Under (1.5),1.64,2,1,02:49:09
Hockey, NHL,,,Individual Total Over team2 (11.5),1.86,10,1,02:50:17
Basketball, El Salvador. Mayor League,Santiagueno - Santa Ana BC,,Under (153.5),1.85,9,1,02:50:22
Basketball, El Salvador. Mayor League,Santiagueno - Santa Ana BC,,Under (152.5),1.83,1,1,02:50:45
Futsal, Costa-Rica. Premier League,Joma San Jose - Esparza Futsal,,Under (5.5),2.50,1,1,02:50:59
Football, FIFA 21. ECF. International. 2x4 min.,Germany (JKey) - Portugal (Rebels),1st half,Over (0.5),2.07,3,1,02:51:01
Hockey, NHL,Edmonton Oilers - Calgary,number of 2min penalty,Over (12.5),2.33,3,1,02:51:29
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Under (220.5),1.87,1,1,02:52:05
Hockey, NHL,,,Win 2,1.99,109,1,02:52:15
Basketball, El Salvador. Mayor League,Santiagueno - Santa Ana BC,,Hand1 (+7.5),1.95,5,1,02:53:07
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),1st half,Under (2.5),1.29,20,1,02:54:07
Mix fights, MMA. Bellator,Benson Henderson - Brent Primus,,Win 2,1.22,3,2,02:54:10
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),,Under (5.5),1.50,1,1,02:54:42
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Over (222.5),1.80,1,1,02:56:52
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),1st half,Over (4.5),2.60,4,1,02:56:59
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Hand1 (-19.5),1.80,1,1,02:57:46
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),,Hand2 (+4.5),1.64,1,1,02:57:53
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Napoli (skripp),,Over (5.5),2.17,11,3,02:58:37
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Napoli (skripp),,Goal - no goal : Napoli (skripp) to score : no,2.10,1,1,02:59:12
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),,Under (7.5),1.34,4,2,02:59:25
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Hand1 (-21.5),1.90,1,1,02:59:32
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Napoli (skripp),,Under (4.5),2.03,1,1,02:59:45
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),,Under (8.5),1.24,2,2,02:59:56
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Napoli (skripp),,Individual Total Over team1  (3.5),1.47,1,1,03:00:26
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Hand1 (-23.5),1.80,2,1,03:01:46
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Hand1 (-22.5),1.94,3,2,03:01:52
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Hand1 (-20.5),1.75,8,3,03:02:18
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Lazio (AlBack),,Over (6.5),1.80,3,0,03:02:25
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),1st half,Individual Total Over team2 (1.5),3.95,1,1,03:02:35
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Over (215.5),1.80,1,1,03:02:54
Basketball, El Salvador. Mayor League,Brujos De Izalco - San Vicente,,Over (217.5),1.80,2,2,03:02:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,extra time,Draw,1.75,1,0,03:03:14
Hockey, NAHL. USA,El Paso Rhinos - Odessa Jackalopes,,Win 1,9.50,3,1,03:04:20
Hockey, NHL,,,Over (2.5),1.59,44,1,03:04:32
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. 3th place,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,extra time,Under (0.5),1.54,1,0,03:05:02
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),1st half,Goal - no goal : Khovd Western (w) to score : yes,5.50,1,1,03:05:35
Hockey, NHL,,,Hand1 (+2.5),2.95,2,2,03:05:53
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Hand2 (-2.5),4.20,3,1,03:06:40
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (skripp),,Next goal : goal number 1 : Atalanta (stdm),1.80,2,1,03:06:40
Hockey, NHL,San Jose Sharks - Winnipeg Jets,video referee,Over (0.5),3.15,1,1,03:06:53
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (skripp),,Individual Total Over team1  (1.5),1.33,1,1,03:07:15
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (AlBack),1st half,Individual Total Over team1  (0.5),1.50,1,1,03:09:17
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (AlBack),1st half,Under (2.5),1.46,8,2,03:09:32
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Goal - no goal : Khovd Western (w) to score : no,1.75,10,1,03:10:35
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (skripp),1st half,Over (1.5),2.47,1,1,03:10:38
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (AlBack),,Under (6.5),1.46,1,1,03:10:48
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (AlBack),,Individual Total Over team1  (3.5),1.77,1,1,03:12:37
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (skripp),,Under (4.5),1.24,1,1,03:14:29
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (kiser) - Lazio (AlBack),,Under (9.5),1.59,1,0,03:14:37
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Hand2 (-1.5),2.90,15,4,03:14:39
Futsal, Guatemala. National League,Glucosoral - Alianza,,Under (7.5),2.45,6,2,03:14:49
Hockey, NHL,,,Individual Total Over team2 (12.5),1.67,3,1,03:15:02
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Final,Bayer 04 (FCS) Sakh - Lazio (TGK) Carlo,1st half,Over (1.5),1.80,1,1,03:15:39
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Napoli (skripp),,Draw,2.15,2,1,03:15:40
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Over (64.5),1.77,5,1,03:16:14
Hockey, NHL,,,Draw,4.00,14,1,03:16:25
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Under (65.5),1.80,5,1,03:18:35
Futsal, Guatemala. National League,Glucosoral - Alianza,,Under (6.5),3.40,2,1,03:19:01
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),1st half,Over (0.5),2.00,6,2,03:19:37
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Oklahoma City Thunder (jordan1234),3rd quarter,Draw,11.00,2,0,03:19:58
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (Phabian),,Under (77.5),1.83,1,0,03:21:18
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (DriLLeR) - Liverpool (Rebels),1st half,Individual Total Over team2 (0.5),1.63,4,1,03:23:12
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (DriLLeR) - Liverpool (Rebels),1st half,Under (1.5),1.45,1,1,03:23:30
Hockey, NAHL. USA,El Paso Rhinos - Odessa Jackalopes,,Over (2.5),3.40,9,3,03:24:26
Football, FIFA 21. ECF. Champions League. 2x4 min.,Bayern (DriLLeR) - Liverpool (Rebels),1st half,Over (0.5),1.56,3,1,03:24:56
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Under (0.5),2.80,1,1,03:25:51
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Individual Total Over team2 (3.5),2.25,6,1,03:27:13
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),1st half,Over (2.5),2.45,4,1,03:27:15
Hockey, BCHL. Canada,Nanaimo Clippers - Powell River Kings ,2nd period,Over (2.5),4.90,2,1,03:27:38
Hockey, NHL,,,Over (23.5),2.10,17,1,03:27:51
Hockey, NHL,,,Under (22.5),2.30,11,2,03:27:52
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Over (3.5),1.75,5,1,03:28:03
Football, Solomon islands. Championship,FC Kula - Central Coast Honiara,,Hand1 (+1.5),2.30,6,1,03:31:07
Hockey, NHL,,,Over (24.5),2.00,1,1,03:34:38
Hockey, NHL,San Jose Sharks - Winnipeg Jets,number of 2min penalty,Under (8.5),1.73,3,1,03:35:57
Hockey, NHL,,,Individual Total Under team1  (8.5),1.88,4,1,03:37:32
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Hand2 (-4.5),2.40,3,1,03:39:03
Hockey, NHL,,,Under (27.5),1.70,1,1,03:41:16
Hockey, NHL,San Jose Sharks - Winnipeg Jets,number of 2min penalty,Under (6.5),2.80,2,1,03:43:49
Hockey, NHL,,,Individual Total Under team1  (7.5),2.33,4,1,03:44:09
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Over (65.5),1.90,16,2,03:44:16
Hockey, NHL,Los Angeles Kings - Minnesota Wild,video referee,Over (0.5),3.00,1,1,03:46:13
Hockey, NHL,,,Hand2 (-12.5),2.32,9,1,03:46:33
Hockey, NHL,Edmonton Oilers - Calgary,video referee,Over (0.5),3.20,5,1,03:46:38
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Bayern (DriLLeR),1st half,Over (1.5),2.90,4,1,03:47:32
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Bayern (DriLLeR),,Under (2.5),2.00,1,1,03:49:09
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Draw,1.30,5,0,03:49:32
Hockey, NHL,,,Over (22.5),1.96,39,1,03:50:50
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Bayern (DriLLeR),,Over (1.5),1.41,1,1,03:51:16
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand2 (-8.5),1.75,3,1,03:52:10
American football, NCAA,Nevada Wolf Pack - Hawaii Rainbow,,Win 2,2.93,4,1,03:52:18
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Individual Total Over team2 (42.5),1.48,9,1,03:53:46
Hockey, NHL,,,1Х,1.49,2,1,03:57:12
American football, NCAA,Nevada Wolf Pack - Hawaii Rainbow,3rd quarter,Win 1,1.65,3,3,03:57:30
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Over (77.5),1.82,4,1,03:57:34
American football, NCAA,Nevada Wolf Pack - Hawaii Rainbow,3rd quarter,Over (10.5),1.65,3,3,03:59:56
American football, NCAA,Nevada Wolf Pack - Hawaii Rainbow,3rd quarter,Over (10.5),1.65,3,3,03:59:56
Hockey, BCHL. Canada,Nanaimo Clippers - Powell River Kings ,,Under (5.5),5.00,4,1,04:00:52
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Cleveland Cavaliers (kotpirog131),2nd quarter,Under (32.5),1.87,1,1,04:04:50
Mix fights, MMA. Bellator. Grand Prix. Light heavywei,Vadim Nemkov - Julius Anglickas,,Win 2,14.00,1,1,04:06:51
Hockey, NHL,Edmonton Oilers - Calgary,number of 2min penalty,Under (12.5),2.07,2,1,04:07:17
Hockey, BCHL. Canada,Nanaimo Clippers - Powell River Kings ,,Next goal : Nanaimo Clippers : No goal,3.80,4,1,04:07:46
Hockey, BCHL. Canada,Nanaimo Clippers - Powell River Kings ,,Draw,5.90,4,1,04:11:15
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Barcelona (Bomb1to),1st half,Over (1.5),1.65,1,1,04:12:01
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Barcelona (Bomb1to),1st half,Over (1.5),1.65,1,1,04:12:01
Hockey, NHL,Edmonton Oilers - Calgary,video referee,Under (0.5),1.32,4,1,04:12:51
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Barcelona (Bomb1to),,Win 1,4.90,6,1,04:14:24
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Over (7.5),2.65,34,1,04:14:46
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Team Totals-1 : Total 3.5 : U,1.80,4,1,04:14:56
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Under (78.5),1.72,2,1,04:15:49
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Barcelona (Bomb1to),,Over (2.5),1.45,3,0,04:15:54
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand2 (-12.5),1.77,1,1,04:16:09
Football, FIFA 21. ECF. Champions League. 2x4 min.,Real M (vrico) - Barcelona (Bomb1to),,Under (2.5),1.85,4,0,04:17:10
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand1 (+13.5),1.80,1,1,04:17:11
Hockey, WHL. Western League. Canada,Prince George Cougars - Victoria Royals,,Over (3.5),1.70,7,1,04:18:13
Hockey, BCHL. Canada,Nanaimo Clippers - Powell River Kings ,,Over (5.5),2.03,10,1,04:18:34
Hockey, NHL,Edmonton Oilers - Calgary,number of 2min penalty,Individual Total Over team1  (6.5),1.46,4,1,04:22:34
Hockey, NHL,Los Angeles Kings - Minnesota Wild,face offs,Under (53.5),1.70,2,1,04:23:47
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Hand2 (-1.5),2.55,4,1,04:23:50
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Individual Total Over team2 (5.5),2.12,76,2,04:24:46
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Under (2.5),1.50,4,1,04:24:51
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Under (80.5),1.84,8,2,04:26:56
Football, Japan. Division 3,Tegevajaro Miyazaki - Kagoshima United,1st half,Over (2.5),1.90,26,1,04:27:49
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand2 (-10.5),1.70,10,2,04:28:21
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Over (4.5),1.75,8,1,04:29:37
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Hand1 (-1.5),2.03,7,1,04:29:48
Football, Wom. Japan. Premier League,Leonessa Kobe (w) - Nojima (w),1st half,Over (1.5),5.90,1,1,04:30:35
Football, Wom. Mongolia. Championship,Khovd Western (w) - Shine Yarmag (w),,Over (6.5),2.45,25,2,04:30:40
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Over (5.5),1.68,4,1,04:31:14
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Over (78.5),1.80,11,2,04:33:07
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Individual Total Over team2 (1.5),2.03,9,1,04:33:54
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Over (1.5),1.65,5,1,04:34:23
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (Bomb1to) - PSG (JKey),1st half,Under (1.5),1.60,4,1,04:34:34
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (Bomb1to) - PSG (JKey),,Under (2.5),1.94,1,1,04:37:41
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (Bomb1to) - PSG (JKey),,Under (2.5),1.94,1,1,04:37:41
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (Bomb1to) - PSG (JKey),,Over (2.5),2.22,3,1,04:38:22
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand2 (-9.5),1.67,19,2,04:38:33
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (Bomb1to) - PSG (JKey),,Win 2,10.00,5,1,04:39:01
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand2 (-11.5),1.73,7,1,04:40:10
Hockey, NHL,Edmonton Oilers - Calgary,shots on goal,Hand2 (-13.5),1.80,10,1,04:41:38
Hockey, NAHL. USA,Fairbanks Ice Dogs - Chippewa Steel ,,Win 1,1.80,2,1,04:41:40
Football, Solomon islands. Championship,FC Kula - Central Coast Honiara,,Goal - no goal : FC Kula to score : yes,6.80,3,1,04:42:15
Football, Japan. Division 3,Tegevajaro Miyazaki - Kagoshima United,1st half,Over (3.5),4.40,3,1,04:43:52
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Under (60.5),2.52,1,1,04:44:23
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Win 2,2.20,11,2,04:46:58
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Hand1 (+2.5),1.55,5,1,04:47:59
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Draw,1.97,14,1,04:49:13
Football, Solomon islands. Championship,FC Kula - Central Coast Honiara,,Over (3.5),2.55,13,1,04:49:47
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Over (0.5),1.83,20,1,04:52:02
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,1st half,Under (0.5),1.64,15,1,04:53:11
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Over (2.5),1.62,1,1,04:53:15
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,1Х,1.99,8,1,04:53:36
Football, AFC Champions League. Quarterfinal,,,Over (13.5),2.25,8,0,04:56:52
Hockey, NHL,Los Angeles Kings - Minnesota Wild,shots on goal,Win 1,1.72,17,3,04:58:32
Football, FIFA 21. ECF. Champions League. 2x4 min.,PSG (JKey) - Liverpool (Rebels),1st half,Under (1.5),1.56,2,1,04:58:48
Football, FIFA 21. ECF. Champions League. 2x4 min.,PSG (JKey) - Liverpool (Rebels),1st half,Win 1,4.50,2,1,04:59:02
Football, FIFA 21. ECF. Champions League. 2x4 min.,PSG (JKey) - Liverpool (Rebels),1st half,Under (2.5),1.27,4,1,05:00:09
Football, Wom. Mongolia. Championship,Khoromkhon (w) - Khukh Chononuud (w),,Hand2 (-2.5),1.62,2,1,05:01:37
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Goal - no goal : Baykal 2 Irkutsk to score : no,1.67,5,1,05:02:34
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. United (hotShot) - Liverpool (orlovsky1),1st half,1Х,4.30,2,1,05:03:35
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Goal - no goal : Baykal 2 Irkutsk to score : yes,2.40,12,1,05:05:29
Football, FIFA 21. ECF. Premier League. 2x4 min.,Chelsea (DangerDim77) - Man. City (KravaRK),,Win 2,6.00,2,1,05:06:17
Football, Wom. Mongolia. Championship,Khoromkhon (w) - Khukh Chononuud (w),1st half,Over (1.5),1.73,3,1,05:06:47
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. United (hotShot) - Liverpool (orlovsky1),,Individual Total Over team1  (0.5),2.23,4,1,05:07:18
Football, Wom. Australia. Queensland. Brisbane Premier League,Broadbeach United (w) - AC Carina (w),,Team Totals-2 : Total 0.5 : U,1.32,15,1,05:07:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Pirs),,Win 2,8.50,6,1,05:08:06
Football, Wom. Mongolia. Championship,Khoromkhon (w) - Khukh Chononuud (w),,Goal - no goal : Khoromkhon (w) to score : no,1.80,22,2,05:08:10
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Individual Total Over team2 (2.5),1.63,12,1,05:08:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (amuralex) - Charlotte Hornets (broccolicabbage0),,Under (149.5),1.93,2,1,05:08:51
Football, FIFA 21. CLA World Cup. 2x5 min.,Belgium (kit) - Netherlands (Walker),,Over (3.5),2.25,4,1,05:08:53
Football, Wom. Mongolia. Championship,Khoromkhon (w) - Khukh Chononuud (w),,Over (3.5),1.68,1,1,05:09:11
Football, FIFA 21. CLA World Cup. 2x5 min.,Belgium (kit) - Netherlands (Walker),,Over (2.5),1.38,2,1,05:09:39
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (amuralex) - Charlotte Hornets (broccolicabbage0),,Under (151.5),1.90,5,2,05:10:24
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (RoGi_Two) - Italy (coldsiemens) ,,Under (3.5),2.07,3,0,05:10:30
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (amuralex) - Charlotte Hornets (broccolicabbage0),,Under (150.5),1.87,4,2,05:11:04
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Phoenix Suns (Pirs),,Win 1,1.13,1,1,05:11:23
Football, FIFA 21. CLA World Cup. 2x5 min.,Belgium (kit) - Netherlands (Walker),,1Х,7.00,10,0,05:12:00
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (amuralex) - Charlotte Hornets (broccolicabbage0),,Under (148.5),1.93,4,1,05:12:43
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (orlovsky1) - Chelsea (DangerDim77),,Goal - no goal : Liverpool (orlovsky1) to score : yes,1.60,2,1,05:12:50
Football, Wom. Japan. Premier League,Albirex Niigata (w) - Vegalta Sendai (w),,Win 1,4.60,9,1,05:13:13
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (KravaRK) - Tottenham (DaVa),1st half,Win 1,4.15,2,1,05:13:27
Hockey, NAHL. USA,Fairbanks Ice Dogs - Chippewa Steel ,,Over (3.5),1.45,4,1,05:13:31
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (kenp4chi) - Poland (Diamond) ,,Draw,4.15,4,1,05:14:09
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (RoGi_Two) - Italy (coldsiemens) ,,Win 2,3.15,5,0,05:14:51
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Over (3.5),1.67,50,1,05:14:57
Hockey, NAHL. USA,Fairbanks Ice Dogs - Chippewa Steel ,,Over (4.5),2.40,10,2,05:15:01
Football, FIFA 21. CLA World Cup. 2x5 min.,Italy (Critic) - Netherlands (Walker),,Draw,6.00,2,1,05:15:19
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (KravaRK) - Tottenham (DaVa),1st half,Over (0.5),2.23,6,1,05:15:34
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (RoGi_Two) - Italy (coldsiemens) ,,Under (2.5),2.20,1,0,05:15:48
Football, FIFA 21. CLA World Cup. 2x5 min.,Italy (Critic) - Netherlands (Walker),1st half,Over (1.5),2.55,2,1,05:17:35
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Under (3.5),1.90,14,1,05:17:41
Football, Wom. Mongolia. Championship,Khoromkhon (w) - Khukh Chononuud (w),,Over (4.5),1.95,32,2,05:18:16
Table tennis, FNTR Team Championship. Premier League. Verkhnyaya Pyshma. 11 points 5 set to 7 points,UGMK - Kuban-Continental,,Sets handicap : Hand -2.5 : 1,1.57,2,1,05:18:19
Football, FIFA 21. ECF. Premier League. 2x4 min.,Liverpool (orlovsky1) - Chelsea (DangerDim77),,Over (2.5),1.62,5,1,05:18:41
Table tennis, FNTR Team Championship. Premier League. Verkhnyaya Pyshma. 11 points 5 set to 7 points,UGMK - Kuban-Continental,1st set,Win 2,5.40,1,1,05:22:33
Table tennis, FNTR Team Championship. Premier League. Verkhnyaya Pyshma. 11 points 5 set to 7 points,UGMK - Kuban-Continental,,Win 1,1.05,9,1,05:22:38
Football, Wom. Mongolia. Championship,Khoromkhon (w) - Khukh Chononuud (w),1st half,Under (1.5),2.30,1,1,05:22:44
Football, FIFA 21. CLA World Cup. 2x5 min.,Italy (Critic) - Netherlands (Walker),,Goal - no goal : Italy (Critic) to score : yes,2.12,4,2,05:22:48
Football, FIFA 21. CLA World Cup. 2x5 min.,Italy (Critic) - Netherlands (Walker),,Goal - no goal : Italy (Critic) to score : yes,2.12,4,2,05:22:48
Football, FIFA 21. CLA World Cup. 2x5 min.,Italy (Critic) - Netherlands (Walker),,Goal - no goal : Italy (Critic) to score : yes,2.12,4,2,05:22:48
Football, Russia. Championship of Irkutsk Region,Baykal 2 Irkutsk - Grand-Baikal,,Hand2 (-1.5),2.00,9,1,05:22:50
Hockey, NAHL. USA,Fairbanks Ice Dogs - Chippewa Steel ,,Under (2.5),4.40,1,1,05:22:54
Table tennis, FNTR Team Championship. Premier League. Verkhnyaya Pyshma. 11 points 5 set to 7 points,UGMK - Kuban-Continental,1st set,Win 1,1.11,4,1,05:23:08
Football, Wom. Japan. Premier League,Albirex Niigata (w) - Vegalta Sendai (w),1st half,Over (1.5),4.70,2,1,05:23:16
Football, FIFA 21. CLA World Cup. 2x5 min.,Italy (Critic) - Netherlands (Walker),,Over (3.5),2.22,1,1,05:23:33
Football, South Korea. 4th League,Chungju Citizen - Yangpyeong,1st half,Goal - no goal : Chungju Citizen to score : yes,2.25,5,1,05:24:27
