Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Atletico Madrid (ART) Art1m,,Totals 2.5  : O,1.29,1,1,04:52:46
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Kray) – Liverpool (ECF_Inquisitor),,Next goal 4  : Man. United (ECF_Kray),2.60,3,1,04:53:54
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Wolverhampton (TRAUN),,Total 2.5  : U (2.5),1.56,2,1,04:54:27
Hockey,NHL,Seattle Kraken – Nashville Predators,,Team Totals-2 2.5  : U,1.35,1,1,04:55:29
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Totals 3.5  : U,1.40,2,1,04:55:30
Hockey,NHL,Seattle Kraken – Nashville Predators,,Hcap +2.5  : 2,3.65,9,1,04:55:34
Hockey,KIJHL. Canada,Revelstoke Grizzlies – Sicamous Eagles,,1x2 : X,11.50,2,1,04:55:37
Hockey,NHL,Seattle Kraken – Nashville Predators,,Team Totals-1 5.5  : O,2.55,2,1,04:56:56
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) – Real Madrid (ECF_MeLToSiK),,1x2 : 2,9.00,4,0,04:57:04
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Atletico Madrid (ART) Art1m,,Win 2 : 0:3,10.00,2,1,04:59:04
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – Atletico Madrid (ART) Art1m,,Win 2 : 0:3,10.00,2,1,04:59:04
Hockey,NHL,Seattle Kraken – Nashville Predators,,Totals 8.5  : U,1.20,7,3,04:59:51
Hockey,NHL,Seattle Kraken – Nashville Predators,,Team Totals-2 2.5  : O,2.95,12,0,04:59:54
Hockey,KIJHL. Canada,Revelstoke Grizzlies – Sicamous Eagles,,Totals 2.5  : U,4.00,2,1,05:00:05
Hockey,NHL,Seattle Kraken – Nashville Predators,,Hcap +3.5  : 2 (+3.5),1.65,2,1,05:00:19
Hockey,NHL,Seattle Kraken – Nashville Predators,,Hcap -2.5  : 1,1.32,7,0,05:00:23
Hockey,KIJHL. Canada,Kamloops Storm  – Chase Heat,3rd period,Goal - no goal : yes,1.40,3,0,05:00:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Wolverhampton (TRAUN),,Total 1.5  : U (1.5),2.10,4,2,05:00:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,,Hcap -1.5  : 2,3.35,2,1,05:01:01
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_labotryas) – Real Madrid (ECF_MeLToSiK),,Next goal 1  : Bayern (ECF_labotryas),1.80,4,1,05:01:08
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Total 2.5  : U (2.5),2.15,5,3,05:01:25
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Wolverhampton (TRAUN),,Total 2.5  : O (2.5),2.40,1,1,05:02:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_labotryas) – Real Madrid (ECF_MeLToSiK),,Win 1 : 2:0,11.00,1,1,05:04:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (IL0VEMAKKONEN1),,Team Totals-1 2.5  : O,3.70,7,1,05:04:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (IL0VEMAKKONEN1),,Team Totals-1 0.5  : O,1.22,1,1,05:05:41
Hockey,NHL,Seattle Kraken – Nashville Predators,,Team Totals-2 1.5  : O,1.42,3,1,05:06:07
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Totals 1.5  : U,3.00,14,3,05:07:34
Hockey,NHL,Seattle Kraken – Nashville Predators,,Total 7.5  : O (7.5),2.20,13,5,05:08:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,,Total 5.5  : U (5.5),2.00,1,1,05:09:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,,Total 6.5  : U (6.5),1.98,1,1,05:09:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Russia (IL0VEMAKKONEN1),,1x2 : 2,1.53,3,1,05:09:56
Hockey,NHL,Seattle Kraken – Nashville Predators,,Hcap -3.5  : 1 (-3.5),2.20,10,0,05:10:19
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,1x2 : 2,2.65,14,4,05:11:09
Hockey,NHL,Seattle Kraken – Nashville Predators,,Total 7.5  : U (7.5),1.55,27,1,05:12:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,,Total 6.5  : O (6.5),2.00,3,0,05:12:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,,Total 6.5  : O (6.5),2.00,3,0,05:12:28
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Kray) – PSG (ECF_Boulevard),,1x2 : 1,3.10,4,1,05:13:17
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (NOSIRKHV) – Everton (BURGERKING),,Totals 0.5  : U,3.15,3,1,05:14:39
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Hcap +1.5  : 1 (+1.5),1.18,3,1,05:15:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Bayern (ECF_labotryas),,Win 2 : 1:3,9.00,2,1,05:15:42
Hockey,KIJHL. Canada,Revelstoke Grizzlies – Sicamous Eagles,,Hcap -2.5  : 1 (-2.5),2.60,1,1,05:16:17
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (NOSIRKHV) – Everton (BURGERKING),,Total 1.5  : O (1.5),1.86,2,1,05:16:30
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Team Totals-2 2.5  : O,6.90,3,1,05:17:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Bayern (ECF_labotryas),,Next goal 3  : Liverpool (ECF_Inquisitor),2.85,1,1,05:17:25
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (NOSIRKHV) – Everton (BURGERKING),,Total 1.5  : U (1.5),1.43,3,0,05:17:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Bayern (ECF_labotryas),,1x2 : 2,2.50,2,1,05:17:45
Hockey,KIJHL. Canada,Revelstoke Grizzlies – Sicamous Eagles,,Total 2.5  : O (2.5),2.60,18,3,05:18:33
Hockey,KIJHL. Canada,Revelstoke Grizzlies – Sicamous Eagles,,Team Totals-1 2.5  : O,3.40,2,0,05:18:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,2nd period,Goal - no goal : yes,1.72,3,1,05:19:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Bayern (ECF_labotryas),,1x2 : 1,6.00,4,1,05:20:03
Baseball,LMP. Mexico,Venados de Mazatlan – Naranjeros de Hermosillo,,Next goal 5  : No goal,2.55,3,1,05:20:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Bayern (ECF_labotryas),,Specials : no,3.75,1,1,05:20:44
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Slavia Prague (CKA) CKA KHV,,Win 1 : 3:0,13.00,4,1,05:20:53
Baseball,LMP. Mexico,Venados de Mazatlan – Naranjeros de Hermosillo,,Total 5.5  : U (5.5),1.60,3,2,05:22:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Everton (BURGERKING) – Leicester City (BASTATEAM),,Totals 1.5  : U,2.77,1,1,05:22:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (FILYA_86_),,Totals 3.5  : U,2.50,29,2,05:23:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (FILYA_86_),,1x2 : 2,4.15,15,2,05:23:29
Hockey,KIJHL. Canada,Kamloops Storm  – Chase Heat,,Team Totals-1 9.5  : O,4.00,5,1,05:24:29
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,Totals 1.5  : U,2.77,11,1,05:26:35
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Total 2.5  : O (2.5),2.50,12,0,05:26:40
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,1x2 : X,3.70,1,1,05:27:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Liverpool (ECF_Inquisitor),,Total 1.5  : O (1.5),1.55,2,0,05:27:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) – Canada (FILYA_86_),,1x2 : X,5.50,6,1,05:27:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,Total 2.5  : U (2.5),2.32,6,1,05:28:14
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Slavia Prague (CKA) CKA KHV,,Draw : 1:1,7.00,2,1,05:28:33
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – Slavia Prague (CKA) CKA KHV,,Total 1.5  : O (1.5),2.07,3,1,05:29:26
Hockey,NHL,Seattle Kraken – Nashville Predators,,Total 5.5  : O (5.5),1.40,78,2,05:29:44
Hockey,PJHL. Canada,Delta Ice Hawks – Mission City Outlaws,,Totals 6.5  : U,3.35,1,1,05:30:10
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_labotryas) – Man. United (ECF_Kray),,Next goal 5  : Man. United (ECF_Kray),4.00,1,0,05:31:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – Liverpool (ECF_Inquisitor),,1x2 : X2,6.50,1,0,05:32:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Stalker,,Next goal 6  : No goal,5.90,3,1,05:33:00
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,Draw : 2:2,7.50,4,0,05:33:39
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,Win 1 : 4:1,14.00,1,0,05:33:42
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,Next goal 5  : Atletico M (FOMA),6.50,7,0,05:35:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,1x2 : 2,7.00,3,0,05:35:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (FOEGELEE) – Atletico M (FOMA),,Total 4.5  : U (4.5),1.55,2,0,05:35:33
Hockey,PJHL. Canada,Delta Ice Hawks – Mission City Outlaws,,Total 8.5  : U (8.5),2.95,1,1,05:36:26
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Hcap 0  : 2,1.90,1,1,05:38:20
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (NOSIRKHV) – Wolverhampton (TRAUN),,Total 2.5  : U (2.5),1.56,1,1,05:39:10
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) – Bayern (ECF_labotryas),,Specials : yes,1.92,1,0,05:40:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – USA (QQSTEVENQQ),,Total 2.5  : U (2.5),2.25,1,1,05:41:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) – Bayern (ECF_labotryas),,Next goal 5  : PSG (ECF_Boulevard),2.90,2,0,05:42:47
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) – Borussia D (PSPRO),,Totals 1.5  : U,3.10,12,0,05:43:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – USA (QQSTEVENQQ),,Next goal 1  : No goal,12.00,6,1,05:43:34
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (NOSIRKHV) – Wolverhampton (TRAUN),,Total 1.5  : O (1.5),1.70,3,1,05:45:01
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Total 0.5  : U (0.5),1.67,4,1,05:46:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – USA (QQSTEVENQQ),,1x2 : X,2.95,1,1,05:46:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Aston Villa (NOSIRKHV) – Wolverhampton (TRAUN),,Total 1.5  : U (1.5),1.45,2,1,05:46:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) – Borussia D (PSPRO),,Total 3.5  : U (3.5),1.90,1,1,05:46:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) – Borussia D (PSPRO),,Win 1 : 2:1,4.60,1,1,05:48:28
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Man. United (ECF_Kray),,1x2 : 2,3.35,1,1,05:49:14
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) – Borussia D (PSPRO),,Win 2 : 1:2,5.50,2,0,05:49:18
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) – Man. United (ECF_Kray),,1x2 : X,3.40,9,1,05:49:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_MeLToSiK) – PSG (ECF_Boulevard),,1x2 : X,4.40,3,1,05:49:58
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) – Borussia D (PSPRO),,Draw : 2:2,11.00,2,0,05:50:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (PEREGUD) – Borussia D (PSPRO),,Total 2.5  : U (2.5),1.90,6,0,05:50:19
Hockey,KIJHL. Canada,Kamloops Storm  – Chase Heat,,Total 8.5  : U (8.5),1.45,7,2,05:50:22
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m –  Bayer (GL2) Valessimus,,Draw : 1:1,3.50,4,1,05:50:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – USA (QQSTEVENQQ),,Hcap 0  : 2 (0),1.85,1,1,05:54:27
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Total 1.5  : U (1.5),2.60,11,0,05:54:53
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) – Milan (PEREGUD),,1x2 : 1,4.30,2,1,05:56:17
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Aston Villa (NOSIRKHV),,Draw : 2:2,12.00,1,1,05:56:47
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Aston Villa (NOSIRKHV),,Totals 3.5  : U,1.31,1,1,05:57:26
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Aston Villa (NOSIRKHV),,Totals 3.5  : U,1.31,1,1,05:57:26
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) – Milan (PEREGUD),,Totals 1.5  : U,2.77,27,1,05:57:39
Baseball,LMP. Mexico,Venados de Mazatlan – Naranjeros de Hermosillo,,Total 9.5  : U (9.5),1.57,4,1,05:59:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (GONEVLAD),,1x2 : X,4.15,2,1,05:59:30
Hockey,NHL,Los Angeles Kings – Minnesota Wild,,Total 1.5  : O (1.5),1.72,5,0,05:59:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (GONEVLAD),,Total 3.5  : U (3.5),2.22,14,0,05:59:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) – Milan (PEREGUD),,1x2 : X,3.55,2,1,05:59:46
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Aston Villa (NOSIRKHV),,Win 2 : 1:2,8.50,2,1,06:00:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) – Milan (PEREGUD),,1x2 : 12,1.43,1,0,06:02:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Aston Villa (NOSIRKHV),,Total 1.5  : O (1.5),1.82,1,1,06:02:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) – Milan (PEREGUD),,Total 1.5  : O (1.5),2.45,2,1,06:02:25
Bandy,Russia. Superliga,Sibselmash – Dynamo Moscow,,Hcap -6.5  : 2,2.10,8,1,06:02:45
Football,China. League 2,Wuxi Wugou – Taian Tiankuang,,1x2 : X,3.75,2,1,06:02:53
Football,China. League 2,Wuxi Wugou – Taian Tiankuang,,1x2 : 1X,2.35,1,1,06:02:54
Bandy,Russia. Superliga,Sibselmash – Dynamo Moscow,1st half,1x2 : 1X,6.50,1,1,06:03:15
Bandy,Russia. Superliga,Sibselmash – Dynamo Moscow,1st half,1x2 : 1X,6.50,1,1,06:03:15
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Leicester City (BASTATEAM) – Aston Villa (NOSIRKHV),,Total 2.5  : U (2.5),1.75,4,1,06:03:18
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (FOMA) – Milan (PEREGUD),,Total 0.5  : U (0.5),2.15,3,1,06:04:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 4.5  : U,2.45,2,1,06:05:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 3.5  : U,4.10,3,1,06:05:17
Football,Russia. LFK. Final tournament,Pobeda – Atom Novovoronezh,,1x2 : 2,2.20,4,2,06:05:29
Football,Russia. LFK. Final tournament,Pobeda – Atom Novovoronezh,,1x2 : 1,2.55,6,1,06:06:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 4.5  : O (4.5),1.65,3,1,06:06:49
Football,China. League 2,Wuxi Wugou – Taian Tiankuang,,Period of the goal 1  : Yes,4.50,4,1,06:07:07
Football,China. League 2,Wuxi Wugou – Taian Tiankuang,,Period of the goal 1  : Yes,4.50,4,1,06:07:07
Football,China. League 2,Hunan Billows – Haimen Codion,,1x2 : 1X,5.40,3,1,06:07:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Finland (GONEVLAD),,Totals 1.5  : U,3.50,1,1,06:08:14
Bandy,Russia. Superliga,Sibselmash – Dynamo Moscow,,Hcap -6.5  : 2 (-6.5),1.84,7,1,06:09:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Hcap +1.5  : 2 (+1.5),1.25,1,1,06:09:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : 1,2.30,2,0,06:10:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : 2,2.35,2,2,06:10:35
Football,China. League 2,Wuxi Wugou – Taian Tiankuang,,1x2 : 1,2.30,6,1,06:11:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,2nd period,Goal - no goal : yes,2.15,3,1,06:11:34
Football,China. League 2,Wuxi Wugou – Taian Tiankuang,,Total 1.5  : U (1.5),2.25,13,1,06:12:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 6.5  : O (6.5),2.20,4,1,06:12:39
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV – Nice (NoW) NoWeek,,Draw : 1:1,9.50,4,1,06:13:06
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_dm1trena) – Liverpool (ECF_DaVa),,Total 3.5  : U (3.5),2.25,1,1,06:13:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (PSPRO) – Arsenal (FOEGELEE),,Totals 1.5  : U,3.35,29,2,06:14:25
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV – Nice (NoW) NoWeek,,Win 2 : 1:4,6.50,1,1,06:14:39
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (PSPRO) – Arsenal (FOEGELEE),,Goal - no goal : yes,1.77,1,1,06:14:56
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV – Nice (NoW) NoWeek,,Draw : 2:2,6.50,4,1,06:16:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (GONEVLAD),,Totals 3.5  : U,2.50,9,1,06:16:21
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolverhampton (TRAUN) – Everton (BURGERKING),,Total 2.5  : U (2.5),2.25,4,1,06:17:04
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (PSPRO) – Arsenal (FOEGELEE),,Total 2.5  : U (2.5),2.13,3,1,06:17:04
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV – Nice (NoW) NoWeek,,Win 2 : 2:3,7.50,2,1,06:17:16
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolverhampton (TRAUN) – Everton (BURGERKING),,1x2 : 2,3.70,2,1,06:17:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (GONEVLAD),,1x2 : X,4.15,1,1,06:17:30
Football,China. League 2,Wuhan Jiangcheng – Zibo Qisheng,,1x2 : 2,1.55,14,1,06:18:13
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (PSPRO) – Arsenal (FOEGELEE),,Total 3.5  : O (3.5),1.90,2,0,06:18:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (PSPRO) – Arsenal (FOEGELEE),,Total 3.5  : U (3.5),1.73,1,1,06:18:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Next goal 3  : No goal,31.00,2,1,06:19:08
Football,China. League 2,Dongguan Guanlian – Dandong Tengyue,,1x2 : 1,3.65,6,1,06:19:13
Football,China. League 2,Wuhan Jiangcheng – Zibo Qisheng,,1x2 : 1X,2.30,3,1,06:19:14
Football,FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Slavia Prague (CKA) CKA KHV – Nice (NoW) NoWeek,,Total 5.5  : O (5.5),2.75,1,1,06:19:22
Football,China. League 2,Hubei Istar – Shaoxing Shangyu,,Totals 3.5  : U,1.10,1,1,06:19:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (GONEVLAD),,Next goal 2  : No goal,20.00,1,1,06:19:41
Football,China. League 2,Hubei Istar – Shaoxing Shangyu,,Period of the goal 1  : Yes,4.15,12,2,06:20:14
Football,China. League 2,Hubei Istar – Shaoxing Shangyu,,Totals 0.5  : O,1.14,5,2,06:20:43
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : X,4.30,3,1,06:21:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 5.5  : U (5.5),2.35,9,2,06:21:24
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Borussia D (PSPRO) – Arsenal (FOEGELEE),,1x2 : 2,3.35,2,1,06:21:51
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Detroit Pistons (StepKerr),,Total 112.5  : O (112.5),1.83,1,1,06:21:51
Football,China. League 2,Dongguan Guanlian – Dandong Tengyue,,Total 1.5  : O (1.5),1.72,3,1,06:22:38
Football,China. League 2,Dongguan Guanlian – Dandong Tengyue,,Total 1.5  : O (1.5),1.72,3,1,06:22:38
Football,Russia. LFK. Final tournament,Pobeda – Atom Novovoronezh,1st half,Goal - no goal : yes,2.30,63,2,06:23:46
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Detroit Pistons (StepKerr),,Total 107.5  : O (107.5),1.85,1,1,06:24:33
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Detroit Pistons (StepKerr),,Total 109.5  : O (109.5),1.87,1,1,06:24:37
Bandy,Russia. Superliga,Sibselmash – Dynamo Moscow,,Totals 10.5  : O,1.33,6,3,06:24:48
Football,India. Delhi. Senior Division,Delhi United – CISF,,Total 4.5  : O (4.5),1.83,6,1,06:25:10
Football,China. League 2,Hubei Istar – Shaoxing Shangyu,,Totals 3.5  : O,2.75,5,1,06:25:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (QQSTEVENQQ) – Finland (GONEVLAD),2nd period,1x2 : 1,8.00,3,1,06:25:27
Bandy,Russia. Superliga,Sibselmash – Dynamo Moscow,,Total 11.5  : U (11.5),2.07,3,1,06:26:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) – Tottenham (ECF_dm1trena),,Total 1.5  : U (1.5),1.70,6,0,06:27:12
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolverhampton (TRAUN) – Leicester City (BASTATEAM),,1x2 : X,3.50,5,1,06:27:35
