Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Totals 3.5  : U,3.40,6,1,08:04:39
Basketball 3x3,U23. Cup of Kazakhstan. Shchuchinsk,Irbis Almaty U23 – Ertis U23,,Hcap +2.5  : 2 (+2.5),1.77,4,0,08:05:03
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 122.5  : O (122.5),1.85,1,1,08:05:19
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Chelsea (SMILE) – Tottenham (Abodykz),,Win 2 : 0:4,9.50,1,1,08:05:24
Basketball 3x3,U23. Cup of Kazakhstan. Shchuchinsk,Irbis Almaty U23 – Ertis U23,,1x2 : 2,2.30,2,0,08:05:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : 1,3.45,2,1,08:05:39
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Totals 5.5  : O,2.60,2,1,08:06:25
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) – Borussia M (MIRACLE),,Win 1 : 2:0,4.20,1,0,08:06:26
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) – Borussia M (MIRACLE),,Draw : 1:1,6.50,3,0,08:06:42
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Team Totals-1 48.5  : O,1.75,2,1,08:07:22
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Team Totals-1 49.5  : O,2.00,1,1,08:07:26
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 121.5  : O (121.5),1.83,3,1,08:07:36
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 120.5  : O (120.5),1.77,2,1,08:07:45
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 119.5  : O (119.5),1.77,2,1,08:07:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 9.5  : O (9.5),2.18,3,1,08:08:23
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Portugal (PRITISTREET),,Win 1 : 3:0,18.00,2,1,08:08:27
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Portugal (PRITISTREET),,Win 1 : 2:0,5.00,1,1,08:09:50
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Portugal (PRITISTREET),,Draw : 1:1,5.00,3,1,08:09:50
Football,China. League 1,Beijing Institute of Technology – Qingdao Manatee,,Goal - no goal : yes,7.40,4,1,08:10:23
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 118.5  : U (118.5),1.90,2,0,08:10:35
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 117.5  : U (117.5),1.90,1,0,08:10:50
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Minnesota Timberwolves (BIGBABYMISH) – Boston Celtics (panthurrLuv),,Total 116.5  : U (116.5),1.90,1,0,08:10:54
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Total 4.5  : O (4.5),2.00,12,0,08:11:28
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Totals 1.5  : O,1.15,18,1,08:13:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 7.5  : O (7.5),1.62,1,1,08:14:26
Futsal,ietnam. Cup.,Sai Gon FC – Cao Bang,,Total 4.5  : O (4.5),1.99,2,1,08:14:58
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,2nd period,Goal - no goal : yes,2.90,9,1,08:15:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 8.5  : O (8.5),1.70,2,1,08:16:31
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Team Totals-1 1.5  : O,1.55,74,1,08:16:39
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,1x2 : 2,2.85,1,1,08:17:14
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Aston Villa (aka_nolito) – Arsenal (Fifagor),,Total 1.5  : U (1.5),2.07,2,1,08:17:39
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Total 5.5  : O (5.5),2.20,13,2,08:18:22
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Totals 4.5  : U,2.85,2,1,08:18:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 11.5  : U (11.5),1.62,1,1,08:18:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 10.5  : U (10.5),2.20,1,1,08:18:37
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Team Totals-2 2.5  : O,2.35,3,1,08:18:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : 2,1.28,6,2,08:19:38
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) – Borussia M (MIRACLE),,Total 0.5  : U (0.5),2.33,2,1,08:20:54
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) – Borussia M (MIRACLE),,Draw : 1:1,4.00,1,1,08:21:40
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Aston Villa (aka_nolito) – Arsenal (Fifagor),,Win 2 : 0:2,6.50,3,1,08:21:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 10.5  : O (10.5),1.73,7,1,08:21:59
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (RUSDUBRAVA) – Portugal (PRITISTREET),,Total 1.5  : U (1.5),1.70,3,0,08:22:26
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Hcap +1.5  : 1,1.05,2,1,08:23:02
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 111.5  : O (111.5),1.83,2,2,08:23:17
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) – Borussia M (MIRACLE),,1x2 : 1,9.00,7,1,08:23:35
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (RUSDUBRAVA) – Portugal (PRITISTREET),,1x2 : 1,3.10,1,1,08:24:00
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Team Totals-2 63.5  : O,1.83,1,1,08:24:00
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Next goal 4  : No goal,7.00,2,1,08:24:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Totals 5.5  : U,1.45,1,1,08:24:41
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Hcap 0  : 1,1.65,21,2,08:25:11
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 111.5  : U (111.5),1.87,1,0,08:25:12
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (RUSDUBRAVA) – Portugal (PRITISTREET),,Hcap -1.5  : 1 (-1.5),3.20,1,0,08:25:22
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (RUSDUBRAVA) – Portugal (PRITISTREET),,Win 1 : 2:0,5.00,1,0,08:26:39
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Win 1 : 4:1,5.50,3,1,08:27:00
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Total 5.5  : U (5.5),1.44,1,1,08:27:10
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Everton (RUS) Poma322,,Total 4.5  : U (4.5),2.75,1,1,08:27:16
Basketball 3x3,U23. Cup of Kazakhstan. Shchuchinsk,BarsyAtyrau2 U23 – Irbis Almaty U23,,Total 36.5  : O (36.5),1.93,2,0,08:27:22
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Totals 4.5  : U,1.11,23,1,08:27:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,2nd period,Goal - no goal : yes,3.30,4,3,08:27:47
Futsal,ietnam. Cup.,Sai Gon FC – Cao Bang,,1x2 : 2,7.50,1,1,08:28:12
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Total 3.5  : U (3.5),1.70,11,1,08:28:40
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Team Totals-1 2.5  : U,1.10,4,1,08:29:11
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Win 1 : 3:1,7.50,3,1,08:29:21
Futsal,ietnam. Cup.,Sai Gon FC – Cao Bang,,Total 3.5  : U (3.5),1.75,2,1,08:29:44
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Total 3.5  : U (3.5),1.42,35,3,08:30:02
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 109.5  : U (109.5),1.87,2,1,08:30:03
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Period of the goal 3  : No,1.22,2,1,08:31:08
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,1x2 : 1,3.15,70,5,08:31:44
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (REQUIEM_FOR) – RB Leipzig (GAN1N),,Win 1 : 1:0,7.50,1,1,08:32:01
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 112.5  : O (112.5),1.80,5,2,08:32:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Team Totals-1 2.5  : U,4.05,2,1,08:32:08
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Arsenal (Fifagor) – Chelsea (SMILE),,Total 1.5  : U (1.5),1.88,3,1,08:32:50
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Arsenal (Fifagor) – Chelsea (SMILE),,Total 2.5  : U (2.5),1.72,1,1,08:34:07
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_d1pseN) – France (ECF_DaVa),,Total 4.5  : U (4.5),1.53,3,0,08:35:15
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (REQUIEM_FOR) – RB Leipzig (GAN1N),,Win 2 : 1:2,4.00,1,1,08:35:25
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 113.5  : O (113.5),1.80,4,1,08:35:35
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Jamalpur Kacharipara Akadas (w) Total 3.5  : no,1.11,5,1,08:36:18
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,1x2 : 1,1.62,11,1,08:36:42
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 112.5  : U (112.5),1.93,2,1,08:36:59
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 113.5  : U (113.5),1.93,12,2,08:37:00
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (ANYVVVAY) – Spain (PAPAERMOLA),,Next goal 1  : Germany (ANYVVVAY),2.00,2,1,08:37:05
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 107.5  : O (107.5),1.75,1,1,08:38:02
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_d1pseN) – France (ECF_DaVa),,Total 3.5  : U (3.5),1.48,1,1,08:38:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Next goal 9  : No goal,10.50,5,1,08:38:15
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (ANYVVVAY) – Spain (PAPAERMOLA),,Next goal 2  : Germany (ANYVVVAY),2.32,1,1,08:38:42
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Specials : no,1.90,3,1,08:38:45
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_d1pseN) – France (ECF_DaVa),,Total 2.5  : U (2.5),2.40,3,1,08:38:52
Football,FIFA 23. EsportsBattle. International. 2x4 min,England (ECF_d1pseN) – France (ECF_DaVa),,Win 2 : 0:2,2.10,2,1,08:39:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : X,7.90,2,1,08:39:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Hcap -2.5  : 2,2.55,1,1,08:39:28
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 106.5  : O (106.5),1.85,1,1,08:40:02
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Total 2.5  : O (2.5),2.00,30,3,08:40:37
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,1x2 : 2,5.90,4,0,08:41:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Next goal 10  : No goal,7.60,2,1,08:41:19
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,1x2 : 2,1.72,7,3,08:42:18
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Total 3.5  : O (3.5),2.20,10,0,08:42:35
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Milan (HEN) Henry – Chelsea (BMS) Erik1,,1x2 : 2,1.96,3,1,08:42:43
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Milan (HEN) Henry – Chelsea (BMS) Erik1,,Totals 3.5  : U,2.27,1,1,08:42:50
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Hcap -1.5  : 1 (-1.5),3.25,3,1,08:43:13
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Totals 5.5  : O,3.55,4,2,08:43:53
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Totals 3.5  : U,1.07,39,3,08:44:05
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – England (ECF_d1pseN),,Total 3.5  : U (3.5),1.77,1,0,08:44:39
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,1x2 : 1X,1.19,9,1,08:44:44
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Aston Villa (aka_nolito) – Tottenham (Abodykz),,1x2 : 2,2.65,7,1,08:45:03
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 104.5  : U (104.5),1.87,2,1,08:45:15
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Specials : yes,1.90,10,1,08:45:28
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,1x2 : X,1.50,17,1,08:45:40
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – England (ECF_d1pseN),,Next goal 1  : England (ECF_d1pseN),1.85,2,1,08:45:47
Football,Wom. Bangladesh. Championship,Suddhopuskorini Jubo (w) – Jamalpur Kacharipara Akadas (w),,Total 2.5  : U (2.5),1.55,22,2,08:46:01
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 102.5  : U (102.5),1.85,1,1,08:46:27
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,Total 101.5  : U (101.5),1.85,2,2,08:46:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Team Totals-2 6.5  : O,2.25,3,0,08:46:46
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – England (ECF_d1pseN),,Total 1.5  : U (1.5),2.47,1,0,08:47:28
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Milan (HEN) Henry – Chelsea (BMS) Erik1,,1x2 : 1,2.22,1,1,08:47:33
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Indiana Pacers (TANJIRO_NASTY) – Boston Celtics (panthurrLuv),,1x2 : 1,1.77,9,1,08:48:09
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Team Totals-2 1.5  : U,2.10,4,1,08:49:58
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_white_boy1927) – England (ECF_d1pseN),,Total 2.5  : U (2.5),2.03,6,0,08:50:58
Football,India. Championship. Manipur,Muvanlai Athletics – AFC,,1x2 : 2,3.35,6,1,08:52:01
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) – Wolfsburg (SYNTHAYVY),,Win 1 : 2:1,4.20,2,1,08:52:06
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Aston Villa (aka_nolito) – Tottenham (Abodykz),,Total 2.5  : U (2.5),1.61,2,1,08:52:42
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Milan (HEN) Henry – Chelsea (BMS) Erik1,,Win 1 : 4:1,6.00,2,1,08:52:52
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,Total 1.5  : U (1.5),1.90,2,1,08:52:52
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) – Wolfsburg (SYNTHAYVY),,Next goal 4  : RB Leipzig (GAN1N),3.80,1,1,08:54:19
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,1x2 : 2,3.35,1,1,08:54:29
Futsal,ietnam. Cup.,Sai Gon FC – Cao Bang,,Total 4.5  : U (4.5),1.85,1,1,08:54:32
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) – Wolfsburg (SYNTHAYVY),,Total 3.5  : O (3.5),2.50,3,1,08:54:41
Esports,Douyu Master Series. Best of 3,Bilibili Gaming – Nebula,,1x2 : 1,1.10,14,3,08:54:42
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Next goal 1  : No goal,9.00,10,1,08:54:51
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) – Wolfsburg (SYNTHAYVY),,1x2 : 1,7.50,2,1,08:55:13
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,Win 1 : 2:0,5.00,3,1,08:55:40
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Will be a goal 4  : yes,3.25,2,1,08:55:54
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_Upcake22) – Portugal (ECF_white_boy1927),,Total 2.5  : U (2.5),2.25,7,1,08:56:09
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,Next goal 3  : Italy (RUSDUBRAVA),5.50,1,1,08:56:13
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,Hcap -1.5  : 1 (-1.5),3.40,3,1,08:56:54
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Total 3.5  : U (3.5),2.80,5,1,08:57:02
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,1x2 : X2,2.60,3,0,08:57:17
Esports,Douyu Master Series. Best of 3,Bilibili Gaming – Nebula,,1x2 : 2,5.80,16,1,08:58:00
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,Next goal 2  : Spain (PAPAERMOLA),3.40,2,1,08:58:05
Football,India. Championship. Manipur,Muvanlai Athletics – AFC,,1x2 : 12,1.13,1,1,08:58:16
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_Upcake22) – Portugal (ECF_white_boy1927),,Total 4.5  : U (4.5),1.50,1,0,08:58:54
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Team Totals-1 2.5  : O,4.00,15,3,08:59:00
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_Upcake22) – Portugal (ECF_white_boy1927),,1x2 : 2,4.50,1,0,09:00:21
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (PAPAERMOLA) – Italy (RUSDUBRAVA),,Total 2.5  : O (2.5),3.35,2,0,09:00:29
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) – Minnesota Timberwolves (BIGBABYMISH),,Total 105.5  : U (105.5),1.83,4,1,09:00:41
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) – Minnesota Timberwolves (BIGBABYMISH),,Total 104.5  : U (104.5),1.83,2,1,09:00:56
Football,India. Championship. Punjab,Jagat Singh Palahi – Minerva Academy,,Total 2.5  : U (2.5),1.77,5,1,09:01:27
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_Upcake22) – Portugal (ECF_white_boy1927),,Total 3.5  : U (3.5),1.50,3,0,09:01:27
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Total 4.5  : U (4.5),1.40,36,2,09:02:44
Football,India. Championship. Manipur,Muvanlai Athletics – AFC,,Team Totals-2 1.5  : O,2.60,2,1,09:03:38
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,1x2 : 1,11.50,14,1,09:03:43
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Chelsea (SMILE) – Aston Villa (aka_nolito),,Hcap -1.5  : 2 (-1.5),2.95,1,1,09:04:06
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) – Minnesota Timberwolves (BIGBABYMISH),,Total 102.5  : U (102.5),1.80,1,1,09:04:10
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) – Minnesota Timberwolves (BIGBABYMISH),,1x2 : 2,3.80,2,2,09:04:11
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (ANYVVVAY) – Portugal (PRITISTREET),,Total 2.5  : O (2.5),2.12,4,0,09:04:21
Football,India. Championship. Manipur,Muvanlai Athletics – AFC,1st half,Goal - no goal : yes,2.70,5,1,09:05:06
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) – Minnesota Timberwolves (BIGBABYMISH),,Total 103.5  : O (103.5),1.87,2,1,09:05:06
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,1x2 : 2,7.80,29,1,09:05:16
Football,Bhutan. Premier League,Ugyen Academy – Tensung,,Goal - no goal : yes,1.85,3,1,09:05:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Krasnyye Krylia,,Total 6.5  : U (6.5),1.65,8,1,09:05:40
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,Total 4.5  : O (4.5),4.80,28,3,09:06:11
Hockey,Russia. VHL,Omskie Krylya – Metallurg Novokuzneck,,To win : Omskie Krylya,2.15,2,1,09:06:11
