Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,3rd set,Over (3.5),2.12,1,1,07:57:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Vogel M,5th set,Over (3.5),2.12,1,1,07:57:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Smesny M,5th set,Over (3.5),2.12,1,1,07:57:18
Counter-Strike, European Pro League. Semifinals. Best of 3,Insilio - Budapest Five,,Win 2,1.50,2,1,07:57:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Krikunov I ,2nd set,Hand2 (+2.5),1.72,1,1,07:57:23
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - KHotian E,5th set,Hand2 (+2.5),1.72,1,1,07:57:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Smesny M,5th set,Hand2 (+2.5),1.72,1,1,07:57:24
Table tennis, International Tournament. Czech Rep,Quan K  - Huang Yu-Jen,,Hand1 (-9.5),1.87,14,1,07:57:24
Table tennis, International Tournament. Czech Rep,Sai L  - Obeslo M,,Hand1 (-11.5),2.05,15,1,07:57:24
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_d1pseN) - AC Milan (ECF_vrico),,Under (2.5),2.25,1,1,07:58:18
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,3rd set,Under (2.5),2.25,1,1,07:58:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Vogel M,5th set,Under (2.5),2.25,1,1,07:58:18
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_d1pseN) - AC Milan (ECF_vrico),,Win 1,1.96,4,1,07:59:36
Table tennis, TT-Cup. Poland,Nowak E  - Selerski M,5th set,Win 1,2.00,1,1,08:00:16
Hockey, Preseason Tournament. Ufa,Tolpar - Belye Medvedi,,Hand2 (+1),1.87,1,1,08:01:53
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,4th set,Hand2 (+1),1.87,1,1,08:01:54
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,2nd period,Under (5.5),1.53,1,1,08:02:30
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,2nd period,Over (5.5),2.60,1,1,08:04:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Krikunov I ,2nd set,Over (0.5),2.55,1,1,08:04:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,1st set,Over (0.5),2.55,1,1,08:04:11
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,4th set,Over (0.5),2.55,1,1,08:04:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,1st set,Over (0.5),2.55,1,1,08:04:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,1st set,Over (0.5),2.55,1,1,08:04:11
Tennis, Wom. ITF. Germany. Qualification,Aksu Ayla - Gettwart F,,Win 2,1.65,1,1,08:04:48
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,4th set,Win 2,1.65,1,1,08:04:48
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Tsvetkov V,4th set,Win 2,1.65,1,1,08:04:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Jarkovsky O,1st set,Win 2,1.65,1,1,08:04:48
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,1st set,Win 2,1.65,1,1,08:04:49
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,1st quarter,Over (30.5),1.80,1,1,08:06:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (30.5),1.80,1,1,08:06:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Krikunov I ,3rd set,Over (30.5),1.80,1,1,08:06:27
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,4th set,Over (30.5),1.80,1,1,08:06:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Barbora A,1st set,Over (30.5),1.80,1,1,08:06:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (1.5),2.35,1,1,08:06:50
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,1st quarter,Over (29.5),1.90,1,1,08:06:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (29.5),1.90,1,1,08:06:50
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,1st set,Over (29.5),1.90,1,1,08:06:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Jarkovsky O,1st set,Over (29.5),1.90,1,1,08:06:50
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SUNNYLEMON) - Man. City (M1LWAY),1st half,Win 2,2.55,1,1,08:07:04
Hockey, Friendly,HC Rostov - Kristall Saratov,1st period,Under (1.5),2.35,2,1,08:07:04
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,1st set,Under (1.5),2.35,1,1,08:07:04
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Under (1.5),2.35,1,1,08:07:04
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,1st quarter,Under (31.5),1.77,1,1,08:07:08
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,1st set,Under (31.5),1.77,1,1,08:07:08
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,1st set,Under (31.5),1.77,1,1,08:07:08
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Under (31.5),1.77,1,1,08:07:08
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,1st set,Hand2 (+17.5),1.87,1,1,08:08:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Barbora A,2nd set,Hand2 (+17.5),1.87,1,1,08:08:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,2nd set,Hand2 (+17.5),1.87,1,1,08:08:32
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,2nd set,Hand2 (+17.5),1.87,1,1,08:08:32
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Over (27.5),2.03,1,1,08:08:32
Hockey, Preseason Tournament. Ufa,Tolpar - Belye Medvedi,,Hand2 (+1.5),1.55,1,1,08:08:36
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saint Petersburg (w),,Hand2 (+17.5),1.87,2,1,08:08:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Krikunov I ,3rd set,Hand2 (+17.5),1.87,2,1,08:08:36
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,5th set,Win 1,1.60,1,1,08:09:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Barbora A,2nd set,Win 1,1.60,1,1,08:09:03
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,00Prospects - SchadE halt,,Win 1,1.60,1,1,08:09:03
Football, Champions League UEFA. Play-offs. Second Leg,Crvena Zvezda - Maccabi Haifa,offsides,Under (4.5),1.58,1,1,08:10:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Hand2 (-1.5),3.65,1,1,08:10:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Barbora A,2nd set,Hand2 (-1.5),3.65,1,1,08:10:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,2nd set,Hand2 (-1.5),3.65,1,1,08:10:53
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,1st quarter,Over (39.5),1.93,1,1,08:11:18
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,2nd set,Over (39.5),1.93,1,1,08:11:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Barbora A,2nd set,Over (39.5),1.93,1,1,08:11:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (NICKELBACK1991) - USA (RAFSIMONS1973),,Hand2 (-1.5),3.65,3,1,08:11:28
Table tennis, Russia. Liga Pro. A6. Moscow,Frolov A G - Burov S,5th set,Hand2 (-1.5),3.65,2,1,08:11:29
Table tennis, TT-Cup. Czech Republic,Fiklik O - Hendrych J,,Win 1,1.43,2,1,08:11:29
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Hand2 (+2.5),1.58,1,1,08:11:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,3rd set,Hand2 (-1.5),3.65,2,1,08:11:33
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,3rd period,Over (2.5),2.05,1,1,08:13:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Krikunov I ,4th set,Over (2.5),2.05,1,1,08:13:05
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,2nd set,Over (2.5),2.05,1,1,08:13:06
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,1st set,Over (2.5),2.05,1,1,08:13:06
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,2nd period,Under (6.5),1.45,1,1,08:13:36
Hockey, Friendly,HC Rostov - Kristall Saratov,,Under (4.5),3.60,1,1,08:13:36
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,2nd set,Under (4.5),3.60,1,1,08:13:36
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,1st set,Under (4.5),3.60,1,1,08:13:36
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,3rd set,Under (4.5),3.60,1,1,08:13:36
Volleyball, S.Korea. Cup,Kepco - Hyundai,4th set,Under (4.5),3.60,1,1,08:13:42
Tennis, Wom. ITF. Tunisia,Mishieva N - Kobayashi H,,Under (15.5),1.68,1,1,08:13:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vogel M - Barbora A,3rd set,Under (15.5),1.68,1,1,08:13:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Jarkovsky O,3rd set,Under (15.5),1.68,1,1,08:13:42
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,3rd set,Under (15.5),1.68,1,1,08:13:42
Handball, U19. Asian Championship. Bahrain. Preliminary round,South Korea U19 - India U19,7m shots,Hand1 (0),1.62,2,1,08:13:42
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Hand2 (-2.5),2.52,2,1,08:13:43
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,1Х,3.55,1,1,08:15:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,1Х,3.55,1,1,08:15:48
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,1st set,1Х,3.55,1,1,08:15:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,3rd set,1Х,3.55,1,1,08:15:49
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Kanak A,4th set,1Х,3.55,1,1,08:15:49
LoL, LCK Challengers League. Playoffs. Best of 5,DAMWON Challengers - DRX Challengers,1st map,Win 2,2.20,1,1,08:17:36
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_KravaRK) - Chelsea (ECF_LaikingDast),,Win 2,1.88,1,1,08:19:54
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_KravaRK) - Chelsea (ECF_LaikingDast),1st half,Win 2,2.27,1,1,08:19:54
Hockey, Preseason Tournament. Ufa,Stalnye Lisy - Ugra mammoths,1st period,Win 2,2.27,1,1,08:19:54
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,1st set,Win 2,2.27,1,1,08:19:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,4th set,Win 2,2.27,1,1,08:19:54
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,3rd set,Win 2,2.27,1,1,08:19:57
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,1st set,Win 2,2.27,1,1,08:19:58
Football, U23. Queensland Premier League 4 South Coast,Coomera Colts U23 - Pacific Pines U23,,Win 2,1.63,2,1,08:20:39
Hockey, Preseason Tournament. Ufa,Stalnye Lisy - Ugra mammoths,1st period,Over (1.5),1.65,1,1,08:20:39
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Over (1.5),1.65,1,1,08:20:39
Basketball, Philippines. MPBL,Makati City MNL Kingpins - Rizal Xentro Mall Golden Coolers,,Hand2 (-12.5),1.85,1,1,08:20:39
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,2nd quarter,Under (38.5),1.80,1,1,08:20:40
Volleyball, S.Korea. Cup,Kepco - Hyundai,4th set,Under (38.5),1.80,1,1,08:20:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (38.5),1.80,1,1,08:20:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,1st set,Under (38.5),1.80,1,1,08:20:40
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,1st set,Under (38.5),1.80,1,1,08:20:40
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,3rd set,Under (38.5),1.80,1,1,08:20:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,4th set,Under (38.5),1.80,1,1,08:20:41
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,3rd set,Hand2 (-12.5),1.85,1,1,08:20:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Joksch J,4th set,Hand2 (-12.5),1.85,1,1,08:20:44
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Aster - The Alliance,1st map,Hand1 (-17.5),1.87,1,0,08:22:14
Hockey, Friendly,HC Rostov - Kristall Saratov,1st period,Over (3.5),1.50,3,1,08:23:06
Volleyball, S.Korea. Cup,Kepco - Hyundai,4th set,Over (3.5),1.50,1,1,08:23:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (3.5),1.50,1,1,08:23:07
Tennis, Wom. ITF. Tunisia,Mishieva N - Kobayashi H,1st set,Over (3.5),1.50,1,1,08:23:07
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,2nd set,Over (3.5),1.50,1,1,08:23:07
Football, U23. Queensland Premier League 4 South Coast,Coomera Colts U23 - Pacific Pines U23,1st half,Under (1.5),1.93,1,1,08:24:36
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Under (1.5),1.93,1,1,08:24:37
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,2nd quarter,Under (1.5),1.93,1,1,08:24:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (1.5),1.93,1,1,08:24:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,2nd set,Under (1.5),1.93,1,1,08:24:38
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,2nd set,Under (1.5),1.93,1,1,08:24:38
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,2nd set,Under (1.5),1.93,1,1,08:24:38
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,3rd set,Under (1.5),1.93,1,1,08:24:38
Table tennis, International Tournament. Czech Rep,Kaucky J - Sip M,,Hand1 (-0.5),1.76,1,1,08:24:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Under (1.5),1.93,1,1,08:24:41
Football, U23. Queensland Premier League 4 South Coast,Coomera Colts U23 - Pacific Pines U23,,Hand2 (-1.5),1.95,1,1,08:25:28
Football, U23. Queensland Premier League 4 South Coast,Coomera Colts U23 - Pacific Pines U23,1st half,Over (1.5),1.80,3,1,08:25:28
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,,Under (159.5),1.85,1,1,08:25:28
Volleyball, S.Korea. Cup,Kepco - Hyundai,4th set,Under (159.5),1.85,1,1,08:25:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (159.5),1.85,1,1,08:25:29
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,4th set,Under (159.5),1.85,1,1,08:25:29
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,3rd set,Under (159.5),1.85,1,1,08:25:29
Volleyball, S.Korea. Cup,Kepco - Hyundai,4th set,Over (1.5),1.80,1,1,08:25:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (1.5),1.80,1,1,08:25:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,2nd set,Over (1.5),1.80,1,1,08:25:32
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,4th set,Over (1.5),1.80,1,1,08:25:32
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,2nd set,Over (1.5),1.80,1,1,08:25:33
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,3rd set,Over (1.5),1.80,1,1,08:25:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,,Hand1 (+2.5),1.82,5,1,08:27:00
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,2nd set,Hand1 (+2.5),1.82,1,1,08:27:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,3rd set,Under (192.5),1.95,1,1,08:27:53
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,2nd set,Under (192.5),1.95,1,1,08:27:53
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,4th set,Under (192.5),1.95,1,1,08:27:53
Basketball, Russia. Spartakiad of the Strongest,Permsky Kray - Irkutsk region,2nd quarter,Win 2,4.50,1,1,08:27:57
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,2nd set,Win 2,4.50,1,1,08:27:57
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,4th set,Win 2,4.50,1,1,08:27:57
Basketball, Philippines. PBA. Cup. Final. Best of 7,TnT Tropang Giga - San Miguel Beermen,,Under (192.5),1.95,2,0,08:28:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,3rd set,Win 2,4.50,1,1,08:28:01
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Over (9.5),5.00,2,1,08:29:33
Hockey, Friendly,Captain Stupino - MHC Wings of the Soviets,,Under (5.5),1.80,1,1,08:29:33
Basketball, Philippines. PBA. Cup. Final. Best of 7,TnT Tropang Giga - San Miguel Beermen,,Under (5.5),1.80,1,0,08:29:33
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,4th set,Under (5.5),1.80,1,1,08:29:34
Table tennis, Belarus. Liga Pro A15. Minsk,KHotian E - Koliatskii A,4th set,Under (5.5),1.80,1,1,08:29:34
Handball, U19. Asian Championship. Bahrain. Preliminary round,South Korea U19 - India U19,7m shots,Over (14.5),2.25,1,1,08:29:34
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,,Over (14.5),2.25,1,1,08:29:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,3rd set,Win 1,1.08,1,1,08:29:36
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Sergeevich I,4th set,Win 1,1.08,1,1,08:29:37
Hockey, Friendly,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Over (8.5),2.45,1,1,08:30:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (8.5),2.45,1,1,08:30:34
Volleyball, S.Korea. Cup,,,Over (1.5),1.35,1,1,08:30:34
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Over (1.5),1.35,1,1,08:30:34
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,3rd set,Over (1.5),1.35,1,1,08:30:34
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Hand2 (+3.5),2.10,3,1,08:30:35
Hockey, Friendly,HC Rostov - Kristall Saratov,1st period,Х2,6.70,1,1,08:30:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Х2,6.70,1,1,08:30:38
Football, Mongolia. Championship,Khoromkhon - TUV Buganuud,,Hand2 (-1.5),1.82,1,1,08:32:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Hand2 (-1.5),1.82,1,1,08:32:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Karpovkin G,4th set,Hand2 (-1.5),1.82,1,1,08:32:09
Dota 2, ESL One. Malaysia. Group Stage. Best of 2,Team Aster - The Alliance,,Hand1 (-30.5),1.85,1,0,08:33:10
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_KravaRK) - SL Benfica (ECF_lion),1st half,Win 2,3.05,1,1,08:34:37
Volleyball, Wom. AVC Challenge Cup. Philippines,Iran (w) - Vietnam (w),1st set,Win 2,3.05,1,1,08:34:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Over (0.5),2.52,1,1,08:34:38
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - Andreev D-s,1st set,Under (14.5),1.58,1,1,08:34:38
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,4th set,Under (14.5),1.47,1,1,08:35:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nohejl T - Palecek Jo,1st set,Under (14.5),1.47,1,1,08:35:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Fnukal R,1st set,Under (14.5),1.47,2,1,08:35:46
Table tennis, Czech. Liga Pro A18. Ostrava,Kubos D - Skulina B,1st set,Under (14.5),1.47,2,1,08:35:47
Tennis, Wom. ITF. Switzerland,Rajkovic A - Ganz F,,Win 2,1.48,2,1,08:35:53
Tennis, Wom. ITF. Switzerland,Paoletti M - Fossa Huergo N,,Win 1,1.35,2,1,08:35:53
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,4th set,Win 1,1.35,1,1,08:35:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nohejl T - Palecek Jo,1st set,Win 1,1.35,1,1,08:35:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kubos D - Skulina B,1st set,Win 1,1.35,1,1,08:35:53
Football, Champions League UEFA. Play-offs. Second Leg,Benfica - Dynamo Kiev,fouls,Under (24.5),1.57,3,1,08:37:16
Football, Indonesia. League 1,Persik Kediri - PSS Sleman,,Under (0.5),5.80,1,1,08:38:25
Football, Indonesia. League 1,Persik Kediri - PSS Sleman,1st half,Win 2,4.90,1,1,08:38:25
Table tennis, Russia. Liga Pro. A3. Moscow,Safonov V - Tsvetkov V,4th set,Win 2,4.90,1,1,08:38:26
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - Andreev D-s,2nd set,Win 2,4.90,1,1,08:38:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Prokupek Ja,2nd set,Win 2,4.90,1,1,08:38:26
Tennis, Wom. ITF. Tunisia,Mishieva N - Kobayashi H,2nd set,Hand2 (-5.5),2.65,1,1,08:38:36
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Zhurba N,1st set,Hand2 (-5.5),2.65,1,1,08:38:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Fnukal R,2nd set,Hand2 (-5.5),2.65,1,1,08:38:36
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,1st map,Win 1,1.20,5,1,08:38:36
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_vrico) - Chelsea (ECF_LaikingDast),,Over (3.5),1.40,1,1,08:39:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) - Finland (SAVA073),,Win 1,1.62,1,1,08:39:54
Volleyball, S.Korea. Cup,Kepco - Hyundai,5th set,Win 1,1.62,1,1,08:39:54
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - Andreev D-s,2nd set,Win 1,1.62,1,1,08:39:54
LoL, LCK Challengers League. Playoffs. Best of 5,DAMWON Challengers - DRX Challengers,1st map,Win 1,2.90,2,1,08:42:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,,Over (3.5),2.40,1,1,08:43:39
Hockey, Friendly,HC Rostov - Kristall Saratov,,Win 1,1.45,2,1,08:43:40
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Homutov S,1st set,Win 1,1.45,1,1,08:43:41
Table tennis, Belarus. Liga Pro A15. Minsk,Zhelobkovich I - Andreev D-s,3rd set,Win 1,1.45,1,1,08:43:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nohejl T - Palecek Jo,3rd set,Win 1,1.45,1,1,08:43:41
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,,Win 1,1.45,2,1,08:43:41
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (CYBER_LEXA96) - Chelsea (SUNNYLEMON),,Over (1.5),2.65,2,1,08:43:49
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_lion) - AC Milan (ECF_vrico),1st half,Over (2.5),3.40,2,1,08:43:49
Hockey, Friendly,HC Rostov - Kristall Saratov,,Over (2.5),3.40,1,1,08:43:49
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Zhurba N,2nd set,Over (2.5),3.40,1,1,08:43:49
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Illuminar Gaming - EYEBALLERS,,Over (2.5),3.40,1,1,08:43:50
