Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Hcap +15.5  : 2 (+15.5),1.83,4,0,07:19:39
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Hcap +15.5  : 2 (+15.5),1.83,4,0,07:19:39
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Hcap +15.5  : 2 (+15.5),1.83,4,0,07:19:39
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Astana U20,,Total 5.5  : U (5.5),2.02,6,0,07:19:46
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Totals 113.5  : O,2.00,1,0,07:20:09
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,1st set aces,Hcap 0  : 1 (0),1.95,1,0,07:20:10
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Totals 112.5  : O,1.95,4,0,07:20:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SAVA073) – Czech Republic (GONEVLAD),,Total 3.5  : O (3.5),1.51,4,1,07:20:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MR.PROPER) – Leicester City (BORZIKUS),,Total 7.5  : O (7.5),2.25,4,1,07:20:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MR.PROPER) – Leicester City (BORZIKUS),,Hcap +1.5  : 1,3.15,3,1,07:21:13
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Astana U20,,Totals 2.5  : O,1.07,3,0,07:21:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MR.PROPER) – Leicester City (BORZIKUS),,Win 2 : 3:4,5.00,1,1,07:21:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MR.PROPER) – Leicester City (BORZIKUS),,Team Totals-2 4.5  : O,1.90,1,1,07:21:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MR.PROPER) – Leicester City (BORZIKUS),,Hcap -2.5  : 2 (-2.5),2.95,1,1,07:22:01
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,1x2 : 2,1.67,14,1,07:22:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,1x2 : 1,4.30,4,1,07:22:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Totals 6.5  : U,3.90,4,1,07:22:09
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Totals 111.5  : U,1.72,3,0,07:22:18
Football,India. Manipur Cup,Amofa – Angtha,,Hcap +1.5  : 2,1.09,3,1,07:22:21
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Hcap -28.5  : 1 (-28.5),1.62,14,2,07:22:35
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Team Totals-2 3.5  : O,1.20,1,0,07:22:39
Football,India. Manipur Cup,Amofa – Angtha,,Totals 1.5  : U,3.25,1,1,07:22:50
Baseball,Japan. NPB,Orix Buffaloes – Fukuoka S. Hawks,,Totals 9.5  : O,1.57,3,1,07:23:00
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Total 7.5  : O (7.5),2.05,3,1,07:24:24
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,1x2 : X,3.30,4,1,07:24:42
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Total 2.5  : U (2.5),2.00,4,1,07:25:00
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Total 3.5  : O (3.5),1.77,1,1,07:25:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,1st half,1x2 : X,4.30,4,1,07:26:01
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Amoyan (Ref) Atletico Madrid,,Team Totals-2 2.5  : O,2.77,1,1,07:26:01
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Totals 6.5  : U,2.25,3,1,07:26:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Total 7.5  : U (7.5),1.93,8,1,07:26:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,2nd period,Goal - no goal : yes,1.57,4,2,07:26:32
Football,Indonesia. League 3,Brigade Pesisir – Persidago Gorontalo,,Hcap -1.5  : 2 (-1.5),1.65,1,1,07:26:38
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Hcap -29.5  : 1 (-29.5),2.00,10,1,07:26:56
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Total 2.5  : O (2.5),1.55,3,1,07:27:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SAVA073) – Czech Republic (GONEVLAD),,Team Totals-1 1.5  : U,1.65,4,0,07:27:09
Football,Indonesia. League 3,Lakeya – MIPO,,Team Totals-1 0.5  : O,1.12,6,2,07:27:22
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Astana U20,,1x2 : 1,1.75,1,1,07:27:25
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Total 3.5  : U (3.5),2.35,5,2,07:27:37
Football,India. Manipur Cup,Amofa – Angtha,,Goal - no goal : yes,1.95,7,1,07:28:15
Football,Indonesia. League 3,Brigade Pesisir – Persidago Gorontalo,,Total 5.5  : O (5.5),2.15,1,1,07:28:15
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Total 29.5  : U (29.5),2.10,5,1,07:28:38
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Total 29.5  : O (29.5),1.65,6,1,07:28:39
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,2nd set,Totals 10.5  : O,3.75,15,1,07:28:40
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,2nd set,Totals 8.5  : O,1.40,10,1,07:28:40
Football,Indonesia. League 3,Lakeya – MIPO,,MIPO Time of goals 2  : No,1.06,7,1,07:28:50
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Team Totals-1 2.5  : O,2.13,2,1,07:29:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Total 4.5  : O (4.5),2.12,2,1,07:29:58
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Team Totals-2 1.5  : O,1.63,1,1,07:30:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,To win : Stalker,1.42,3,1,07:30:21
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Manchester City (Lucker),,1x2 : X,4.00,15,1,07:31:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Totals 6.5  : O,3.55,1,1,07:31:48
Football,India. Manipur Cup,Amofa – Angtha,,Total 2.5  : O (2.5),2.20,12,2,07:31:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Total 8.5  : U (8.5),2.00,13,0,07:31:59
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Borussia D (SDV) SebaaDV,,Total 5.5  : U (5.5),2.40,8,1,07:32:50
Baseball,Japan. NPB,Orix Buffaloes – Fukuoka S. Hawks,,Hcap +1.5  : 1,2.50,4,1,07:32:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (ASTERLOK) – Man. United (PRITISTREET),,1x2 : X,3.65,3,1,07:33:15
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Total 31.5  : O (31.5),2.25,2,1,07:33:19
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Manchester City (Lucker),,Total 2.5  : U (2.5),1.67,1,0,07:33:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Totals 8.5  : U,3.30,1,1,07:33:59
Football,India. Manipur Cup,Amofa – Angtha,,Total 2.5  : U (2.5),1.53,65,4,07:34:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) – Sweden (SAVA073),,1x2 : X,3.80,3,0,07:34:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Total 9.5  : U (9.5),1.75,7,0,07:34:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Next goal 8  : No goal,13.00,1,1,07:35:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Next goal 8  : No goal,13.00,1,1,07:35:08
Football,India. Manipur Cup,Amofa – Angtha,,1x2 : 1,1.65,5,1,07:36:58
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – Chelsea (ECF_Upcake22),,Win 2 : 1:2,7.00,1,1,07:36:59
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Manchester City (Lucker),,Total 0.5  : U (0.5),2.07,1,0,07:37:03
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Total 119.5  : U (119.5),1.80,5,1,07:37:13
Football,India. Manipur Cup,Amofa – Angtha,,Total 3.5  : U (3.5),1.47,6,2,07:37:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (ASTERLOK) – Man. United (PRITISTREET),,Total 3.5  : O (3.5),2.33,3,2,07:37:22
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 127.5  : U (127.5),1.80,1,1,07:37:46
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_slezaintima) – S.L. Benfica (ECF_dm1trena),,Win 1 : 3:0,5.50,2,1,07:37:58
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Team Totals-1 29.5  : O,1.48,6,2,07:38:13
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Hcap +29.5  : 2 (+29.5),2.35,4,1,07:38:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) – Sweden (SAVA073),,Total 1.5  : O (1.5),1.73,5,0,07:38:37
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +10.5  : 1 (+10.5),1.83,1,1,07:38:53
Football,Indonesia. League 3,Lakeya – MIPO,,Lakeya Time of goals 1  : No,1.25,6,1,07:39:20
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 115.5  : O (115.5),1.90,2,2,07:39:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) – Sweden (SAVA073),,1x2 : 2,2.60,3,0,07:39:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – Chelsea (ECF_Upcake22),,Win 2 : 1:3,4.60,1,1,07:39:39
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Team Totals-1 30.5  : O,1.67,16,4,07:39:41
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Total 118.5  : U (118.5),1.90,10,1,07:39:45
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 114.5  : U (114.5),1.80,2,1,07:39:50
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Hcap -30.5  : 1 (-30.5),1.80,12,3,07:40:06
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Team Totals-1 30.5  : U,1.87,5,2,07:40:15
Football,Indonesia. League 3,Lakeya – MIPO,,Period of the goal 2  : No,1.40,9,1,07:40:21
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Total 30.5  : U (30.5),1.85,48,5,07:40:44
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Hcap +30.5  : 2 (+30.5),1.82,26,3,07:40:45
Football,Indonesia. League 3,Lakeya – MIPO,,Totals 6.5  : O,5.90,5,1,07:40:49
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap -13.5  : 2 (-13.5),1.90,1,1,07:40:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Total 9.5  : O (9.5),1.57,5,0,07:41:13
Basketball,Wom. Clubs. Friendly games,MGAFK Malakhovka (w) – RUS GCOLIFK (ж),,Hcap -7.5  : 1 (-7.5),1.85,1,1,07:41:16
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 112.5  : U (112.5),1.85,1,1,07:41:32
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Team Totals-1 31.5  : U,1.55,2,1,07:42:31
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Totals 119.5  : O,2.00,9,0,07:42:39
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Hcap +31.5  : 2 (+31.5),1.45,16,2,07:42:50
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Total 31.5  : U (31.5),1.42,32,4,07:42:54
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – FC Kyzylorda (w),,Total 30.5  : O (30.5),1.55,58,8,07:43:57
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 106.5  : U (106.5),1.83,1,1,07:44:29
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Total 6.5  : U (6.5),1.85,26,2,07:44:34
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Hcap -3.5  : 2 (-3.5),2.20,3,1,07:45:03
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Tottenham (aka_nolito) – Chelsea (justNurba),,1x2 : 1,4.00,19,1,07:45:08
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,S.L. Benfica (ECF_dm1trena) – Sevilla (ECF_d1pseN),,1x2 : X,3.55,4,1,07:45:29
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,1x2 : 2,7.30,2,0,07:46:07
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +16.5  : 1 (+16.5),1.85,2,0,07:46:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Team Totals-1 3.5  : O,2.55,4,1,07:47:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Arsenal (MR.PROPER),,Total 4.5  : O (4.5),2.30,1,1,07:48:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Total 4.5  : U (4.5),1.60,2,1,07:48:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Total 8.5  : O (8.5),1.98,10,1,07:49:18
Football,Indonesia. League 3,Lakeya – MIPO,,Totals 2.5  : O,1.18,4,1,07:49:22
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,1x2 : 2,1.56,4,1,07:49:23
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Astana U20,,1x2 : X2,1.90,3,1,07:49:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Total 3.5  : U (3.5),2.15,5,2,07:49:41
Football,Indonesia. League 3,Lakeya – MIPO,,Goal - no goal : yes,1.22,4,1,07:49:45
Football,Indonesia. League 3,Brigade Pesisir – Persidago Gorontalo,,Hcap +3.5  : 1 (+3.5),1.65,6,1,07:49:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,1x2 : X,4.15,15,1,07:49:58
Football,Indonesia. League 3,Lakeya – MIPO,,Total 3.5  : O (3.5),1.50,19,3,07:50:19
Tennis,UTR Pro Tennis Series. France,Stumpf A – Marie J,1st set,Games 6  : Marie J,1.40,6,0,07:50:37
Football,Indonesia. League 3,Brigade Pesisir – Persidago Gorontalo,,1x2 : 2,1.04,4,2,07:50:48
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Arsenal (MR.PROPER),,1x2 : X,2.60,3,1,07:51:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Total 3.5  : O (3.5),2.10,16,1,07:51:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (PRITISTREET) – Arsenal (MR.PROPER),,1x2 : 1,3.50,2,1,07:51:52
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +20.5  : 1 (+20.5),1.85,3,1,07:51:52
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,2nd set aces,Total 1.5  : U (1.5),1.40,1,1,07:52:10
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,2nd set aces,Total 0.5  : U (0.5),2.50,1,1,07:52:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Draw : 0:0,20.00,1,1,07:52:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Totals 2.5  : O,1.48,2,0,07:52:26
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,2nd set,Totals 12.5  : U,1.22,2,1,07:53:51
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal – Shestov (MAV) West Ham,,Total 0.5  : O (0.5),2.70,1,0,07:54:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Next goal 1  : No goal,12.00,1,1,07:54:30
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Team Totals-2 3.5  : U,7.90,5,1,07:55:04
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Team Totals-2 3.5  : O,1.59,2,1,07:55:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Total 2.5  : U (2.5),1.59,1,1,07:55:35
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap -22.5  : 2 (-22.5),1.83,1,1,07:55:36
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Total 6.5  : U (6.5),1.72,5,1,07:56:35
Football,Indonesia. League 3,Lakeya – MIPO,,Team Totals-2 1.5  : U,3.20,1,1,07:56:42
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Team Totals-1 2.5  : O,1.75,1,1,07:56:56
Basketball,Wom. Clubs. Friendly games,MGAFK Malakhovka (w) – RUS GCOLIFK (ж),,Total 135.5  : O (135.5),1.85,2,1,07:57:00
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_DaVa) – S.L. Benfica (ECF_dm1trena),,1x2 : 2,3.70,2,1,07:57:11
Hockey,U20. Kazakhstan. Championship,Kyran U20 – Astana U20,,Total 3.5  : U (3.5),1.95,5,1,07:57:15
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Totals 5.5  : U,3.20,1,1,07:57:33
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Totals 6.5  : U,1.37,1,1,07:57:39
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 119.5  : O (119.5),1.87,1,1,07:57:53
Basketball,Wom. Clubs. Friendly games,MGAFK Malakhovka (w) – RUS GCOLIFK (ж),,Total 137.5  : U (137.5),1.83,1,1,07:58:20
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Specials : yes,1.90,3,1,07:58:32
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Total 5.5  : O (5.5),1.73,4,1,07:58:52
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Nice (FCL) FC_LEGENDA,,Total 6.5  : O (6.5),1.96,1,1,07:58:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Win 2 : 0:2,7.00,1,1,07:59:21
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Total 117.5  : O (117.5),1.77,4,1,07:59:29
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 116.5  : U (116.5),1.83,2,1,07:59:54
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,Totals 3.5  : U,1.30,12,1,07:59:57
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,Draw : 0:0,7.00,11,1,07:59:58
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,Total 2.5  : O (2.5),2.00,20,1,07:59:59
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +24.5  : 1 (+24.5),1.83,1,1,08:00:34
Football,Indonesia. League 3,Lakeya – MIPO,,Total 4.5  : O (4.5),1.80,11,2,08:00:46
Basketball,Wom. Clubs. Friendly games,MGAFK Malakhovka (w) – RUS GCOLIFK (ж),,Total 138.5  : U (138.5),1.87,1,1,08:00:46
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +23.5  : 1 (+23.5),1.83,3,2,08:00:50
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 115.5  : U (115.5),1.87,6,1,08:00:56
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +22.5  : 1 (+22.5),1.80,2,1,08:01:09
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Total 116.5  : U (116.5),1.83,24,1,08:01:12
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Totals 2.5  : U,9.00,1,0,08:01:24
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Hcap +21.5  : 1 (+21.5),1.85,4,2,08:01:34
Hockey,U20. Kazakhstan. Championship,Gornyak Rudny U20 – Kulager U20,,Will be a goal 4  : yes,3.60,1,1,08:01:40
Basketball,Bosnia and Herzegovina. University League,Ekonomski Banja Luka – Politicke Nauke Banja Luka,,Totals 117.5  : U,1.65,13,0,08:02:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (Qqstevenqq),,Team Totals-2 1.5  : O,2.10,13,1,08:02:21
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_DaVa) – S.L. Benfica (ECF_dm1trena),,Next goal 2  : AC Milan (ECF_DaVa),2.42,3,1,08:02:25
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Will be a goal 1  : no,1.12,6,1,08:02:25
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Totals 6.5  : U,1.50,11,1,08:02:26
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Next goal 1  : Sahalinskie Akuly,1.70,4,1,08:02:27
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Next goal 1  : MHK Atlant,2.17,1,1,08:02:42
Tennis,WTA. Seoul. Hard,Birrell K – Hon P,2nd set aces,Total 2.5  : U (2.5),1.80,1,1,08:02:59
Basketball,Wom. Malaysia. SUKMA XX U23,Sabah U23  (w)  – Johor Southern Tiger U23 (w),,Total 113.5  : O (113.5),1.83,2,1,08:03:10
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Totals 3.5  : O,1.15,2,1,08:03:32
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHK Atlant,,Will be a goal 1  : yes,1.57,1,1,08:03:32
