Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – USA (NICKELBACK1991),,Total 2.5  : U (2.5),2.10,1,1,05:39:07
Football,Wom. Australia. Championship. Tasmania. South,University of Tasmania (w) – Kingborough Lions 2 (w),,Goal - no goal : yes,2.85,2,1,05:40:22
Football,Wom. Australia. Championship. Tasmania. South,University of Tasmania (w) – Kingborough Lions 2 (w),,Goal - no goal : yes,2.85,2,1,05:40:22
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 161.5  : O (161.5),1.87,3,1,05:40:29
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 162.5  : O (162.5),1.85,2,2,05:40:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Chelsea (OLOLOEV),,Hcap 0  : 1 (0),1.52,1,1,05:41:36
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -11.5  : 1 (-11.5),1.80,2,2,05:41:54
Football,Wom. Australia. Championship. Tasmania. South,University of Tasmania (w) – Kingborough Lions 2 (w),,Totals 1.5  : O,1.27,2,1,05:42:50
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -3.5  : 1 (-3.5),1.90,1,1,05:42:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – USA (NICKELBACK1991),2nd period,Goal - no goal : yes,2.27,4,0,05:43:11
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap +4.5  : 2 (+4.5),1.90,2,1,05:43:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ENOXA90) – Chelsea (OLOLOEV),,Totals 3.5  : U,1.28,2,0,05:43:46
Football,Western Australia. Sunday Reserve League,Kelmscott Roos (r) – East Perth (r),,Total 2.5  : O (2.5),1.85,10,1,05:44:07
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Fenerbahce (SKA) ANTONOV070,1st half,Team Totals-2 1.5  : O,2.62,2,1,05:44:19
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -4.5  : 1 (-4.5),1.80,5,1,05:44:20
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,1st set,Games 9  : Niki T/Yuzuki T,1.45,1,0,05:45:10
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -6.5  : 1 (-6.5),1.83,1,1,05:45:39
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 168.5  : O (168.5),1.83,1,1,05:45:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – USA (NICKELBACK1991),,1x2 : 1,13.00,5,1,05:46:01
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Specials : yes,1.90,3,0,05:46:20
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Total 9.5  : O (9.5),1.63,5,1,05:46:24
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap +10.5  : 2 (+10.5),1.83,2,0,05:46:24
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap +12.5  : 2 (+12.5),1.83,8,1,05:47:27
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 168.5  : U (168.5),1.85,2,1,05:47:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – USA (NICKELBACK1991),,Total 1.5  : U (1.5),2.30,2,1,05:47:39
Baseball,Rep. Korea. KBO,Hanwha Eagles – NC Dinos,,Totals 7.5  : U,2.45,1,1,05:47:51
Baseball,Rep. Korea. KBO,Lotte Giants – LG Twins,,Totals 5.5  : U,2.50,1,1,05:47:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (MR.PROPER) – Belgium (APTEMOH),,Next goal 2  : Belgium (APTEMOH),2.97,4,0,05:48:35
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,1st set,Games 9  : Kawakami R/Tajima N,2.75,2,0,05:48:35
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 169.5  : O (169.5),1.85,4,1,05:49:17
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Rus_1995_LAN) – Liverpool (ECF_DaVa),,Next goal 4  : Man. United (ECF_Rus_1995_LAN),2.80,2,1,05:49:57
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap +15.5  : 2 (+15.5),1.80,1,1,05:49:58
Football,Wom. Australia. Capital Territory. National Premier League,Wagga City Wanderers (w) – Belconnen United (w),,Total 3.5  : U (3.5),1.50,42,1,05:51:21
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Fenerbahce (SKA) ANTONOV070,,Draw : 2:2,4.80,1,1,05:52:05
Football,Western Australia. Sunday Reserve League,Kelmscott Roos (r) – East Perth (r),,Total 2.5  : U (2.5),1.65,9,1,05:52:42
Football,Wom. Australia. Premier League. New South Wales,NWS Koalas (w) – Emergins Jets (w),,1x2 : X2,3.60,11,1,05:52:54
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Fenerbahce (SKA) ANTONOV070,,Hcap -1.5  : 2 (-1.5),3.35,1,1,05:53:11
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -12.5  : 1 (-12.5),1.83,11,2,05:53:17
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Hcap +2.5  : 1 (+2.5),2.00,8,2,05:55:47
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 170.5  : O (170.5),1.87,8,2,05:56:07
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 171.5  : O (171.5),1.85,8,1,05:56:17
Football,Mongolia. Championship,Khoromkhon – Khaan Khuns-Erchim,,Team Totals-1 1.5  : O,1.80,7,1,05:56:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (SAVA073),,Total 2.5  : U (2.5),1.99,13,1,05:56:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (SAVA073),,Draw : 0:0,16.00,4,1,05:56:27
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 170.5  : U (170.5),1.85,4,1,05:56:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (SAVA073),,Totals 1.5  : O,1.23,3,1,05:56:28
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -15.5  : 1 (-15.5),1.85,1,1,05:57:00
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Total 9.5  : U (9.5),2.35,3,2,05:57:20
Football,Wom. Australia. Capital Territory. National Premier League,Wagga City Wanderers (w) – Belconnen United (w),,Hcap +2.5  : 1 (+2.5),1.55,9,1,05:59:24
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Team Totals-1 8.5  : U,4.90,7,1,05:59:55
Football,Wom. Australia. Capital Territory. National Premier League,Wagga City Wanderers (w) – Belconnen United (w),,Total 2.5  : U (2.5),1.72,10,1,05:59:58
Baseball,Rep. Korea. KBO,Lotte Giants – LG Twins,,Total 8.5  : U (8.5),1.80,1,1,06:00:06
Baseball,Rep. Korea. KBO,KIA Tigers – KT Wiz Suwon,,Total 7.5  : U (7.5),1.85,1,1,06:00:06
Baseball,Japan. NPB,Fukuoka S. Hawks – Saitama Seibu Lions,,Next goal 1  : No goal,19.00,2,1,06:00:11
Football,Wom. Australia. Capital Territory. National Premier League,Gungahlin United (w) – Canberra Olympic (w),,1x2 : 1,9.50,6,0,06:00:37
Football,Wom. Australia. Championship. Tasmania. South,University of Tasmania (w) – Kingborough Lions 2 (w),,Totals 3.5  : U,1.11,2,0,06:00:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (PAPAERMOLA) – Spain (MR.PROPER),,Total 4.5  : U (4.5),1.90,1,1,06:00:56
Football,Australia. Queensland. Premier League-2,Surfers Paradise – Samford Rangers,,Hcap -1.5  : 1 (-1.5),1.82,4,1,06:01:48
Football,Wom. Australia. Championship. Tasmania. South,University of Tasmania (w) – Kingborough Lions 2 (w),,Total 2.5  : O (2.5),2.02,2,0,06:02:21
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Team Totals-1 9.5  : U,4.10,1,1,06:02:25
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,2nd set,Games 4  : Kawakami R/Tajima N,3.20,10,1,06:02:25
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_white_boy1927) – Tottenham (ECF_Upcake22),,Next goal 4  : Tottenham (ECF_Upcake22),2.55,3,1,06:02:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_white_boy1927) – Tottenham (ECF_Upcake22),,Team Totals-2 1.5  : O,3.15,1,1,06:04:31
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_white_boy1927) – Tottenham (ECF_Upcake22),,Hcap +2.5  : 2 (+2.5),4.50,1,1,06:04:46
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,2nd set,Games 5  : Niki T/Yuzuki T,4.05,2,0,06:05:22
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,2nd set,Games 5  : Niki T/Yuzuki T,4.05,2,0,06:05:22
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Hcap -1.5  : 1,2.40,8,1,06:06:09
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Hcap -2.5  : 1,2.40,1,1,06:06:16
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (PAPAERMOLA) – Spain (MR.PROPER),,Total 5.5  : O (5.5),1.77,1,0,06:06:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (SAVA073),,1x2 : 2,10.00,3,0,06:06:29
Football,U21. Australia. Premier League2. Victoria,Northcote City U21 – Bulleen Lions U21,,1x2 : 1,7.20,19,1,06:07:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (PAPAERMOLA) – Spain (MR.PROPER),,Hcap -1.5  : 1 (-1.5),5.30,2,0,06:07:12
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Team Totals-1 1.5  : O,1.05,2,1,06:07:47
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Team Totals-1 11.5  : U,1.48,2,1,06:07:47
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Hcap -5.5  : 2,2.27,1,1,06:07:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (SAVA073),,Total 4.5  : O (4.5),2.60,2,0,06:08:01
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap +25.5  : 2 (+25.5),1.83,1,1,06:08:26
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Man. United (ECF_Rus_1995_LAN),,1x2 : X,3.55,1,1,06:08:53
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Man. United (ECF_Rus_1995_LAN),,Totals 2.5  : U,2.35,1,1,06:08:56
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -24.5  : 1 (-24.5),1.87,5,1,06:09:06
Esports,Circuit Oceania. Playoffs. Best of 5,Chiefs Esports Club – Pentanet.GG,1st map,Total 26.5  : U (26.5),1.85,5,1,06:09:08
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Real Sociedad (SHB) Leo-nik78,,Total 3.5  : U (3.5),1.62,1,1,06:09:26
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap +24.5  : 2 (+24.5),1.83,3,1,06:09:31
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Totals 50.5  : U,1.62,7,1,06:09:47
Esports,Circuit Oceania. Playoffs. Best of 5,Chiefs Esports Club – Pentanet.GG,2nd map,Total 26.5  : U (26.5),1.85,4,1,06:10:06
Volleyball,Russia. Kalachikhina Cup,Kama – Universitet Barnaul,,Totals 185.5  : U,1.63,4,0,06:10:10
Volleyball,Russia. Kalachikhina Cup,Kama – Universitet Barnaul,,1x2 : 1,3.20,7,1,06:10:11
Esports,Circuit Oceania. Playoffs. Best of 5,Chiefs Esports Club – Pentanet.GG,2nd map,Total 25.5  : U (25.5),1.85,1,1,06:10:11
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Hcap -2.5  : 1 (-2.5),1.93,5,1,06:10:25
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Total 5.5  : U (5.5),2.07,2,0,06:10:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (GONEVLAD) – Sweden (SAVA073),,Total 3.5  : U (3.5),2.03,1,0,06:11:34
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,Hcap +1.5  : 2,2.30,6,1,06:12:04
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,Goal - no goal : yes,2.00,3,1,06:12:04
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Total 10.5  : U (10.5),2.07,6,3,06:12:52
Football,Australia. Queensland. Premier League-2,Surfers Paradise – Samford Rangers,,Totals 1.5  : U,2.75,6,1,06:13:00
Football,Japan. Division 4,Suzuka Point Getters – Veertien Mie,,1x2 : 1,2.85,3,0,06:13:49
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Man. United (ECF_Rus_1995_LAN),,1x2 : 2,3.15,5,2,06:13:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (OLOLOEV) – Tottenham (POLERMO),,Totals 1.5  : U,2.47,5,1,06:14:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (OLOLOEV) – Tottenham (POLERMO),,Totals 2.5  : U,1.47,1,1,06:14:14
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Man. United (ECF_Rus_1995_LAN),,Next goal 3  : Man. United (ECF_Rus_1995_LAN),2.75,4,0,06:14:31
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,Total 3.5  : U (3.5),1.60,9,1,06:15:08
Football,Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) – Taroona 2 (w),,Total 11.5  : U (11.5),1.60,10,2,06:15:22
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,Total 3.5  : O (3.5),2.25,1,1,06:15:33
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 177.5  : U (177.5),1.83,2,1,06:15:33
Football,Australia. Queensland. Premier League-2,Surfers Paradise – Samford Rangers,,Totals 3.5  : U,1.15,5,1,06:15:59
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 176.5  : U (176.5),1.83,6,1,06:16:29
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Team Totals-2 2.5  : O,2.45,2,1,06:16:43
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Hcap +1.5  : 2,2.40,19,1,06:17:07
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Total 2.5  : O (2.5),2.00,3,1,06:17:48
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Goal - no goal : no,16.00,1,1,06:18:07
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,2nd set,Games 8  : Kawakami R/Tajima N,2.75,2,0,06:18:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (OLOLOEV) – Tottenham (POLERMO),,Goal - no goal : yes,2.70,3,0,06:18:35
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,Total 2.5  : U (2.5),2.20,7,1,06:20:07
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Total 48.5  : O (48.5),1.87,4,1,06:20:31
Australian football,Wom. AFLW,Hawthorn Hawks (w) – St. Kilda Saints (w),,Total 63.5  : O (63.5),1.77,1,1,06:21:09
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Hcap +1.5  : 2 (+1.5),2.25,1,1,06:21:18
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 174.5  : U (174.5),1.83,22,2,06:21:41
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Total 49.5  : O (49.5),1.87,11,2,06:21:41
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,2nd set,Games 9  : Niki T/Yuzuki T,4.30,6,0,06:22:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (NICKELBACK1991) – Sweden (SAVA073),,1x2 : 2,8.00,2,0,06:22:37
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_white_boy1927) – Liverpool (ECF_DaVa),,Next goal 2  : No goal,8.00,2,1,06:23:31
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,2nd map frags,Hcap -4.5  : 2,2.27,2,1,06:23:50
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Total 2.5  : U (2.5),1.45,2,1,06:24:16
Football,Western Australia. Sunday Reserve League,Kelmscott Roos (r) – East Perth (r),,Next goal 1  : No goal,3.10,3,1,06:24:36
Football,Wom. U21. Australia. National Premier League. Western Australia,Hyundai NTC U21 (w) – Perth RedStar U21 (w),,Total 1.5  : U (1.5),1.73,2,1,06:25:03
Football,Mongolia. Championship,Khoromkhon – Khaan Khuns-Erchim,,Total 4.5  : O (4.5),2.10,16,2,06:25:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (NICKELBACK1991) – Sweden (SAVA073),,Total 2.5  : O (2.5),2.62,6,0,06:25:23
Football,Western Australia. Sunday Reserve League,Kelmscott Roos (r) – East Perth (r),,Goal - no goal : yes,1.67,5,2,06:25:34
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 175.5  : O (175.5),1.87,12,2,06:25:50
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -25.5  : 1 (-25.5),1.87,1,1,06:25:50
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Goal - no goal : yes,4.50,10,2,06:26:22
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_white_boy1927) – Liverpool (ECF_DaVa),,Next goal 2  : Liverpool (ECF_DaVa),2.52,3,1,06:26:22
Football,Western Australia. Sunday Reserve League,Kelmscott Roos (r) – East Perth (r),,Total 1.5  : U (1.5),1.40,27,2,06:26:30
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 173.5  : O (173.5),1.85,8,2,06:26:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (NICKELBACK1991) – Sweden (SAVA073),,Team Totals-1 1.5  : O,2.40,3,0,06:26:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (NICKELBACK1991) – Sweden (SAVA073),,Total 1.5  : O (1.5),1.57,2,0,06:26:59
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -26.5  : 1 (-26.5),1.90,12,1,06:27:00
Football,Japan. Division 4,Suzuka Point Getters – Veertien Mie,,1x2 : X,2.75,2,1,06:27:12
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 172.5  : O (172.5),1.85,3,1,06:27:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (OLOLOEV) – Arsenal (FC Cxt),,1x2 : 2,2.12,1,0,06:27:25
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Total 46.5  : O (46.5),1.87,3,2,06:27:51
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,2nd set,Total 10.5  : O (10.5),2.75,2,0,06:28:27
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 172.5  : U (172.5),1.83,4,2,06:28:46
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 171.5  : U (171.5),1.87,9,1,06:28:50
Football,Australia. Queensland. Premier League-2,Surfers Paradise – Samford Rangers,,Totals 4.5  : U,1.19,6,1,06:28:58
Football,South Korea. 4th League,Jeonbuk Motors 2 – FC Yeoju,,Total 2.5  : O (2.5),2.10,5,1,06:29:08
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -30.5  : 1 (-30.5),1.85,1,1,06:29:13
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Team Totals-2 1.5  : O,1.75,1,1,06:29:41
Football,Wom. Australia. Queensland. National Premier League,South West Queensland Thunder (w) – Mitchelton (w),,Total 1.5  : U (1.5),2.70,4,1,06:30:10
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,Hcap +1.5  : 2 (+1.5),1.37,12,1,06:30:10
Australian football,Wom. AFLW,GWS Giants (w) – Brisbane Lions (w),,Total 92.5  : O (92.5),1.85,3,1,06:30:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (OLOLOEV) – Arsenal (FC Cxt),,1x2 : X,3.05,3,1,06:30:37
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,,1x2 : 1,3.50,14,1,06:30:54
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,,1x2 : 2,1.25,5,0,06:30:54
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Hcap -22.5  : 1 (-22.5),1.87,1,1,06:30:58
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,1x2 : X2,2.40,6,2,06:31:10
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Tottenham (ECF_Upcake22),,1x2 : X,3.55,9,1,06:31:25
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Tottenham (ECF_Upcake22),,1x2 : 2,2.35,3,1,06:31:25
Football,Western Australia. Sunday Reserve League,Kelmscott Roos (r) – East Perth (r),,1x2 : 1X,1.42,9,1,06:31:33
Football,Mongolia. Championship,Khoromkhon – Khaan Khuns-Erchim,,Total 3.5  : O (3.5),1.43,3,1,06:31:50
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,2nd map frags,Hcap -1.5  : 1,2.40,1,1,06:31:51
Football,Wom. Australia. Capital Territory. National Premier League,Gungahlin United (w) – Canberra Olympic (w),,1x2 : 1X,1.92,37,3,06:31:58
Football,Wom. Australia. Queensland. National Premier League,Gold Coast United (w) – Moreton Bay United (w),,1x2 : 2,3.85,3,0,06:32:06
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Brighton (MAG) Magpies,,Brighton (MAG) Magpies Total 3.5  : yes,4.00,2,1,06:32:30
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Brighton (MAG) Magpies,,Total 2.5  : U (2.5),2.32,3,1,06:32:55
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 – Brighton (MAG) Magpies,,1x2 : 2,2.15,1,1,06:32:55
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Total 45.5  : U (45.5),1.87,1,1,06:33:09
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,1x2 : X2,3.05,8,1,06:33:18
Football,Japan. Division 4,Maruyasu Okazaki – Tiamo Hirakata,,1x2 : 2,2.95,2,1,06:33:38
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,Pari Parni – Nemiga Gaming,1st map frags,Total 42.5  : U (42.5),1.87,1,1,06:33:54
Hockey,Russia. Youth championship,Sibirskie Snaipery – Krasnoyarskie Rysi,,Team Totals-2 1.5  : U,1.50,1,1,06:33:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (OLOLOEV) – Arsenal (FC Cxt),,Total 0.5  : O (0.5),1.90,2,1,06:34:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Russia (GONEVLAD),,1x2 : 1X,2.10,19,1,06:34:41
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,,Total 174.5  : O (174.5),1.85,9,2,06:34:45
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Total 1.5  : U (1.5),1.75,6,1,06:34:48
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,3rd set,1x2 : 2,1.60,3,0,06:34:49
Basketball,ASEAN League,Adroit – Pegasus Basketball Club,3rd quarter,1x2 : 2,1.63,12,3,06:34:55
Football,U23. Queensland Premier League 4 South Coast,Legends U23 – Tweed United U23,,Total 1.5  : O (1.5),2.10,2,1,06:35:21
Football,Japan. Division 4,Maruyasu Okazaki – Tiamo Hirakata,,Total 2.5  : U (2.5),1.90,1,0,06:36:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Tottenham (ECF_Upcake22),,Total 2.5  : O (2.5),2.03,2,0,06:36:43
Football,Japan. Division 4,Suzuka Point Getters – Veertien Mie,,Total 1.5  : O (1.5),1.85,3,0,06:37:06
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_d1pseN) – Tottenham (ECF_Upcake22),,Next goal 2  : Tottenham (ECF_Upcake22),2.47,1,0,06:37:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Russia (GONEVLAD),,Total 2.5  : O (2.5),1.90,17,1,06:37:35
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,3rd set,Total 16.5  : U (16.5),2.08,2,0,06:37:51
Baseball,Japan. NPB. Reserve league,Yomiuri (r) – Chiba (r),,Hcap 0  : 2 (0),1.85,1,1,06:37:55
Tennis,Men. Doubles. Futures. Japan,Niki T/Yuzuki T – Kawakami R/Tajima N,3rd set,By games +2.5  : 1 (+2.5),1.85,1,0,06:38:25
