Football, Western Australia. Sunday Reserve League,Emerald (r) - Queens Park Cannington (r),,Under (4.5),1.05,1,1,04:19:21
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Under (4.5),1.05,1,1,04:19:21
Football, Western Australia. Sunday Reserve League,Emerald (r) - Queens Park Cannington (r),,Under (2.5),1.87,1,1,04:19:51
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Under (3.5),1.55,2,1,04:20:34
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - Liverpool (ECF_BlackStar98),,Win 2,2.47,1,1,04:24:46
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Win 2,2.47,1,1,04:24:46
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Over (0.5),1.50,2,1,04:25:15
MMA, Bare Knuckle FC,Christine Ferea - Taylor Starling,,Win 2,4.00,1,1,04:27:49
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),1st half,Over (0.5),1.70,3,1,04:30:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (VLD08138) - San Jose Sharks (HOCKEISTIK_26),,Hand1 (-4.5),3.90,1,1,04:30:35
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Hand1 (-4.5),3.90,1,1,04:30:35
Football, Western Australia. Sunday Reserve League,Emerald (r) - Queens Park Cannington (r),,Over (1.5),1.35,1,1,04:33:06
Volleyball, Wom. Prefabricated. Friendly matches,USA (w) - Turkey (w),4th set,Over (1.5),1.35,1,1,04:33:07
Hockey, Preseason Tournament. Tumen,Molot Perm - Omskie Krylya,,Win 2,2.10,1,1,04:40:49
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),1st half,Under (0.5),1.23,2,1,04:43:43
Volleyball, S.Korea. Cup. Final,KAL Jumbos - Kepco,1st set,Under (0.5),1.23,1,1,04:43:43
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),2nd set,Under (0.5),1.23,1,1,04:43:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SHAVA02) - Seattle Kraken (SHABIK3012),,Draw,2.32,1,1,04:44:14
Football, Western Australia. Sunday Reserve League,Emerald (r) - Queens Park Cannington (r),,Over (2.5),3.20,1,1,04:46:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - Belgium (DEADLINE),,Over (4.5),2.15,1,1,04:47:48
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Khanevskii A,3rd set,Over (4.5),2.15,1,1,04:47:48
Hockey, Kazakhstan. Cup,HС Almaty - Gorniak Rudniy,1st period,Under (0.5),4.60,1,1,04:48:20
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Khanevskii A,5th set,Over (1.5),1.72,1,1,04:56:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (AGROROMARIO) - Belgium (DEADLINE),1st half,Over (1.5),1.72,2,1,04:56:56
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),2nd set,Over (1.5),1.72,2,1,04:56:56
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Win 2,3.50,2,1,04:57:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,2nd set,Win 2,3.50,2,1,04:57:44
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,2nd set,Win 2,3.50,1,1,04:57:44
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),2nd set,Win 1,2.20,1,1,04:59:42
Table tennis, Russia. Liga Pro. A5. Moscow,Pashkov N - Khanevskii A,5th set,Win 1,2.20,2,1,05:00:51
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Win 1,2.20,4,1,05:00:57
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,2nd set,Win 1,2.20,2,1,05:00:57
Football, Malawi. Championship,Civil Service United - Blue Eagles,,Draw,2.25,1,1,05:03:02
Volleyball, S.Korea. Cup. Final,KAL Jumbos - Kepco,2nd set,Draw,2.25,1,1,05:03:02
Football, Australia. Cup. Quarter-finals,Peninsula Power - Sydney United,1st half,Under (1.5),1.60,1,1,05:03:47
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,3rd set,Х2,1.60,1,1,05:03:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,3rd set,Over (2.5),2.00,2,1,05:05:07
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,3rd set,Over (2.5),2.00,1,1,05:05:07
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,1st set,Over (2.5),2.00,2,1,05:05:09
Football, Wom. Australia. Victoria. National Premier League,Alamein (w) - Calder United (w),1st half,Over (1.5),2.55,1,1,05:05:51
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Over (1.5),2.55,1,1,05:05:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,3rd set,Over (1.5),2.55,1,1,05:05:51
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,3rd set,Over (1.5),2.55,1,1,05:05:52
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,1st set,Over (1.5),2.55,1,1,05:05:52
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,1st half,Over (2.5),2.10,4,1,05:07:04
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Over (2.5),2.10,2,1,05:07:05
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Manuylov O,1st set,Over (2.5),2.10,3,1,05:07:05
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Zhevna D,1st set,Over (2.5),2.10,2,1,05:07:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,3rd set,Over (3.5),2.00,2,1,05:09:14
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,4th set,Over (3.5),2.00,1,1,05:09:14
LoL, Champions Korea. Grand Final. Best of 5,Gen.G - T1,1st map,Under (23.5),1.85,3,1,05:09:15
Hockey, Friendly,Kuznetskie Medvedi - Krasnoyarskie Rysi,1st period,Under (1.5),2.02,1,1,05:09:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,3rd set,Under (1.5),2.02,1,1,05:09:57
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Zhevna D,2nd set,Under (1.5),2.02,1,1,05:09:57
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PEREGUD) - Tottenham (GERMES),1st half,Under (1.5),2.60,1,1,05:11:18
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Under (1.5),2.60,1,1,05:11:19
Tennis, ATP. Challenger. Nonthaburi 2. Qualification,Patael B - Timangkul A,2nd set,Under (1.5),2.60,1,1,05:11:19
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,4th set,Under (1.5),2.60,1,1,05:11:19
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,,Over (6.5),1.95,2,1,05:11:30
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Heidelberg United (w),,Over (6.5),1.95,1,1,05:11:30
Tennis, ATP. Challenger. Nonthaburi 2. Qualification,Patael B - Timangkul A,2nd set,Over (6.5),1.95,1,1,05:11:30
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Olshakov K,4th set,Over (6.5),1.95,1,1,05:11:30
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Zhevna D,2nd set,Over (6.5),1.95,1,1,05:11:30
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,2nd set,Over (6.5),1.95,1,1,05:11:30
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,1st half,Over (3.5),2.17,2,1,05:12:02
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Zhevna D,2nd set,Over (3.5),2.17,1,1,05:12:02
Football, Australia. Cup. Quarter-finals,Peninsula Power - Sydney United,1st half,Over (2.5),2.90,1,1,05:13:22
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,1st half,Hand1 (+5.5),2.00,1,1,05:14:06
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Perth RedStar U21 (w),,Hand1 (+1.5),1.90,1,1,05:14:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,4th set,Hand1 (+1.5),1.90,1,1,05:14:06
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Manuylov O,2nd set,Hand1 (+1.5),1.90,1,1,05:14:06
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,,Win 2,1.73,1,1,05:15:28
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,3rd set,Hand1 (+5.5),1.95,2,1,05:15:35
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Over (1.5),1.97,3,1,05:15:48
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,,Over (4.5),2.05,2,1,05:15:48
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Over (4.5),2.05,1,1,05:15:48
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Manuylov O,2nd set,Over (4.5),2.05,1,1,05:15:48
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,,Hand1 (+5.5),1.93,4,1,05:16:15
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (PEREGUD) - Tottenham (GERMES),,Hand1 (+5.5),1.93,1,1,05:16:15
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),3rd set,Hand1 (+5.5),1.93,1,1,05:16:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Blinov I,4th set,Hand1 (+5.5),1.93,2,1,05:16:15
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,,Over (5.5),1.60,2,1,05:17:43
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,3rd set,Over (5.5),1.60,1,1,05:17:44
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,1st set,1Х,2.02,1,1,05:19:37
Volleyball, S.Korea. Cup. Final,KAL Jumbos - Kepco,2nd set,1Х,2.02,1,1,05:19:53
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Perth RedStar U21 (w),1st half,1Х,2.02,1,1,05:20:06
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),3rd set,1Х,2.02,1,1,05:20:06
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Zhevna D,3rd set,1Х,2.02,1,1,05:20:06
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,3rd set,1Х,2.02,3,1,05:20:06
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (MakcwellLm) - Leicester (Jekos),,1Х,2.00,1,1,05:20:29
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,1Х,2.00,1,1,05:20:30
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Manuylov O,3rd set,1Х,2.00,1,1,05:20:30
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Perth RedStar U21 (w),,Hand2 (-1.5),1.90,1,1,05:22:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) - Sweden (FILYA_86_),1st period,Over (1.5),1.96,1,1,05:24:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) - Sweden (FILYA_86_),,Draw,4.70,1,1,05:24:34
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),3rd set,Draw,4.70,1,1,05:24:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Draw,4.70,1,1,05:24:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) - Sweden (FILYA_86_),,Over (3.5),1.94,1,1,05:24:34
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Zhevna D,4th set,Draw,4.70,1,1,05:24:34
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),3rd set,Over (3.5),1.94,2,1,05:24:34
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Over (3.5),1.94,1,1,05:24:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (3.5),1.94,1,1,05:24:34
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Heidelberg United (w),1st half,Over (0.5),1.57,2,1,05:24:47
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Х2,1.45,3,1,05:26:14
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,1st half,Over (1.5),1.55,1,1,05:26:27
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),3rd set,Over (0.5),1.45,1,1,05:26:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IL0VEMAKKONEN1) - Sweden (FILYA_86_),,Over (0.5),1.45,1,1,05:26:45
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Perth RedStar U21 (w),1st half,Over (0.5),1.45,2,1,05:26:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (0.5),1.45,1,1,05:26:45
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,2nd set,Over (0.5),1.45,3,1,05:26:46
Football, Australia. Reserve Premier league. Brisbane,St. George Willawong (r) - Acacia Ridge (r),,Under (2.5),4.70,1,1,05:26:56
Football, Wom. Australia. Victoria. National Premier League,Alamein (w) - Calder United (w),1st half,Over (0.5),1.90,1,1,05:26:56
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Over (0.5),1.90,2,1,05:26:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,1st set,Over (0.5),1.90,2,1,05:26:57
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Manuylov O,4th set,Over (0.5),1.90,2,1,05:26:57
Table tennis, Belarus. Liga Pro A15. Minsk,Serdiuk S  - Anishchenko V,5th set,Over (0.5),1.90,1,1,05:26:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,1Х,2.05,3,1,05:30:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,2nd set,1Х,2.05,1,1,05:30:42
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,3rd set,1Х,2.05,1,1,05:30:42
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),1st set,Over (5.5),2.50,1,1,05:30:57
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,3rd set,Over (5.5),2.50,1,1,05:30:58
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,1st half,Under (1.5),1.95,1,1,05:31:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,2nd set,Under (1.5),1.95,1,1,05:31:27
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,3rd set,Under (1.5),1.95,1,1,05:31:27
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,,Hand1 (0),3.10,2,1,05:33:38
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,1st set,Hand1 (0),3.10,1,1,05:33:39
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,3rd set,Under (2.5),2.20,1,1,05:33:43
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,1st set,Under (2.5),2.20,1,1,05:33:43
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Arefev S,1st set,Under (2.5),2.20,1,1,05:33:43
Hockey, Preseason Tournament. Kazan,Lokomotiv Yaroslavl - Salavat Yulayev,,Win 1,2.85,1,1,05:35:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,3rd set,Win 1,2.85,1,1,05:35:17
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,1st set,Win 1,2.85,1,1,05:35:17
Football, Australia. Cup. Quarter-finals,Peninsula Power - Sydney United,,Hand1 (0),3.20,2,1,05:35:31
Football, Australia. Cup. Quarter-finals,Peninsula Power - Sydney United,,1Х,2.05,1,1,05:36:03
Hockey, Kazakhstan. Cup,Saryarka - HK Aktobe,1st period,Under (0.5),4.70,2,1,05:36:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,3rd set,Under (0.5),4.70,1,1,05:36:03
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,1st set,Under (0.5),4.70,1,1,05:36:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,3rd set,Over (5.5),1.52,1,1,05:36:06
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Arefev S,1st set,Over (5.5),1.52,1,1,05:36:06
Football, Australia. Reserve Premier league. Brisbane,St. George Willawong (r) - Acacia Ridge (r),,Hand1 (-3.5),2.25,1,1,05:37:32
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,,1Х,2.10,5,1,05:37:32
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Doncenko A,1st set,1Х,2.10,1,1,05:37:32
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,1st set,1Х,2.10,1,1,05:37:33
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,1st set,Hand1 (-3.5),2.25,1,1,05:37:51
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,1st half,Over (5.5),1.83,3,1,05:39:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (5.5),1.83,1,1,05:39:45
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,4th set,Over (5.5),1.83,1,1,05:39:45
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,,Over (9.5),1.80,1,1,05:40:06
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),2nd set,Over (9.5),1.80,1,1,05:40:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (9.5),1.80,1,1,05:40:07
Hockey, Friendly Tournament. Saint-Petersburg,Yugra - AKM,,Win 1,1.55,1,1,05:40:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,4th set,Win 1,1.55,1,1,05:40:45
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Yudin A,4th set,Win 1,1.55,1,1,05:40:45
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Draw,1.50,1,1,05:42:03
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),2nd set,Draw,1.50,1,1,05:42:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Draw,1.50,1,1,05:42:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,4th set,Draw,1.50,1,1,05:42:03
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,2nd set,Draw,1.50,1,1,05:42:03
Football, Australia. Reserve Premier league. Brisbane,Newmarket (r) - Bayside United (r),,Hand1 (0),1.55,1,1,05:42:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Hand1 (0),1.55,1,1,05:42:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,4th set,Hand1 (0),1.55,1,1,05:42:25
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,2nd set,Hand1 (0),1.55,1,1,05:42:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,4th set,Under (3.5),1.87,1,1,05:43:15
Football, Australia. Western Australia. Sunday Premier League,Emerald - Queens Park Cannington,,Under (3.5),1.60,1,1,05:45:40
Volleyball, Wom. Pan American Cup. Mexico. Semi-finals,Dominican Republic (w) - Mexico (w),4th set,Under (3.5),1.60,2,1,05:45:40
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Doncenko A,2nd set,Under (3.5),1.60,2,1,05:45:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Arefev S,3rd set,Under (3.5),1.60,1,1,05:45:41
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Olympic (w) - West Canberra Wanderers (w),,Under (3.5),1.75,2,1,05:45:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Under (3.5),1.75,3,1,05:45:44
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,2nd set,Under (3.5),1.75,1,1,05:45:45
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Dolbilin S,1st set,Win 1,1.62,1,1,05:49:36
Basketball, Australia. Championship NBL 1,Geraldton Buccaneers - Joondalup Wolves,1st quarter,Win 1,1.62,2,1,05:50:43
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),2nd set,Win 1,1.62,3,1,05:50:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Merezhko A - Agababyan R,5th set,Win 1,1.62,2,1,05:50:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Under (2.5),2.10,1,1,05:52:04
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,3rd set,Under (2.5),2.10,1,1,05:52:04
Hockey, Preseason Tournament. Tumen,Molot Perm - Omskie Krylya,,Win 1,2.55,1,1,05:53:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Win 1,2.55,4,1,05:53:09
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Doncenko A,3rd set,Win 1,2.55,4,1,05:53:09
Table tennis, Russia. Liga Pro. A3. Moscow,Taranov G - Kugurushev D,3rd set,Win 1,2.55,1,1,05:53:10
Football, Wom. Australia. Premier League. New South Wales,Bankstown City Lions (w) - Manly United (w),1st half,Over (0.5),1.75,1,1,05:53:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),2nd set,Over (0.5),1.75,1,1,05:53:20
Football, Wom. Australia. Premier League. New South Wales,Emergins Jets (w) - APIA Leichhardt Tigers (w),1st half,Over (4.5),2.70,1,1,05:54:22
Football, Wom. Australia. Victoria. National Premier League,Alamein (w) - Calder United (w),,Over (1.5),2.20,1,1,05:54:22
Football, Wom. Australia. Northern New South Wales. Premier League,Newcastle Olympic (w) - Adamstown Rosebud (w),,Under (3.5),2.10,1,1,05:54:22
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,,Under (8.5),1.85,1,1,05:57:04
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Doncenko A,4th set,Win 1,5.20,1,1,05:57:54
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Dolbilin S,2nd set,Win 1,5.20,1,1,05:58:03
Football, Wom. Australia. Victoria. National Premier League,Alamein (w) - Calder United (w),,Win 1,5.20,2,1,05:58:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Merezhko A,1st set,Win 1,5.20,1,1,05:58:05
Football, Wom. Australia. Victoria. National Premier League,Box Hill United (w) - South Melbourne (w),,Hand2 (-4.5),5.10,1,1,05:58:57
Football, Wom. Australia. Northern New South Wales. Premier League,Newcastle Olympic (w) - Adamstown Rosebud (w),1st half,Over (3.5),2.15,1,1,05:58:58
Hockey, Kazakhstan. Cup,HC Humo - Kulager,,Hand2 (+2.5),1.42,1,1,05:58:58
Hockey, Kazakhstan. Cup,HС Almaty - Gorniak Rudniy,,Over (4.5),1.42,1,1,05:58:58
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),2nd set,Over (4.5),1.42,1,1,05:58:58
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Doncenko A,4th set,Over (4.5),1.42,1,1,05:58:58
Handball, Russia. Spartakiad of the strongest. Playoffs. Semifinals,Moscow Oblast - Astrakhan Oblast,,Win 1,1.20,1,1,05:58:58
Biathlon, Commonwealth Cup. Mass-start. Who is higher?,Latypov Eduard - Khalili Said Karimulla,,Win 1,1.90,1,1,06:00:14
Football, Wom. Australia. Premier League. New South Wales,Emergins Jets (w) - APIA Leichhardt Tigers (w),1st half,Over (3.5),1.55,2,1,06:00:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),3rd set,Over (3.5),1.55,1,1,06:00:30
Tennis, Men. Futures. Brazil,Gagliardo L - Ribeiro E,,Win 2,1.80,2,1,06:00:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Merezhko A,1st set,Win 2,1.80,1,1,06:00:30
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Dolbilin S,3rd set,Win 2,1.80,1,1,06:00:31
Volleyball, Wom. AVC Challenge Cup. Philippines. 5-8 places,Australia (w) - Philippines (w),2nd set,Over (5.5),1.80,1,1,06:01:39
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Dolbilin S,3rd set,Over (5.5),1.80,1,1,06:01:40
Football, Wom. U21. Australia. National Premier League. Western Australia,Balcatta U21 (w) - Perth RedStar U21 (w),,Under (3.5),1.55,1,1,06:03:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Merezhko A,2nd set,Under (3.5),1.55,1,1,06:03:40
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Dolbilin S,3rd set,Under (3.5),1.55,1,1,06:03:40
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Kazanin K,1st set,Under (3.5),1.55,1,1,06:03:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Mastera M,1st set,Under (3.5),1.55,1,1,06:03:40
Football, Wom. Australia. Victoria. National Premier League,Bulleen Lions (w) - Heidelberg United (w),,Hand2 (0),1.08,1,1,06:04:56
