Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Chelsea (VPbysik),,Win 2,3.65,3,1,09:00:45
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),3rd set,Win 2,3.65,2,1,09:00:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Pandur I,3rd set,Win 2,3.65,3,1,09:00:46
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - West Torrens Birkalla (w) (r),,Hand2 (-2.5),1.95,1,1,09:03:06
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - Puchov U20,3rd set,Over (5.5),1.85,1,1,09:03:07
Tennis, WTA. Rome. Clay,Sabalenka A - Anisimova A,double faults,Hand1 (-1.5),1.65,1,1,09:03:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Pandur I,3rd set,Hand1 (-1.5),1.65,1,1,09:03:07
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Bystrushkin K,3rd set,Hand1 (-1.5),1.65,1,1,09:03:07
Football, India. Chennai Senior Division,Southern Railway - RBI,1st half,Over (0.5),1.50,1,1,09:03:24
Hockey, NHL. Play-offs. Round of 16. Best of 7,Carolina Hurricanes - Boston Bruins,,Over (5.5),1.85,2,0,09:03:24
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,3rd set,Over (5.5),1.85,1,1,09:03:24
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - Liptovsky Hradok U20 (w),3rd set,Over (5.5),1.85,1,1,09:03:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Pandur I,3rd set,Over (5.5),1.85,1,1,09:03:25
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Bystrushkin K,3rd set,Over (5.5),1.85,1,1,09:03:25
Beach volley, Beach Pro Tour. Spain,Windisch/Dal Corso - Knasas/Stankevicius,2nd set,Win 2,2.55,1,1,09:03:25
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),3rd set,Over (1.5),2.10,1,1,09:03:33
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,1st set,Over (1.5),2.10,1,1,09:03:34
Tennis, WTA. Rome. Clay,Sabalenka A - Anisimova A,double faults,Over (10.5),1.60,3,1,09:03:50
Football, Wom. Australia. National Premier League. South Australia,FFSA NTC (w) - Adelaide Comets (w),1st half,Over (1.5),2.25,3,1,09:06:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Houston Rockets (panthurr-),,Over (124.5),1.70,1,1,09:06:13
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,3rd set,Over (124.5),1.70,1,1,09:06:13
Volleyball, Wom. U20. Slovakia. Youth Championship,Slavia Bratislava U20 (w) - Liptovsky Hradok U20 (w),3rd set,Over (124.5),1.70,1,1,09:06:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (124.5),1.70,1,1,09:06:13
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,1st set,Over (124.5),1.70,1,1,09:06:13
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Bystrushkin K,3rd set,Over (124.5),1.70,1,1,09:06:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Huk M,1st set,Over (124.5),1.70,1,1,09:06:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havlicek V - Vojtech J,1st set,Over (124.5),1.70,1,1,09:06:14
Football, Russia. Youth Championship,Akhmat Grozny (youth) - FC Nizhny Novgorod (youth),,Hand2 (-1.5),5.70,1,1,09:06:34
Field Hockey, Wom. Russia. Superleague,COP Moskomsport (w) - Ak Bars-Dynamo (w),,Hand2 (-1.5),1.90,1,1,09:06:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Everton (STUDENT11) - Chelsea (NORWEG),,Draw,4.15,1,1,09:06:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Apenko_17) - Man Utd (kivich49),,Under (3.5),1.62,3,1,09:06:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Win 1,2.20,1,1,09:06:44
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - Puchov U20,3rd set,Win 1,2.20,2,1,09:06:44
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,3rd set,Win 1,2.20,1,1,09:06:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havlicek V - Vojtech J,1st set,Win 1,2.20,2,1,09:06:45
Football, Russia. Youth Championship,Zenit Saint Petersburg (youth) - Rubin Kazan (youth),1st half,Over (1.5),2.13,1,1,09:06:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Apenko_17) - Man Utd (kivich49),,Draw,3.10,1,1,09:06:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Apenko_17) - Man Utd (kivich49),1st half,Win 1,2.40,4,1,09:06:57
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,3rd set,Win 1,2.40,1,1,09:06:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,1st set,Win 1,2.40,2,1,09:06:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,2.40,1,1,09:06:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Pandur I,4th set,Win 1,2.40,3,1,09:06:57
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,1st set,Win 1,2.40,1,1,09:06:58
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Bystrushkin K,3rd set,Win 1,2.40,2,1,09:06:58
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Klochko I,1st set,Win 1,2.40,1,1,09:06:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Huk M,1st set,Win 1,2.40,1,1,09:06:58
Field Hockey, Wom. Russia. Superleague,COP Moskomsport (w) - Ak Bars-Dynamo (w),1st quarter,Over (1.5),2.77,1,1,09:09:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Draw,4.50,1,1,09:09:46
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,2nd set,Draw,4.50,1,1,09:09:47
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Klochko I,2nd set,Draw,4.50,1,1,09:09:47
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,1st set,Draw,4.50,1,1,09:09:47
Football, Kazahstan. Division 1,FC Astana U21 - Kaisar,1st half,Win 2,3.45,1,1,09:09:56
Football, U21. Australia. Premier League2. Victoria,Pascoe Vale U21 - Bulleen Lions U21,,Win 1,2.30,1,1,09:09:56
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,4th set,Win 1,2.30,1,1,09:09:56
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),3rd set,Win 1,2.30,2,1,09:09:56
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,2nd set,Win 1,2.30,2,1,09:09:57
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Klochko I,2nd set,Win 1,2.30,1,1,09:09:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Huk M,2nd set,Win 1,2.30,1,1,09:09:57
Football, Wom. Australia. National Premier League. South Australia,FFSA NTC (w) - Adelaide Comets (w),,Х2,2.00,7,1,09:10:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Х2,2.00,1,1,09:10:08
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,2nd set,Х2,2.00,1,1,09:10:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Huk M,2nd set,Х2,2.00,1,1,09:10:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havlicek V - Vojtech J,2nd set,Х2,2.00,1,1,09:10:09
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,1st set,Х2,2.00,1,1,09:10:09
Football, Kazahstan. Division 1,FC Astana U21 - Kaisar,1st half,Over (1.5),1.30,1,1,09:12:34
Football, U21. Australia. Premier League2. Victoria,Pascoe Vale U21 - Bulleen Lions U21,,Over (4.5),2.50,1,1,09:12:34
Football, U21. Australia. Premier League3. Victoria,Preston Lions U21 - Melbourne City U21,,Over (4.5),3.80,2,1,09:12:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,2nd set,Over (4.5),3.80,1,1,09:12:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Pandur I,4th set,Over (4.5),3.80,1,1,09:12:35
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,1st set,Over (4.5),3.80,1,1,09:12:35
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,2nd set,Over (4.5),3.80,1,1,09:12:35
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - West Torrens Birkalla (w) (r),1st half,Over (2.5),1.45,1,1,09:13:01
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,4th set,Over (2.5),1.45,1,1,09:13:01
Volleyball, Wom. Russia. SVA. Universiada. PFO,PNIPU Perm (w) - PGU Penza (w),1st set,Over (2.5),1.45,1,1,09:13:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (2.5),1.45,1,1,09:13:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Pandur I,4th set,Over (2.5),1.45,1,1,09:13:02
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,3rd set,Over (2.5),1.45,1,1,09:13:02
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,1st set,Over (2.5),1.45,1,1,09:13:02
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,2nd set,Over (2.5),1.45,1,1,09:13:02
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Houston Rockets (panthurr-),3rd quarter,Under (28),1.95,1,1,09:13:14
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),3rd set,Under (28),1.95,1,1,09:13:15
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - Puchov U20,3rd set,Under (28),1.95,1,1,09:13:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (28),1.95,1,1,09:13:15
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,1st set,Under (28),1.95,1,1,09:13:16
Football, Wom. Australia. National Premier League. South Australia,FFSA NTC (w) - Adelaide Comets (w),1st half,Over (0.5),1.50,1,1,09:15:50
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - West Torrens Birkalla (w) (r),,Over (0.5),1.50,1,1,09:15:50
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,3rd set,Over (0.5),1.50,1,1,09:15:50
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,1st set,Over (0.5),1.50,1,1,09:15:50
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Klochko I,3rd set,Over (0.5),1.50,1,1,09:15:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Huk M,3rd set,Over (0.5),1.50,1,1,09:15:50
Beach volley, Beach Pro Tour. Spain,Herrera/Gavira - Peter/Hernan,1st set,Hand1 (-5.5),1.80,1,1,09:15:50
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Apenko_17) - Man Utd (kivich49),,Win 2,6.50,1,1,09:16:18
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,4th set,Win 2,6.50,1,1,09:16:18
Football, Kazahstan. Division 1,FC Astana U21 - Kaisar,,1Х,3.20,1,1,09:16:33
Football, Kazahstan. Division 1,FC Astana U21 - Kaisar,1st half,1Х,3.20,1,1,09:16:33
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,3rd set,Hand2 (-2.5),2.00,1,1,09:16:34
Volleyball, Wom. Russia. SVA. Universiada. PFO,PNIPU Perm (w) - PGU Penza (w),1st set,Hand2 (-2.5),2.00,1,1,09:16:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Huk M,3rd set,Hand2 (-2.5),2.00,1,1,09:16:34
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,3rd set,Hand2 (-2.5),2.00,1,1,09:16:34
Football, India. Chennai Senior Division,Southern Railway - RBI,1st half,Win 2,1.15,2,1,09:16:42
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - West Torrens Birkalla (w) (r),1st half,Hand2 (-2.5),2.00,3,1,09:16:42
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - Puchov U20,3rd set,Hand2 (-2.5),2.00,2,1,09:16:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand2 (-2.5),2.00,2,1,09:16:43
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,3rd set,Hand2 (-2.5),2.00,1,1,09:16:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havlicek V - Vojtech J,3rd set,Hand2 (-2.5),2.00,1,1,09:16:43
Table tennis, Challenger Series,Rinderer D - Bluhm F,1st set,Under (22.5),1.93,1,1,09:19:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (VPbysik) - Tottenham (d3va),1st half,Win 2,2.37,1,1,09:20:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,2nd set,Win 2,2.37,1,1,09:20:09
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),4th set,Win 2,2.37,1,1,09:20:09
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - Puchov U20,3rd set,Win 2,2.37,2,1,09:20:09
Volleyball, Wom. Russia. SVA. Universiada. PFO,PNIPU Perm (w) - PGU Penza (w),1st set,Win 2,2.37,1,1,09:20:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 2,2.37,1,1,09:20:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Bogdanov D,1st set,Win 2,2.37,1,1,09:20:10
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,1st set,Win 2,2.37,1,1,09:20:10
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,2nd set,Win 2,2.37,1,1,09:20:10
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Klochko I,4th set,Win 2,2.37,1,1,09:20:10
Football, Australia. Cup,,,Over (6.5),2.95,1,1,09:22:33
Volleyball, Wom. Russia. SVA. Universiada. PFO,PNIPU Perm (w) - PGU Penza (w),1st set,Over (6.5),2.95,1,1,09:22:34
Tennis, WTA. Rome. Clay,,,Under (4.5),1.62,8,1,09:22:34
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,1st set,Hand2 (0),1.85,1,1,09:22:34
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Klochko I,4th set,Hand2 (0),1.85,1,1,09:22:34
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,4th set,Hand2 (0),1.85,1,1,09:22:34
Field Hockey, Wom. Russia. Superleague,COP Moskomsport (w) - Ak Bars-Dynamo (w),,Hand2 (0),1.85,1,1,09:22:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KALACH) - Vancouver Canucks (VORON174),,Over (2.5),1.52,1,1,09:22:58
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Skrebnev A,4th set,Over (2.5),1.52,1,1,09:22:58
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mezera M,4th set,Over (2.5),1.52,2,1,09:22:58
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - West Torrens Birkalla (w) (r),1st half,Hand2 (-4.5),1.90,1,1,09:23:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,2nd period,Over (0.5),1.25,1,1,09:23:15
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,4th set,Over (0.5),1.25,1,1,09:23:16
Football, Russia. Youth Championship,Akhmat Grozny (youth) - FC Nizhny Novgorod (youth),1st half,Draw,1.98,1,1,09:25:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,2nd set,Draw,1.98,1,1,09:25:50
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,2nd set,Under (4.5),1.42,1,1,09:26:45
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,4th set,Under (4.5),1.42,1,1,09:26:45
Table tennis, TT-Cup,Maksymchuk I - Petukhov V,,Win 2,1.30,2,1,09:26:45
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,LowLandLions - Fade Gaming,,Win 1,1.50,1,1,09:26:45
Football, Wom. Australia. National Premier League. South Australia,FFSA NTC (w) - Adelaide Comets (w),1st half,Under (2.5),1.40,1,1,09:29:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,2nd set,Under (2.5),1.40,1,1,09:29:01
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,3rd set,Under (2.5),1.40,1,1,09:29:01
Football, Russia. Youth Championship,Zenit Saint Petersburg (youth) - Rubin Kazan (youth),1st half,Over (3.5),1.65,1,1,09:29:38
Football, Russia. Youth Championship,Akhmat Grozny (youth) - FC Nizhny Novgorod (youth),1st half,Under (0.5),2.15,1,1,09:29:38
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - West Torrens Birkalla (w) (r),1st half,Over (4.5),1.83,1,1,09:29:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Under (4.5),1.73,2,1,09:29:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,2nd set,Under (4.5),1.73,1,1,09:29:38
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),4th set,Under (4.5),1.73,1,1,09:29:38
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,4th set,Under (4.5),1.73,2,1,09:29:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (4.5),1.73,1,1,09:29:39
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,3rd set,Under (4.5),1.73,1,1,09:29:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Paip-pro,2nd set,Under (5.5),2.95,1,1,09:32:44
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - VM Senica U20 (w),4th set,Under (5.5),2.95,1,1,09:32:44
Football, Russia. Youth Championship,UOR-5 (youth) - FC Ufa (youth),,Under (5.5),2.95,2,1,09:33:14
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,4th set,Under (5.5),2.95,1,1,09:33:14
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,4th set,Under (5.5),2.95,1,1,09:33:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Under (5.5),2.95,2,1,09:33:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Bogdanov D,4th set,Under (5.5),2.95,1,1,09:33:15
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,4th set,Under (5.5),2.95,1,1,09:33:15
Table tennis, Challenger Series,Rinderer D - Bluhm F,3rd set,Under (5.5),2.95,1,1,09:33:15
Beach volley, Beach Pro Tour. Spain,Zemljak/Pokersnik J - Kruk/Miszczuk,2nd set,Over (36.5),1.70,1,1,09:35:34
Football, Russia. Youth Championship,Zenit Saint Petersburg (youth) - Rubin Kazan (youth),,Hand1 (-4.5),4.30,1,1,09:36:22
Football, Kazahstan. Division 1,FC Astana U21 - Kaisar,1st half,Over (2.5),2.12,2,1,09:36:22
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Zhigalov V,1st set,Over (2.5),2.12,1,1,09:36:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Pechacek J,1st set,Over (2.5),2.12,1,1,09:36:22
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Molin V,1st set,Over (2.5),2.12,1,1,09:36:22
Football, Russia. Youth Championship,Rostov (youth) - Dynamo Moscow (youth),goal kicks,Over (23.5),1.63,2,1,09:38:33
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Fedorov A,2nd set,Over (23.5),1.63,1,1,09:38:34
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Shurapov K,2nd set,Over (23.5),1.63,1,1,09:38:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Maresh E,2nd set,Over (23.5),1.63,1,1,09:38:34
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Molin V,2nd set,Over (23.5),1.63,1,1,09:38:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (kivich49) - Man City (Plevis),,12,2.62,1,1,09:39:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Apenko_17) - Chelsea (VPbysik),,Hand1 (-1.5),3.40,1,1,09:39:07
Volleyball, Wom. Russia. SVA. Universiada. SZFO,LGU Pushkin (w) - RANKhiGS Kaliningrad (w),1st set,Hand1 (-1.5),3.40,1,1,09:39:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),2nd set,Hand1 (-1.5),3.40,1,1,09:39:08
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Korneev D,4th set,Hand1 (0),1.87,1,1,09:39:08
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Molin V,2nd set,Hand1 (0),1.87,1,1,09:39:08
Football, Russia. Youth Championship,Akhmat Grozny (youth) - FC Nizhny Novgorod (youth),1st half,Win 1,4.50,1,1,09:39:26
Tennis, ATP. Rome. Clay,,,Hand1 (0),1.87,13,1,09:39:26
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Fedorov A,2nd set,Hand1 (0),1.87,1,1,09:39:26
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Zhigalov V,2nd set,Hand1 (0),1.87,2,1,09:39:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Maresh E,2nd set,Hand1 (0),1.87,2,1,09:39:26
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Sen Lakshya - Axelsen V,,Hand2 (-9.5),1.85,1,1,09:41:38
Volleyball, Clubs. Friendly,Ben Tre - Cong An TP HCM,5th set,Win 1,2.70,1,1,09:42:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Louda J,3rd set,Win 1,2.70,1,1,09:42:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Privalov (BLD) Seville,1st half,Win 2,2.25,1,1,09:42:29
Volleyball, Wom. Southeast Asian Games. Vietnam,Indonesia (w) - Vietnam (w),,Win 1,2.70,2,1,09:42:30
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,4th set,Win 1,2.70,1,1,09:42:30
Volleyball, Wom. Russia. SVA. Universiada. SZFO,LGU Pushkin (w) - RANKhiGS Kaliningrad (w),1st set,Win 1,2.70,2,1,09:42:30
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Fedorov A,3rd set,Win 1,2.70,2,1,09:42:30
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Zhigalov V,2nd set,Win 1,2.70,2,1,09:42:30
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Shurapov K,3rd set,Win 1,2.70,1,1,09:42:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Pechacek J,3rd set,Win 1,2.70,4,1,09:42:31
Water polo, Wom. U19. Hungary. Championship,3 Kerulets TVE (w) U19 - Fehervar Vizilabda SE U19 (w) ,3rd period,Under (10.5),1.85,2,1,09:42:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Leicester City (BONA),,Х2,5.50,1,1,09:44:40
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Fedorov A,3rd set,Х2,5.50,1,1,09:44:40
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Zhigalov V,3rd set,Х2,5.50,1,1,09:44:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Maresh E,3rd set,Х2,5.50,1,1,09:44:40
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Molin V,3rd set,Х2,5.50,1,1,09:44:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Leicester City (BONA),,Over (3.5),1.83,1,1,09:45:03
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - Tatran Banska Bystrica U20,4th set,Over (3.5),1.83,1,1,09:45:03
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Zhigalov V,3rd set,Over (3.5),1.83,1,1,09:45:03
Football, Friendly,Olimp Dolgoprudnyy 2 - Torpedo 2 M,,Hand1 (-1.5),1.88,2,1,09:45:12
Football, Friendly,Olimp Dolgoprudnyy 2 - Torpedo 2 M,1st half,Under (2.5),1.50,3,1,09:45:12
Volleyball, Wom. Russia. SVA. Universiada. SZFO,LGU Pushkin (w) - RANKhiGS Kaliningrad (w),1st set,Under (2.5),1.50,1,1,09:45:12
Volleyball, Wom. Russia. SVA. Universiada. PFO,PNIPU Perm (w) - PGU Penza (w),3rd set,Under (2.5),1.50,1,1,09:45:12
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Zhigalov V,3rd set,Under (2.5),1.50,1,1,09:45:12
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Molin V,3rd set,Under (2.5),1.50,1,1,09:45:12
Dota 2, ESL One Stockholm. Bo2,BOOM Esports - BeastCoast,1st map,Win 2,3.40,2,1,09:47:47
