Waterpolo, Croatia. Cup,OVK Posk - VK Medvescak Zagreb,,Win 2,2.55,2,0,10:52:26
Figure skating, Challenger Series. Golden Spin of Zagreb. Croatia. Women. Who is better (total of two programs),Gubanova Anastasia - Glenn Amber,,Win 1,1.30,2,0,10:53:37
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - Team Unique,1st map,Over (46.5),2.00,1,0,10:54:23
Boxing, Russia. Rating fights. 10 rounds,Ruslan Kamilov - Dmitrii Khasiev,,Win 2,4.35,21,0,10:54:39
Volleyball, Germany. Bundesleague,TSV Unterhaching - Berlin Recycling,,Win 2,1.01,12,0,10:54:50
Football, Netherlands. Division 1,Excelsior - Maastricht,,Hand1 (-2),1.82,5,0,10:54:50
Volleyball, Romania. Championship,Universitatya Timishoara - Dynamo Bucuresti,,Win 2,1.02,20,0,10:55:16
Floorball, World Championships 2020. Finland,Estonia - Norway,1st period,Hand2 (-1.5),2.65,2,0,10:55:16
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Alba Berlin,,Hand2 (+4.5),1.90,5,0,10:55:22
Basketball, Wom. Turkey. TKBL,Mersin BSB (w) - ANTALYA GUNESI (w),,Hand1 (-28.5),2.03,1,0,10:59:02
Hockey, KHL,Dynamo Riga - Vityaz Podolsk,number of 2min penalty,Over (5.5),1.34,8,0,10:59:58
Waterpolo, Croatia. Cup,OVK Posk - VK Medvescak Zagreb,,Х2,1.85,6,0,10:59:58
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - Team Unique,1st map,Win 2,3.00,4,0,11:00:35
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shaanxi TianZe (w),,Over (151.5),1.67,6,0,11:02:25
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shaanxi TianZe (w),,Over (152.5),1.70,3,0,11:03:08
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,assists,Under (33.5),1.85,1,0,11:03:37
Hockey, Russia. VHL,SKA-Neva - Khimik Voskresensk,,Win 1,1.73,17,0,11:04:00
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Hand1 (+3.5),1.85,7,0,11:06:50
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Hand1 (+1.5),1.85,1,0,11:07:04
Counter-Strike, X-mas Cup. Best of 3,PACT - Reborn,,Win 2,3.00,2,0,11:07:25
Hockey, NHL,,,Hand1 (-1.5),1.70,21,0,11:08:30
Waterpolo, Croatia. Cup,Zadar 1952 - HAVK Mladost,,Hand2 (-10.5),1.85,1,0,11:11:02
Basketball, Saudi Arabia. Premier League,Al-Nasr - Al Ansar,,Hand2 (+27.5),1.90,4,0,11:11:13
Basketball, Iraq. Premier League,Al Hilla - Al-Tadamoun,,Under (156.5),1.85,8,0,11:15:06
Volleyball, Bulgaria. Superleague,Slavia Sofia - Marek,,Win 1,2.65,3,0,11:16:47
Hockey, KHL,Barys - Kunlun Red Star,,Hand1 (-1.5),1.65,11,0,11:22:54
Tennis, ATP. Doubles. Challenger. Maia,Martin An./Oliveira G - Bocchi L/Damas M,,Win 1,1.14,3,0,11:27:18
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Olsztyn,blocks,Under (17.5),1.85,6,0,11:27:18
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Olsztyn,service errors,Under (29.5),1.85,8,0,11:27:18
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shaanxi TianZe (w),,Individual Total Over team1  (94.5),1.85,4,0,11:30:24
Water polo, Russia. Super League,Spartak Volgograd - Sintez Kazan,,Win 2,1.86,2,0,11:31:05
Volleyball, Wom. Israel. Premier League,Maccabi Hod Hasharon (w) - Maccabi Ashdod (w),1st set,Under (43.5),1.80,1,0,11:34:08
Volleyball, Wom. Israel. Premier League,Maccabi Hod Hasharon (w) - Maccabi Ashdod (w),1st set,Hand2 (-6.5),1.87,1,0,11:34:24
Volleyball, Wom. Israel. Premier League,Maccabi Hod Hasharon (w) - Maccabi Ashdod (w),,Hand2 (-21.5),1.85,7,0,11:35:37
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Over (58.5),1.56,8,0,11:36:48
Hockey, KHL,Metallurg Magnitogorsk - SKA St. Petersburg,shots on goal,Under (61.5),1.85,4,0,11:36:48
Tennis, ATP. Challenger. Maia,Borges N - Coppejans K,,Under (21.5),1.77,10,0,11:37:45
Volleyball, Czech. Championship,Brno - Pribram,,Win 1,1.94,1,0,11:39:39
Handball, Germany. Bundesleague-2,VFL Lubeck-Schwartau - SG BBM Bietigheim,,Hand2 (0),2.07,7,0,11:41:03
Football, Azerbaijan. Cup. Round 1,MOIK Baku - Qabala,,Under (2.5),1.95,3,0,11:41:50
Basketball, VTB League. Regular season,Astana - Enisey,1st quarter,Win 1,1.85,14,0,11:42:10
Hockey, KHL,Severstal - Avangard,,Hand2 (-1.5),2.85,11,0,11:42:26
Hockey, KHL,Barys - Kunlun Red Star,,Win 1,1.37,4,0,11:42:26
Football, Championship. Arouba,Caravel - Britannia,,Hand2 (0),1.57,2,0,11:42:26
Basketball, Wom. Turkey. Superleague,Elazig Il Ozel Idare (w) - Bellona Kayseri (w),,Win 2,1.72,21,0,11:42:41
Counter-Strike, NumberOne. Best of 3,Exploit - For The Win eSports,,Win 2,1.80,1,0,11:44:36
Football, England. League 1,Milton Keynes Dons - Oxford United,,Over (2.5),1.75,2,0,11:45:10
Football, England. League 1,Accrington Stanley - Bolton Wanderers,,Over (2.5),1.75,2,0,11:45:10
Football, England. League 1,Rotherham United - Burton Albion,,Over (2.5),1.70,2,0,11:45:14
Tennis, ATP. Challenger. Maia,Martin Andrej - Wessels L,,Win 1,1.25,8,0,11:46:02
Tennis, ATP. Challenger. Forli 3,Cressy M - Sachko V,,Win 1,1.33,61,0,11:46:03
Futsal, Wom. Russia. Premier league. West,Avrora (w) - MosPolitekh (w),1st half,Over (2.5),3.05,6,0,11:47:42
Football, Bangladesh. Independence Cup,Saif - Swadhinata,1st half,Win 1,1.62,2,0,11:50:29
Football, U19. Italy. Primavera,Roma U19 - SPAL U19,,Over (2.5),1.48,3,0,11:50:29
Football, U23. England. Premier League 2. Division 2,Burnley U23 - Nottingham Forest U23,,Over (2.5),1.47,8,0,11:50:29
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shaanxi TianZe (w),1st quarter,Over (38.5),1.85,1,0,11:51:36
Tennis, WTA. 125K. Angers,Burel С - Vikhlyantseva N,,Hand2 (+4.5),1.58,1,0,11:52:20
Volleyball, Cyprus. Championship,Paphiakos - APOEL Nikosia,,Win 1,1.04,2,0,11:53:15
Table tennis, TT-Cup. Ukraine. Poltava.,Kolos M - Kinash S,,Over (75.5),1.83,8,0,11:54:54
Table tennis, TT-Cup. Ukraine. Poltava.,Pokidko S - Stasevskyi O,,Win 1,2.20,5,0,11:56:17
Football, Uganda. Premier League,Kampala City Council - Uganda Police,,Over (3.5),2.30,2,0,11:59:22
Football, Uganda. Premier League,Tooro United - FC BUL,,Over (3.5),2.05,2,0,11:59:22
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Davidova Marketa - Tandrevold Ingrid Landmark,,Win 1,1.72,1,0,12:00:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Golyshev A,,Win 1,1.23,2,0,12:02:52
Table tennis, Czech Republic. League Pro A12. Liberec,Jablonovsky J - Lazar J,,Win 1,1.40,3,0,12:03:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Gusev M,,Win 2,1.43,3,0,12:03:00
Tennis, Men. Futures. Dominican Republic,Perez Alfredo - Ponwith N,1st set,Over (8.5),1.55,5,0,12:03:31
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Dynamo Krasn. (w),,Win 2,3.90,2,0,12:04:08
Basketball, Spain. League LEB Oro,Val`yadolid - Alicante,,Win 2,1.82,5,0,12:04:39
Mix fights, MMA. LFA,Mayra Cantuaria - Jamey-Lyn Horth,,Win 2,2.00,1,0,12:06:22
Football, England. Premier League,,,Under (1.5),1.62,47,0,12:09:00
Handball, Czech Rep.. Superleague,HC Frydek-Mistek - KH Koprivnice,,1Х,2.03,2,0,12:10:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Golyshev A,,Hand1 (-7.5),1.72,4,0,12:10:31
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Dynamo Krasn. (w),aces,Over (8.5),1.90,1,0,12:12:44
Hockey, Belarus. Extra-liga,HC Brest - HC Vitebsk,,Hand2 (0),1.50,2,0,12:13:01
Basketball, Ukraine. Superleague,Kharkivski Sokoly - Kyiv Basket,,Win 2,1.57,29,1,12:13:14
Hockey, KHL,Barys - Kunlun Red Star,number of 2min penalty,Individual Total Over team2 (3.5),1.60,4,0,12:13:22
Basketball, Germany. Bundesleague,Ratiopharm Ulm - Hamburg Towers,,Win 1,1.44,2,0,12:14:28
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Oeberg Hanna - Hauser Lisa Theresa,,Win 2,2.25,2,0,12:15:45
Handball, Sweden. Superleague,IK Savehof - Redbergslids IK,,Win 1,1.10,5,0,12:15:46
Handball, Denmark. Superleague,Skive FH - GOG Handbold,,Win 2,1.14,5,0,12:15:47
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Roelseland Marte Olsbu - Chevalier-Bouchet Anais,,Win 2,2.55,3,0,12:16:07
Basketball, Turkey. League 2,Fenerbahçe Koleji - Etimesgut,,Over (149.5),1.70,1,0,12:16:32
Hockey, KHL,Home - Away,,Hand2 (+4.5),1.95,1,0,12:17:11
Football, France. Premier League,,,Over (3.5),1.96,3,0,12:17:37
Tennis, ATP. Challenger. Maia,Blanсaneaux G - Elias G,,Win 2,1.42,12,0,12:18:12
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Alimbekava Dzinara - Preuss Franziska,,Win 2,1.85,5,0,12:18:12
Chess, World title match from 14 games. Game 11,Nepomniachtchi I - Carlsen M,,Draw,1.58,4,0,12:20:21
Football, England. Premier League,Brentford - Watford,,Over (2.5),1.95,11,0,12:20:29
Football, Egypt. Division 2,ZED - Al Nasr Cairo,,Win 2,5.40,3,0,12:22:32
Tennis, ATP. Challenger. Maia,Hemery C - Tseng Chun Hsin,,Over (21.5),1.80,1,0,12:22:39
Tennis, ATP. Challenger. Maia,Blanсaneaux G - Elias G,,Over (21.5),1.90,1,0,12:22:39
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Hand1 (0),1.23,1,1,12:22:39
Football, Tanzania. 1st Division,FC DTB - Mwadui,,Win 2,5.80,3,0,12:22:40
Chess, World title match from 14 games. Game 11,Nepomniachtchi I - Carlsen M,,Win 1,6.10,4,0,12:23:26
Boxing, Fights for the Title. 12 rounds,Kamshybek Kunkabayev - Steven Ward,,Over (5.5),1.90,3,0,12:23:38
Hockey, Finland. Superleague,Jyvaskyla - KalPa,,Individual Total Over team1  (1.5),1.45,1,0,12:24:38
Table tennis, TT-Cup. Ukraine. Poltava.,Stasevskyi O - Komar V,,Win 2,2.25,2,0,12:25:07
Football, Turkey. U19,Rizespor  U19 - Goztepe U19,,Hand2 (0),1.50,2,0,12:25:08
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,Win 2,1.73,19,1,12:27:50
Basketball, Wom. Finland. Cup,Torpan Pojat (w) - Forssan Alku (w),,Hand2 (+21.5),1.85,7,0,12:28:19
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - KP Brno (w),,Hand2 (-7.5),1.85,11,0,12:28:29
Football, Azerbaijan. Cup. Round 1,MOIK Baku - Qabala,1st half,Win 2,1.85,8,0,12:29:54
Hockey, KHL,Home - Away,,Individual Total Over team1  (23),2.00,1,0,12:30:06
Football, Azerbaijan. Cup. Round 1,MOIK Baku - Qabala,,Hand2 (-1.5),2.02,4,0,12:31:59
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Haecki Lena - Eder Mari,,Win 1,1.68,2,0,12:32:06
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who will admit blunders,Chevalier-Bouchet Anais - Jislova Jessica,,Hand2 (0),1.87,4,0,12:34:52
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Alba Berlin,,Win 1,1.53,15,0,12:38:57
Football, U23. England. Premier League 2. Division 2,Burnley U23 - Nottingham Forest U23,,Over (3.5),2.05,17,0,12:38:57
Hockey, KHL,Spartak Moscow - Jokerit,shots on goal,Individual Total Over team1  (24.5),1.63,21,0,12:38:57
Hockey, KHL,Metallurg Magnitogorsk - SKA St. Petersburg,shots on goal,Hand1 (+1.5),1.62,23,0,12:39:06
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Dynamo Krasn. (w),aces,Under (8.5),1.80,3,0,12:39:34
Table tennis, Setka Cup,Chornobab Vl - Vilenchyts N,,Win 2,1.60,1,0,12:39:43
Hockey, KHL,Home - Away,,Under (41),1.90,32,0,12:41:24
Hockey, KHL,,,Individual Total Under team2 (8.5),1.85,4,0,12:41:31
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Reztsova Kristina - Nigmatullina Uliana,,Win 2,2.25,4,0,12:48:02
Hockey, Russia. VHL,AKM - Ermak,,Over (5.5),1.82,4,0,12:49:17
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Roelseland Marte Olsbu - Hauser Lisa Theresa,,Win 2,2.75,2,0,12:49:17
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Dynamo Krasn. (w),,Hand1 (-11.5),1.95,15,0,12:50:18
Football, U19. Italy. Primavera,Roma U19 - SPAL U19,,Over (3),1.75,6,0,12:51:07
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Alimbekava Dzinara - Preuss Franziska,,Win 1,1.85,2,0,12:51:07
Football, Portugal. Premier League,Paços Ferreira - Gil Vicente,offsides,1Х,1.34,45,0,12:52:03
Table tennis, Czech Republic. League Pro A12. Liberec,Sich J - Jablonovsky J,,Win 1,1.48,2,0,12:52:03
Table tennis, Czech Republic. League Pro A14. Liberec,Kulhanek P - Hruska V sr.,,Win 2,1.20,2,0,12:52:03
Boxing, Rating fights,Sultan Zaurbek - Ryan Wheeler,,Over (3.5),1.80,6,0,12:53:16
Boxing, Rating fights,Isaac Chamberlain -  Dilan Prasovic,,Over (3.5),1.65,9,0,12:53:25
Tennis, ATP. Challenger. Florianopolis,Londero J I - Dutra da Silva D,,Win 2,3.20,17,0,12:55:42
Hockey, Germany. Superleague,Straubing - Wolfsburg,1st period,Under (1.5),1.95,3,0,12:59:00
Football, Italy. Serie A,Genoa - Sampdoria,,Under (2),2.65,9,0,12:59:15
Volleyball, Wom. Cup. Albania,Tirana (w) - Barleti (w),,Win 1,1.40,3,0,12:59:32
Basketball, Ukraine. Superleague,BC Dnipro Dnipropetrovsk - BC Ternopil,,Win 1,1.50,43,0,12:59:43
Hockey, KHL,Barys - Kunlun Red Star,number of 2min penalty,Over (6.5),1.65,2,0,13:00:01
Tennis, Men. Futures. Mexico,McCormick T - Bernard A,,Win 2,1.83,2,0,13:00:17
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Dynamo Krasn. (w),service errors,Over (13.5),1.70,3,0,13:00:28
Table tennis, TT-Cup. Ukraine. Lutsk,Bosak V - Medvedev A,,Win 1,1.85,3,0,13:00:29
Football, England. Premier League,Manchester City - Wolves,corners,Individual Total Under team2 (2.5),2.20,4,0,13:02:49
Hockey, NHL,New Jersey Devils - Nashville Predators,face offs,Over (55.5),1.85,2,0,13:04:08
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher?,Chevalier-Bouchet Anais - Alimbekava Dzinara,,Win 2,2.00,4,0,13:07:33
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,B8 - Hydra,,Win 1,5.10,4,0,13:07:58
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,B8 - Hydra,,Win 2,1.13,3,0,13:08:30
Basketball, Sweden. Superleague,Emtland - KFUM Fryshuset,,Individual Total Over team1  (98.5),1.82,5,0,13:10:04
Table tennis, TT-Cup. Ukraine. Poltava.,Kolos M - Derevinskyi D,,Hand1 (-0.5),1.77,1,0,13:10:24
Hockey, KHL,Barys - Kunlun Red Star,power play goals,Individual Total Over team2 (0.5),2.33,10,0,13:12:35
Hockey, KHL,Spartak Moscow - Jokerit,,1Х,1.72,1,0,13:12:40
Hockey, KHL,Spartak Moscow - Jokerit,,Hand1 (-1.5),3.95,3,0,13:13:55
Football, Netherlands. Division 1,FC Volendam - PSV Eindhoven (res),corners,Win 2,4.70,9,0,13:15:39
Football, Wom. Belgium. Superleague,Standard Liege (w) - Oud-Heverlee Leuven (w),,Hand2 (0),1.62,5,0,13:17:09
Futsal, Brazil. Liga Gaucho,Atlantico - Lagoa EC,,Hand1 (-2.5),2.12,54,1,13:20:14
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Fantastic Five,1st map,Hand1 (-10.5),1.85,27,0,13:20:40
Table tennis, Russia. Liga Pro. A6. Moscow,Vorozheykin A - Belugin O,,Win 2,1.85,52,0,13:23:47
Table tennis, International Tournament. Germany,Robles A - Duda B,,Over (106.5),1.85,25,0,13:23:55
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,,Win 1,1.52,2,0,13:23:56
Football, England. Premier League,Brentford - Watford,fouls,Over (21.5),1.67,1,0,13:26:37
Hockey, KHL,Barys - Kunlun Red Star,face offs,Over (56.5),1.85,2,0,13:27:56
Basketball, NBA. Regular season,Minnesota Timberwolves - Cleveland Cavaliers,1st half,Over (105.5),1.80,8,0,13:28:14
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,,Win 2,1.32,123,0,13:28:40
Table tennis, Wom. International Tournament. Germany,Winter S - Liu Yangzi,,Win 1,2.50,50,0,13:28:40
Football, Bangladesh. Independence Cup,Saif - Swadhinata,,Win 2,9.00,1,0,13:28:41
Volleyball, Serbia. Championship,Vojvodina - Crvena Zvezda,,Hand2 (+4.5),1.87,1,0,13:28:50
Basketball, VTB League. Regular season,Astana - Enisey,,Win 2,1.95,51,0,13:30:39
Hockey, KHL,,,Individual Total Over team1  (9.5),1.73,7,0,13:30:40
Football, Bangladesh. Independence Cup,Saif - Swadhinata,1st half,Over (1.5),2.10,2,0,13:30:43
Basketball, NBA. Regular season,New Orleans Pelicans - Detroit Pistons,1st half,Over (106.5),1.85,3,0,13:30:43
Snooker, Scottish Open. Best of 9.,Brecel L - Selt M,,Win 1,1.45,3,0,13:31:12
Snooker, Scottish Open. Best of 9.,O’Sullivan R - Hang Li,,Over (6.5),1.42,3,0,13:31:12
Hockey, KHL,Ak Bars - Neftekhimik,,Hand2 (+3.5),1.16,2,0,13:32:43
Table tennis, TT-Cup. Ukraine. Poltava.,Kolos M - Derevinskyi D,,Under (75.5),1.85,8,0,13:33:06
Handball, Wom. World Championship. Spain. Main round,South Korea (w) - Germany (w),,Over (57.5),1.83,13,0,13:37:15
Football, Italy. Serie A,Napoli - Empoli,,1Х,1.07,2,0,13:37:16
Basketball, NBA. Regular season,New Orleans Pelicans - Detroit Pistons,1st half,Over (105.5),1.73,12,0,13:37:17
Basketball, NBA. Regular season,Minnesota Timberwolves - Cleveland Cavaliers,1st half,Over (106.5),1.90,9,0,13:37:32
Football, Italy. Serie A,Internazionale Milano - Cagliari,,1Х,1.02,1,0,13:37:32
Football, England. Premier League,Manchester City - Wolves,goal kicks,Individual Total Under team1  (3.5),2.75,6,0,13:37:55
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,,Win 1,1.10,7,0,13:37:57
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,1st half,Over (104.5),1.85,2,1,13:38:35
Hockey, NHL,Vegas - Philadelphia Flyers,,Win 1,1.68,14,0,13:39:15
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Targu Secuiesc (w),,Win 1,1.30,5,0,13:39:53
Mix, Fights. MMA. EFC,Shamil Iraskhanov - Akylbek Nurgazy Uulu,,Over (2.5),1.45,13,0,13:40:16
Football, Serbia. Superleague,Metalac - Partizan Beograd,,Win 2,1.22,4,0,13:40:16
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Lakers,1st half,Over (107.5),1.85,4,0,13:40:27
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Lakers,1st half,Over (108.5),1.99,11,0,13:40:52
Hockey, KHL,Ak Bars - Neftekhimik,power play goals,Individual Total Under team2 (0.5),2.03,6,0,13:41:10
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Fantastic Five,,Score - 2:0,1.72,21,0,13:41:10
Weightlifting, Men. World Championship. Tashkent. Up to 73 kg. Total. Final. Who is higher?,Meredov M - Petrov S,,Win 1,1.60,2,0,13:41:11
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Fantastic Five,,Win 2,4.00,7,0,13:42:05
Basketball, Slovenia. Liga Nova KBM,Hopsi Polzela - Helios Domzale,,Over (165.5),1.80,1,0,13:43:39
Basketball, Adriatic League,KK KRKA - Crvena Zvezda,1st half,Win 2,1.14,2,0,13:44:24
Hockey, Belarus. Extra-liga,HC Brest - HC Vitebsk,,Individual Total Over team2 (1.5),1.40,6,0,13:45:38
Basketball, NBA. Regular season,Charlotte Hornets - Sacramento Kings,1st half,Over (113.5),1.80,3,0,13:45:50
Hockey, NMHL,Dynamo-576 - MHK Belgorod,1st period,Over (1.5),1.60,2,0,13:46:19
Handball, Wom. World Championship. Spain. President"s Cup,Slovakia (w) - Paraguay (w),,Hand1 (-11.5),1.85,2,0,13:47:01
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Fantastic Five,1st map,Win 2,2.80,13,0,13:47:01
Football, Ethiopia. Premier League,Defence Force - Hadiya Hosahina,,Over (2.5),2.40,3,0,13:47:40
Football, Germany. Bundesliga-2,,,Over (4.5),2.50,3,0,13:48:59
Football, Germany. Bundesliga-2,,,Over (3.5),1.70,1,0,13:49:04
Mix, Fights. MMA. EFC,Islam Magomedov - Irgit Oveenchi,,Under (2.5),2.10,3,0,13:49:25
Basketball, Adriatic League,Partizan Belgrad - Cedevita Olimpia,,Win 1,1.34,26,0,13:49:42
Basketball, NBA. Regular season,Charlotte Hornets - Sacramento Kings,1st half,Over (114.5),1.90,22,0,13:49:42
Volleyball, Czech. Championship,Brno - Pribram,,Win 2,1.76,2,0,13:51:09
Hockey, KHL,,,Individual Total Over team1  (0.5),1.46,2,0,13:51:48
Volleyball, Turkey. League 2,Anadolu - Darussifa Okullari,,Win 1,1.04,8,0,13:52:25
Table tennis, TT-Cup. Ukraine. Poltava.,Kolos M - Derevinskyi D,,Win 1,1.55,12,0,13:52:25
Football, France. Premier League,Nantes - Lens,shots on goal,Win 2,2.32,4,0,13:53:48
Football, Arab Nations Cup. Final Tournament. Qatar. 1/4 Finals,Tunisia - Oman,corners,Win 2,6.50,11,0,13:54:26
Weightlifting, Men. World Championship. Tashkent. Up to 73 kg. Total. Final. Who is higher?,Kalya B - Jeeram S,,Win 1,1.45,3,0,13:54:27
Basketball, Ukraine. Superleague,Kharkivski Sokoly - Kyiv Basket,,Hand2 (-4.5),1.85,48,1,13:58:29
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - Urla Belediyesi (w),,Hand1 (-7.5),1.80,1,0,13:59:09
Handball, Wom. World Championship. Spain. President"s Cup,Slovakia (w) - Paraguay (w),1st half,Over (27.5),1.90,1,0,13:59:18
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - Urla Belediyesi (w),,Hand1 (-8.5),1.85,3,0,13:59:54
Table tennis, Russia. Liga Pro. A6. Moscow,Belugin O - Kugurushev D,,Win 2,2.35,2,0,14:00:22
Basketball, NBA. Regular season,Indiana Pacers - Dallas Mavericks,rebounds,Win 1,1.99,3,0,14:01:06
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Meteleshko I,,Win 1,1.10,2,0,14:05:18
Table tennis, Russia. Liga Pro. A6. Moscow,Belugin O - Kugurushev D,,Win 1,1.52,2,0,14:05:18
Table tennis, TT-Cup. Ukraine. Dnieper,Skachenko S - Naida A,,Win 1,1.85,2,0,14:05:56
Football, Netherlands. Premier League,Willem II - Cambuur,fouls,Over (17.5),1.65,10,0,14:05:56
Handball, Wom. World Championship. Spain. Main round,Japan (w) - Austria (w),,Hand1 (-5.5),1.95,6,0,14:05:56
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,1st period,Over (1.5),1.73,4,0,14:05:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Golyshev A - Razinkov D,,Win 1,1.18,4,0,14:05:57
Handball, Croatia. Superleague,RK Nexe Nasice - GRK Varazdin 1930,1st half,Hand1 (-4.5),1.80,14,0,14:08:16
Handball, Croatia. Superleague,RK Nexe Nasice - GRK Varazdin 1930,,Hand1 (-9.5),1.86,18,0,14:08:17
Football, Belgium. Premier League,Charleroi - Oostende,fouls,Win 2,1.38,1,0,14:08:34
Futsal, Russia. Superleague,MFK KPRF - Novaya Generatsiya,,Win 1,1.90,4,1,14:08:46
Tennis, ATP. Challenger. Florianopolis,Juarez F - Dellien Hugo,,Score - 0:2,1.47,3,0,14:08:53
Futsal, Wom. Poland. League 1,Pogon Tczew (w) - SGGW Warszawa (w),1st half,Over (2.5),2.15,2,0,14:09:15
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Secret - Tundra Esports,,Win 2,1.85,32,0,14:09:15
Volleyball, Czech. Championship,Brno - Pribram,,Hand2 (-1.5),1.87,18,0,14:09:20
Hockey, KHL,Severstal - Avangard,,Hand2 (0),1.60,2,0,14:09:47
Hockey, KHL,Spartak Moscow - Jokerit,,Hand2 (0),1.60,12,0,14:12:07
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Hand2 (-34.5),1.90,15,0,14:12:34
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,,Hand1 (0),1.40,16,0,14:12:34
Basketball, Argentina. LNB,Platense - La Union de Formosa,,Win 1,1.57,9,0,14:12:41
Handball, Hungary. Superleague,Eger SBS - Balatonfuredi KSE,,Individual Total Over team2 (31.5),1.76,5,0,14:13:28
Table tennis, Russia. Liga Pro. A6. Moscow,Vorozheykin A - Belugin O,,Win 1,1.85,4,0,14:14:42
Handball, Czech Rep.. Superleague,SHC Malomerice - Talent Plzen,,Individual Total Over team2 (33.5),1.83,24,0,14:15:26
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,fouls,Over (41.5),1.80,6,0,14:17:51
Hockey, NHL,Arizona Coyotes - Florida Panthers,number of 2min penalty,Individual Total Under team1  (3.5),1.95,12,0,14:18:22
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,number of 2min penalty,Under (6.5),1.85,3,0,14:18:40
Volleyball, Wom. Poland. Superleague,Bydgoszcz (w) - Radomka Radom (w),,Win 2,1.15,3,0,14:20:37
Basketball, NBA. Regular season,Atlanta Hawks - Brooklyn Nets,3-points made,Individual Total Over team1  (12.5),1.85,22,0,14:23:18
Basketball, NBA. Regular season,Minnesota Timberwolves - Cleveland Cavaliers,3-points made,Over (25.5),1.80,36,0,14:25:11
Volleyball, Wom. Algeria. Championnat National Une,NR Chlef (w) - ES Ben Aknoun (w),,Win 1,1.40,12,0,14:25:45
