Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Arsenal (PAPAERMOLA),,Total 3.5  : O (3.5),2.60,1,1,07:52:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Arsenal (PAPAERMOLA),,Total 2.5  : O (2.5),1.51,1,1,07:53:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Arsenal (PAPAERMOLA),,Total 2.5  : O (2.5),1.51,1,1,07:53:42
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,1st set double faults,Next double fault 4  : Karatsev A,1.53,2,1,07:53:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Arsenal (PAPAERMOLA),,1x2 : 2,3.40,2,1,07:53:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Arsenal (PAPAERMOLA),,Next goal 3  : Arsenal (PAPAERMOLA),3.65,1,1,07:54:58
Esports,Dota 2 September Mood. Bo3,TNC Predator – Gorilla,,1x2 : 2,4.00,290,3,07:55:48
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Arsenal (PAPAERMOLA),,Total 3.5  : U (3.5),1.31,9,1,07:56:30
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) – Chelsea (ECF_dm1trena),,1x2 : 2,2.70,3,1,07:57:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) – Chelsea (ECF_dm1trena),,Total 3.5  : O (3.5),2.37,2,1,07:58:54
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,,Totals 28.5  : O,3.45,1,1,07:58:54
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) – Chelsea (ECF_dm1trena),,Total 2.5  : O (2.5),1.53,1,1,07:58:58
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,1st set aces,Total 5.5  : U (5.5),1.90,1,1,07:59:23
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) – Chelsea (ECF_dm1trena),,Totals 3.5  : O,2.55,1,1,07:59:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Venezia (FANTOM),,1x2 : X,6.50,2,1,07:59:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Venezia (FANTOM),,Team Totals-1 0.5  : O,1.30,1,1,07:59:39
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,Totals 3.5  : U,1.27,9,1,07:59:51
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Hcap 0  : 2,2.95,4,1,08:00:05
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,Total 4.5  : O (4.5),1.70,4,1,08:00:22
Esports,Dota 2 September Mood. Bo3,TNC Predator – Gorilla,2nd map,1x2 : 2,1.70,4,1,08:00:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Hcap -1.5  : 2,3.00,1,1,08:00:49
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,1st set aces,Total 5.5  : O (5.5),1.83,1,0,08:00:50
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Total 7.5  : U (7.5),1.60,9,0,08:01:32
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Total 7.5  : U (7.5),1.60,9,0,08:01:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,1st period,Lyutyye Vepri score and outcome : Yes,7.60,2,1,08:02:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Venezia (FANTOM),,1x2 : 1,4.15,2,1,08:02:21
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Will be a goal 1  : no,1.30,4,1,08:02:28
Football,Indonesia. League 3,Persigon – Astam,,1x2 : 1X,4.15,6,0,08:02:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 5.5  : O (5.5),1.80,8,1,08:03:20
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Totals 5.5  : O,1.25,2,1,08:03:41
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Team Totals-2 1.5  : O,1.50,6,2,08:03:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 6.5  : U (6.5),1.95,1,1,08:03:41
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,Goal - no goal : no,1.94,1,1,08:03:55
Football,Indonesia. League 3,Persigon – Astam,,Team Totals-2 1.5  : O,2.20,23,0,08:04:09
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Total 6.5  : U (6.5),1.80,4,1,08:05:04
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,1st set aces,Hcap -3.5  : 2 (-3.5),1.95,1,0,08:05:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Amoyan (Ref) Atletico Madrid,,1x2 : X,6.50,4,1,08:05:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Everton (BATUYKA),,1x2 : X,4.00,3,1,08:05:36
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,To win : Jas Batyr U20,4.10,1,1,08:05:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Venezia (FANTOM),,Total 4.5  : U (4.5),1.45,1,1,08:05:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Venezia (FANTOM),,Team Totals-1 2.5  : O,4.70,1,1,08:05:57
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,1x2 : 1,1.18,1,1,08:06:03
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester City (Lucker) – Chelsea (justNurba),,1x2 : X,4.00,1,1,08:06:16
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Hcap -4.5  : 1,3.45,3,1,08:07:41
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Total 4.5  : O (4.5),2.25,3,1,08:07:42
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Hcap -2.5  : 1,1.25,1,1,08:07:46
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Team Totals-2 0.5  : O,2.65,2,1,08:08:35
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Team Totals-1 3.5  : O,1.55,5,1,08:08:35
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Upcake22) – Sevilla (ECF_DaVa),,1x2 : 1,3.65,2,1,08:09:05
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Totals 3.5  : O,1.30,6,1,08:09:15
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Upcake22) – Sevilla (ECF_DaVa),,Total 2.5  : O (2.5),2.13,3,1,08:09:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Upcake22) – Sevilla (ECF_DaVa),,Next goal 1  : Sevilla (ECF_DaVa),1.88,1,1,08:09:37
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Hcap -3.5  : 1 (-3.5),1.80,7,1,08:09:47
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Total 4.5  : U (4.5),1.72,8,1,08:10:15
Football,India. Championship. Manipur,Southern Sporting Union – Ganggam SC,,Total 4.5  : U (4.5),1.72,8,1,08:10:15
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,1st set aces,Total 6.5  : O (6.5),2.20,2,0,08:10:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Everton (BATUYKA),,Total 2.5  : U (2.5),1.63,3,0,08:10:28
Football,Indonesia. League 3,Persigon – Astam,,Total 1.5  : U (1.5),1.85,7,1,08:10:35
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,Total 6.5  : U (6.5),1.90,7,1,08:11:09
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,Team Totals-2 2.5  : U,1.22,2,1,08:11:53
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,Team Totals-2 2.5  : O,4.15,1,1,08:13:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,1x2 : 2,2.30,8,4,08:13:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,1x2 : 1,2.35,1,1,08:13:32
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,Team Totals-1 4.5  : U,1.35,1,1,08:13:49
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,1st set,Totals 10.5  : O,4.80,1,0,08:13:50
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,1st set aces,Total 3.5  : U (3.5),1.58,3,0,08:13:50
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Jas Batyr U20,,Total 6.5  : O (6.5),2.40,6,1,08:15:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Next goal 5  : No goal,50.00,6,1,08:15:36
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Tottenham (aka_nolito),,1x2 : X,3.70,5,1,08:16:45
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Tottenham (aka_nolito),,Totals 2.5  : U,1.42,2,1,08:16:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (NORWEG) – Venezia (FANTOM),,1x2 : X,3.65,4,1,08:16:57
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Total 8.5  : U (8.5),2.35,1,0,08:17:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (NORWEG) – Venezia (FANTOM),,Goal - no goal : yes,3.20,3,1,08:17:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (NORWEG) – Venezia (FANTOM),,Total 2.5  : U (2.5),2.20,1,1,08:17:55
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Tottenham (aka_nolito),,Total 1.5  : O (1.5),2.25,5,1,08:18:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 8.5  : U (8.5),2.15,2,1,08:19:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (BATUYKA),,Totals 4.5  : U,1.23,1,1,08:19:35
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Team Totals-1 4.5  : U,7.30,3,1,08:20:43
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Total 5.5  : U (5.5),1.72,7,1,08:20:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 8.5  : O (8.5),1.77,4,3,08:21:04
Football,Indonesia. League 3,Persigon – Astam,,Total 1.5  : O (1.5),3.05,7,1,08:21:39
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,2nd period,1x2 : 12,5.80,6,0,08:22:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (BATUYKA),,Total 2.5  : U (2.5),1.49,2,1,08:22:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (BATUYKA),,Total 1.5  : U (1.5),2.40,1,1,08:22:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Next goal 7  : No goal,33.00,2,1,08:23:33
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,2nd set aces,Hcap 0  : 1 (0),2.00,1,1,08:23:39
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Next goal 7  : No goal,31.00,4,1,08:23:44
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,1x2 : X,4.15,4,2,08:24:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 8.5  : O,1.45,1,1,08:24:28
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Total 4.5  : O (4.5),1.45,17,1,08:25:31
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Total 3.5  : O (3.5),2.00,4,1,08:25:55
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,1x2 : X,4.00,1,1,08:26:31
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Upcake22) – AC Milan (ECF_Foggy),,1x2 : 1X,2.90,1,1,08:26:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Next goal 8  : No goal,13.00,1,1,08:28:31
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Hcap -1.5  : 2,7.60,1,1,08:28:56
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Total 3.5  : O (3.5),1.58,22,1,08:29:29
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Tottenham (aka_nolito) – Manchester City (Lucker),,1x2 : X,3.90,28,1,08:29:53
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Hcap -1.5  : 1 (-1.5),4.50,9,2,08:29:58
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,To win : Tyumensky Legion,2.70,1,1,08:30:41
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Lille (ECF_slezaintima),,1x2 : X,3.80,2,1,08:30:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,1x2 : X,3.90,1,1,08:31:00
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Hcap +2.5  : 2,3.10,5,1,08:31:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,Totals 1.5  : U,3.00,1,1,08:31:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,Total 2.5  : U (2.5),1.70,1,1,08:32:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,Total 1.5  : U (1.5),2.33,1,1,08:32:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,1x2 : 2,2.62,2,1,08:32:17
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Total 4.5  : O (4.5),1.65,30,3,08:32:17
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Next goal 4  : No goal,5.50,4,1,08:33:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,1x2 : 1,10.00,1,1,08:34:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,Total 2.5  : O (2.5),2.52,1,1,08:34:22
Baseball,Rep. Korea. KBO,Lotte Giants – Doosan Bears,,Hcap +2.5  : 1 (+2.5),1.85,1,1,08:34:56
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Total 3.5  : U (3.5),2.75,1,1,08:35:00
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Goal - no goal : yes,1.50,3,1,08:35:00
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,2nd set,Totals 10.5  : O,3.70,1,1,08:35:59
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Goal - no goal : no,2.75,250,1,08:36:21
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Totals 6.5  : U,1.15,52,1,08:36:22
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Totals 6.5  : O,2.60,7,1,08:36:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,1x2 : 1,2.47,1,1,08:36:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Hcap 0  : 1 (0),1.83,6,1,08:36:35
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,1x2 : 2,2.52,2,1,08:36:35
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,1x2 : X,3.40,6,3,08:37:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,Next goal 3  : Napoli (DMITRIYXBOOST),3.35,1,1,08:37:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (SYNTHAYVY) – Napoli (DMITRIYXBOOST),,Goal - no goal : yes,2.65,3,1,08:37:56
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,2nd set,Totals 10.5  : U,1.40,4,1,08:38:01
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,2nd set,Totals 10.5  : U,1.40,4,1,08:38:01
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Total 4.5  : O (4.5),2.62,2,0,08:38:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Totals 3.5  : O,1.46,1,1,08:38:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Totals 4.5  : O,2.52,1,1,08:38:29
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_Foggy) – Lille (ECF_slezaintima),,Next goal 2  : AC Milan (ECF_Foggy),2.45,3,0,08:38:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Next goal 4  : Man. United (CRUYFF007),2.25,5,1,08:39:40
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Draw : 3:3,21.00,2,1,08:39:46
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Totals 6.5  : O,4.40,6,1,08:39:57
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,2nd set aces,Total 4.5  : U (4.5),2.00,3,1,08:40:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Team Totals-1 2.5  : O,2.55,7,1,08:41:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Totals 4.5  : U,1.27,4,2,08:41:35
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Team Totals-2 2.5  : O,2.30,4,2,08:41:36
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Total 8.5  : O (8.5),2.05,2,1,08:41:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Total 3.5  : O (3.5),1.58,10,1,08:41:53
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Total 5.5  : O (5.5),2.55,190,0,08:42:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Next goal 9  : Stalker,2.65,1,1,08:42:09
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Team Totals-1 2.5  : O,4.70,1,1,08:42:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,1x2 : X,1.45,1,0,08:42:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Total 4.5  : U (4.5),1.45,4,0,08:43:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (CRUYFF007) – Leicester City (MR.PROPER),,Total 4.5  : O (4.5),3.05,9,0,08:43:20
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 9.5  : O (9.5),1.45,5,2,08:44:04
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,1x2 : 2,35.00,6,2,08:44:34
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Total 4.5  : U (4.5),1.35,12,4,08:45:09
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,,Totals 20.5  : O,2.13,1,1,08:46:06
Esports,Dota 2 September Mood. Bo3,TNC Predator – Gorilla,3rd map,1x2 : 2,1.70,142,2,08:46:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Roma (NORWEG),,Total 3.5  : U (3.5),1.58,1,1,08:47:03
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,To win : Kuznetskie Medvedi,3.50,1,0,08:47:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Roma (NORWEG),,Total 2.5  : U (2.5),2.13,1,1,08:47:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Roma (NORWEG),,1x2 : X,3.70,1,1,08:47:16
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Hcap -2.5  : 2,3.65,4,1,08:48:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 11.5  : O (11.5),1.95,3,1,08:48:28
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,1x2 : 1,10.50,18,4,08:49:24
Hockey,U20. Kazakhstan. Championship,Barys G. U20 – Kyran U20,,Hcap +3.5  : 1 (+3.5),1.35,10,1,08:49:29
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_slezaintima) – Chelsea (ECF_dm1trena),,Next goal 2  : Lille (ECF_slezaintima),3.40,2,0,08:50:29
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Team Totals-1 1.5  : O,2.25,16,1,08:50:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (DMITRIYXBOOST) – Roma (NORWEG),,Next goal 2  : Roma (NORWEG),2.90,3,1,08:51:30
Esports,Dota 2 September Mood. Bo3,TNC Predator – Gorilla,3rd map,1x2 : 1,1.40,176,2,08:51:58
Football,Germany. Regional Cup,Eilbek – FC Suderelbe,,Total 4.5  : O (4.5),2.07,4,1,08:53:01
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Hcap +2.5  : 2 (+2.5),2.02,4,1,08:53:17
Tennis,ATP. Astana. Hard,Zhang Zhizhen – Karatsev A,2nd set,Totals 12.5  : U,1.30,1,1,08:53:27
Football,FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) – Chelsea (justNurba),,Hcap -1.5  : 2 (-1.5),3.35,5,0,08:53:32
Football,Indonesia. League 3,Anyar Pratama – Bantara,,Hcap 0  : 2 (0),1.50,8,2,08:53:58
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,1x2 : 1,3.85,17,3,08:54:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (MR.PROPER) – Arsenal (PAPAERMOLA),,Total 1.5  : U (1.5),2.23,1,0,08:54:33
Football,Indonesia. League 3,Anyar Pratama – Bantara,,1x2 : 1X,2.25,2,1,08:55:32
Football,Indonesia. League 3,Anyar Pratama – Bantara,,Hcap +1.5  : 1 (+1.5),1.53,6,0,08:55:43
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Osol (VAN) Bavaria,,Total 2.5  : U (2.5),2.10,2,1,08:56:22
Hockey,U20. Kazakhstan. Championship,Torpedo-ZHastar U20 – Gornyak Rudny U20,,Totals 8.5  : U,1.30,2,1,08:56:43
Football,Indonesia. League 3,Anyar Pratama – Bantara,,Total 3.5  : O (3.5),2.15,11,1,08:57:02
Hockey,Russia. Youth championship,Kuznetskie Medvedi – Tyumensky Legion,,Total 3.5  : U (3.5),1.80,11,0,08:57:11
Football,Germany. Regional Cup,Eilbek – FC Suderelbe,,Hcap +2.5  : 1 (+2.5),1.62,1,1,08:57:49
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_dm1trena) – Sevilla (ECF_DaVa),,Total 3.5  : O (3.5),1.94,1,1,08:57:56
Tennis,ATP. Astana. Hard,Cerundolo F – Hurkacz H,2nd set aces,Total 3.5  : U (3.5),2.10,2,1,08:58:21
Football,Germany. Regional Cup,Eilbek – FC Suderelbe,,1x2 : 1X,2.95,22,1,08:58:41
Hockey,U20. Kazakhstan. Championship,Astana U20 – Almaty U20,,Total 4.5  : O (4.5),1.75,1,1,08:59:03
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_dm1trena) – Sevilla (ECF_DaVa),,1x2 : 1,2.85,1,1,08:59:29
