Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,RB Leipzig (ECF_nikkitta) - Shakhtar D (ECF_white_boy1927),,1Х,2.80,2,1,08:15:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Draw,3.65,3,1,08:15:27
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Zvatiko) - Atletico M (Romb1x),,Over (6.5),2.03,2,0,08:16:01
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Over (6.5),2.03,2,1,08:16:02
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (kit)  - Man. United (fleshka77),,Over (3.5),2.27,1,1,08:16:15
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_slezaintima) - Besiktas (ECF_DangerDim77),,Win 1,3.50,1,1,08:16:18
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),3rd quarter,Win 2,1.82,22,1,08:16:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Zvatiko) - Atletico M (Romb1x),,Over (5.5),1.28,3,0,08:16:31
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),3rd quarter,Under (48.5),1.94,3,1,08:16:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Win 2,3.70,3,1,08:17:14
Wom, UTR Pro Tennis Series. Romania,Spasova B - Sokovic N,1st set,Win 2,1.65,3,1,08:17:23
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,RB Leipzig (ECF_nikkitta) - Shakhtar D (ECF_white_boy1927),,Win 1,6.00,1,1,08:17:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Abeldyaev (DAD) PSG,,Over (3.5),1.57,1,1,08:17:39
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Lazio (NEL) Nelson FC,,Under (3.5),3.55,2,2,08:17:40
Badminton, Asia Team Championships. Malaysia,Hatano Riku - Niyazov A,2nd set,Hand1 (-9.5),1.75,1,1,08:17:45
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Under (1.5),4.90,1,1,08:18:02
Badminton, Asia Team Championships. Malaysia,Hatano Riku - Niyazov A,2nd set,Hand1 (-10.5),1.85,1,1,08:18:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Lazio (NEL) Nelson FC,,Over (4.5),2.62,2,1,08:18:47
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher after 3rd stage?,Kruchinkina Elena - Lien Ida,,Win 2,1.95,3,1,08:18:58
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),3rd quarter,Under (49.5),1.83,21,1,08:19:47
Football, Friendly,Dynamo Barnaul - Irtysh 2 Omsk,,12,1.60,4,1,08:19:53
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,1st half,Under (1.5),1.65,6,1,08:20:07
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,France - Russia,,Win 2,1.50,10,2,08:20:10
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Norway - Russia,,Win 2,1.30,1,1,08:20:12
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),3rd quarter,Under (50.5),1.76,1,1,08:20:27
Football, Cambogia. Cup. Group stage,Oddor Meanchey - Battambang,1st half,Individual Total Over team2 (1.5),2.20,4,1,08:20:35
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Hand1 (0),5.40,5,1,08:20:37
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),3rd quarter,Over (49.5),1.83,1,1,08:20:51
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Estonia - Finland,,Win 2,1.85,3,1,08:21:03
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,,Under (2.5),1.85,8,1,08:21:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Win 1,2.25,3,1,08:21:28
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Hand2 (-1.5),1.87,3,1,08:21:34
Football, Cambogia. Cup. Group stage,Oddor Meanchey - Battambang,,Under (5.5),1.37,2,1,08:21:37
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Add. cartridges,Italy (w) - Extra bullet,,Over (7.5),1.60,4,1,08:21:49
Football, Nepal. Division 2,Machhindra - Satdobato Youth Club,,Win 1,1.85,4,2,08:22:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Under (1.5),1.60,6,1,08:22:28
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Italy - Czech Republic,,Win 2,4.00,1,1,08:22:29
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Shakhtar D (ECF_white_boy1927) - Wolfsburg (ECF_d1pseN),,Win 1,2.85,2,1,08:22:58
Badminton, Wom. Asia Team Championships. Malaysia,Kashyap Aakarshi - Kisona Selvaduray,2nd set,Hand2 (-4.5),2.03,8,1,08:23:42
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,1st half,Over (0.5),1.62,15,1,08:23:45
Football, Cambogia. Cup. Group stage,Pailin - Rithisen,1st half,Over (0.5),1.70,27,2,08:24:36
Wom, UTR Pro Tennis Series. Romania,Spasova B - Sokovic N,,Win 2,1.50,4,1,08:24:37
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,1Х,2.30,20,3,08:24:39
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,1st half,Win 1,5.80,8,2,08:24:41
Football, Nepal. Division 2,Machhindra - Satdobato Youth Club,,Under (0.5),2.95,1,1,08:24:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Under (0.5),2.50,1,1,08:24:49
Football, Cambogia. Cup. Group stage,Pailin - Rithisen,1st half,Win 1,3.55,1,1,08:25:11
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,1st half,Win 1,3.80,6,2,08:25:18
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,1st half,Win 2,4.05,4,1,08:25:22
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Sweden - Any field,,Win 1,1.82,57,2,08:25:25
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Norway - Any field,,Win 1,10.00,13,1,08:25:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (klicker10),,Hand1 (+2.5),1.43,1,1,08:25:39
Football, Cambogia. Cup. Group stage,Oddor Meanchey - Battambang,1st half,Under (3.5),1.17,8,2,08:26:35
Football, Nepal. Division 2,Machhindra - Satdobato Youth Club,,Over (0.5),1.37,3,2,08:26:45
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Shakhtar D (ECF_white_boy1927) - Wolfsburg (ECF_d1pseN),,Draw,3.65,1,1,08:26:47
Cross-country skiing, Men. Olympic Games 2022. Beijing. Team Sprint. Classic style. Semi-final 1. Who is higher?,Finland - France,,Win 2,3.55,2,1,08:27:01
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,,Win 2,2.65,10,1,08:27:19
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Win 1,5.50,5,1,08:27:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Under (8.5),1.45,5,1,08:28:06
Football, Cambogia. Cup. Group stage,Oddor Meanchey - Battambang,1st half,Under (2.5),2.00,8,2,08:28:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Under (2.5),1.48,1,1,08:28:12
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_DangerDim77) - RB Leipzig (ECF_nikkitta),,draw 2:2,14.00,1,1,08:28:33
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Nice (Zvatiko),,Draw,5.10,10,1,08:28:52
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Sweden - Russia,,Win 1,1.45,9,1,08:29:28
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Appiah V/Bhurtun T,1st set,Hand1 (-7.5),1.93,1,1,08:30:03
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Shakhtar D (ECF_white_boy1927) - Wolfsburg (ECF_d1pseN),,Win 2,3.40,2,1,08:30:07
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Shakhtar D (ECF_white_boy1927) - Wolfsburg (ECF_d1pseN),,Win 2,3.40,2,1,08:30:07
Football, Cambogia. Cup. Group stage,Pailin - Rithisen,,Over (2.5),1.90,2,1,08:30:11
Tennis, Wom. ITF. Turkey,Visscher S J - Prisacariu A,1st set,Over (6.5),2.70,1,1,08:30:12
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Appiah V/Bhurtun T,1st set,Hand1 (-5.5),1.67,3,1,08:30:16
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher after 3rd stage?,Oeberg Hanna - Mironova Svetlana,,Win 1,4.05,13,2,08:30:26
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher after 3rd stage?,Preuss Franziska - Comola Samuela,,Win 1,1.80,27,2,08:30:43
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher after 3rd stage?,Preuss Franziska - Comola Samuela,,Win 1,1.80,27,2,08:30:43
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,1st half,Over (0.5),2.20,27,1,08:30:49
Football, Friendly,Dynamo Barnaul - Irtysh 2 Omsk,,Win 1,2.25,32,2,08:30:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (klicker10),,Under (2.5),1.96,2,1,08:31:02
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,1st half,Over (0.5),1.40,2,1,08:31:07
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Under (4.5),1.67,3,1,08:31:18
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,1st half,Over (1.5),2.85,7,1,08:31:19
Football, Cambogia. Cup. Group stage,Oddor Meanchey - Battambang,,Under (4.5),1.67,4,1,08:31:20
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Russia - Any field,,Win 2,1.50,2,2,08:31:23
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Add. cartridges,Italy (w) - Extra bullet,,Over (6.5),2.05,5,1,08:31:24
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (klicker10),2nd period,Win 1,7.00,3,1,08:31:46
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Shakhtar D (ECF_white_boy1927) - Wolfsburg (ECF_d1pseN),,1Х,4.70,3,0,08:31:57
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,1st half,Win 1,3.35,1,1,08:32:01
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (RIK) - Lyon (Romb1x),1st half,Win 2,3.10,1,1,08:32:02
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,1st half,Under (0.5),1.70,7,1,08:32:16
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,,Hand2 (0),1.90,2,2,08:32:21
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Over (2.5),1.55,1,1,08:32:22
eSports, LoL. Champions Korea. Best of 3,Liiv SANDBOX - Fredit BRION,1st map,Win 2,4.00,9,3,08:32:46
eSports, LoL. Champions Korea. Best of 3,Liiv SANDBOX - Fredit BRION,1st map,Win 2,4.00,9,3,08:32:46
Badminton, Asia Team Championships. Malaysia,Takahashi K - Kulmatov K,1st set,Hand1 (-11.5),1.85,1,1,08:32:58
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (WakeUP) - Belarus (klicker10),,Win 1,5.50,6,1,08:33:14
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,,Draw,3.15,14,2,08:33:16
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,,Draw,3.45,9,1,08:33:20
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,1st half,Hand1 (0),1.85,5,1,08:33:20
Cross-country skiing, Men. Olympic Games 2022. Beijing. Team Sprint. Classic style. Semi-final 1. Who is higher?,Norway - Any other,,Win 1,2.20,1,1,08:33:24
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Under (2.5),2.40,4,1,08:33:35
Football, Cambogia. Cup. Group stage,Oddor Meanchey - Battambang,,Draw,3.55,3,1,08:33:36
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (RIK) - Lyon (Romb1x),,Draw,3.65,1,1,08:33:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Under (6.5),2.55,1,1,08:34:10
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (RIK) - Lyon (Romb1x),,Win 1,2.12,2,1,08:34:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Under (7.5),1.50,4,2,08:34:26
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Х2,1.40,1,1,08:34:36
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,First goal from 1 to 15 mins - Yes,3.00,3,1,08:34:59
Football, Thailand. Division 3,Surat Thani - Krabi,,Under (5.5),1.75,6,1,08:35:19
Football, Thailand. Division 3,Sisaket United - Khonkaen Mordindang,,First goal from 1 to 15 mins - Yes,3.00,8,2,08:35:20
Football, Cambogia. Cup. Group stage,Mondulkiri - Kampong Thom,,Under (1.5),2.45,7,1,08:35:22
Football, Thailand. Division 3,North Bangkok University - Nonthaburi United,1st half,Win 2,3.85,2,1,08:35:33
Football, Thailand. Division 3,Thonburi United - Kasem Bundit University,1st half,Win 2,3.10,8,1,08:35:40
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,RB Leipzig (ECF_nikkitta) - Ajax (ECF_slezaintima),1st half,Win 1,3.90,1,1,08:35:44
Football, Thailand. Division 3,Sisaket United - Khonkaen Mordindang,,Over (4.5),2.25,3,1,08:35:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,1st half,Over (2.5),2.60,2,1,08:36:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,,Hand2 (+1.5),2.30,4,1,08:36:03
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Wolfsburg (ECF_d1pseN) - Besiktas (ECF_DangerDim77),1st half,Win 1,2.65,2,1,08:36:06
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,RB Leipzig (ECF_nikkitta) - Ajax (ECF_slezaintima),1st half,Under (0.5),2.03,3,1,08:36:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Villarreal (СХТ) FC Cxt,,Under (2.5),3.65,1,1,08:36:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Villarreal (СХТ) FC Cxt,,Under (2.5),3.65,1,1,08:36:46
Football, Thailand. Division 3,North Bangkok University - Nonthaburi United,,Win 2,3.25,3,1,08:37:00
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,,Over (134.5),1.83,1,1,08:37:18
Football, Thailand. Division 3,Surat Thani - Krabi,1st half,Over (2.5),1.65,3,1,08:37:26
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,France - Norway,,Win 2,1.60,48,2,08:37:26
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Over (34.5),1.94,1,1,08:37:55
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,RB Leipzig (ECF_nikkitta) - Ajax (ECF_slezaintima),,Win 2,2.65,3,1,08:38:01
Football, Cambogia. Cup. Group stage,Pailin - Rithisen,1st half,Х2,1.10,7,1,08:38:02
Football, Thailand. Division 3,Thonburi United - Kasem Bundit University,,Win 1,2.75,5,1,08:38:33
Football, Friendly,Dynamo Barnaul - Irtysh 2 Omsk,,Over (0.5),2.18,53,1,08:39:01
Football, Thailand. Division 3,Surin Khongchee Mool - Ubon Ratchathani,1st half,Win 2,1.78,5,1,08:39:07
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),,Win 1,1.70,28,5,08:39:11
Football, Cambogia. Cup. Group stage,Pailin - Rithisen,,Draw,3.00,5,2,08:39:36
Football, Thailand. Division 3,Surin Khongchee Mool - Ubon Ratchathani,1st half,Over (1.5),2.65,10,1,08:39:39
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Nice (Zvatiko),,Hand1 (+1.5),3.80,3,0,08:40:23
Football, Thailand. Division 3,Surat Thani - Krabi,1st half,Under (2.5),1.95,2,1,08:40:25
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Over (36.5),1.94,7,1,08:40:37
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Over (35.5),1.80,1,1,08:40:53
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Russia - Any field,,Win 1,5.50,49,3,08:40:54
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,1st half,Under (1.5),1.25,6,2,08:41:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Draw,1.68,3,1,08:41:07
Hockey, Olympic Games 2022. Beijing. 1/4 finals,,,Over (2.5),2.20,6,1,08:41:25
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Sweden - Russia,,Win 2,4.05,25,2,08:41:29
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Under (35.5),1.94,2,1,08:41:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,,Win 2,16.00,4,1,08:41:43
Football, Cambogia. Cup. Group stage,Rattanakiri - Preah Vihear,,1Х,1.04,4,1,08:41:45
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,,Over (143.5),1.90,2,1,08:41:55
Football, Cambogia. Cup. Group stage,Pailin - Rithisen,1st half,Under (0.5),1.13,6,1,08:42:10
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Over (143.5),1.90,2,1,08:42:10
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,,Draw,3.70,1,1,08:42:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Hand2 (0),2.40,2,1,08:42:15
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,France - Norway,,Win 1,3.10,45,3,08:42:16
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Norway - Germany,,Win 2,1.40,18,1,08:42:19
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Over (4.5),1.70,2,1,08:42:37
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,1st half,Hand2 (-2.5),2.50,5,1,08:42:38
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Parma-KOR (w),,Hand1 (-2.5),1.77,1,1,08:42:39
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Over (0.5),1.40,1,1,08:42:39
Football, Thailand. Division 3,Surin Khongchee Mool - Ubon Ratchathani,1st half,Over (0.5),1.40,5,1,08:42:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Over (6.5),3.70,2,1,08:43:16
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Add. cartridges,Poland (w) - Extra bullet,,Under (13.5),2.10,10,1,08:43:32
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Under (32.5),1.77,2,1,08:43:34
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,,Over (140.5),1.90,1,1,08:43:45
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Over (140.5),1.90,1,1,08:43:47
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Over (139.5),1.85,2,1,08:43:56
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Over (32.5),1.95,2,1,08:43:59
Football, Friendly,Dynamo Barnaul - Irtysh 2 Omsk,,Under (0.5),1.32,41,1,08:43:59
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Over (139.5),1.85,4,1,08:44:00
Football, Friendly,Dynamo Barnaul - Irtysh 2 Omsk,,Draw,1.30,15,1,08:44:01
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Individual Total Over team2 (2.5),2.30,1,1,08:44:04
Hockey, Olympic Games 2022. Beijing. 1/4 finals,Finland - Switzerland,power play goals,Win 1,2.47,2,1,08:44:04
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,1st quarter,Under (31.5),1.85,1,1,08:44:14
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,,Over (139.5),1.87,8,1,08:44:26
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,1st half,Individual Total Over team2 (2.5),2.35,7,1,08:44:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,penalty shootouts,Over (2.5),2.15,1,1,08:45:00
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,,Over (137.5),1.90,4,1,08:45:02
Football, Thailand. Division 3,North Bangkok University - Nonthaburi United,,Under (2.5),1.62,1,1,08:45:34
Tennis, Wom. ITF. Turkey,Visscher S J - Prisacariu A,2nd set,Win 1,2.10,3,1,08:45:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,penalty shootouts,Win 1,1.90,1,1,08:45:49
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Appiah V/Bhurtun T,2nd set,Hand2 (+6.5),1.85,1,1,08:46:02
Football, Nepal. Division 2,Machhindra - Satdobato Youth Club,,team1 win 1:0,1.80,1,1,08:47:06
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_DangerDim77) - Shakhtar D (ECF_white_boy1927),1st half,Win 2,3.00,1,1,08:47:23
Hockey, Olympic Games 2022. Beijing. 1/4 finals,,,Hand2 (0),1.82,5,1,08:47:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,penalty shootouts,Over (3.5),4.60,1,1,08:47:25
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Hand2 (0),1.82,2,1,08:47:26
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Hand2 (0),1.82,3,1,08:47:27
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Over (141.5),1.80,1,1,08:47:41
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,,Over (141.5),1.80,5,2,08:47:43
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_DangerDim77) - Shakhtar D (ECF_white_boy1927),1st half,Draw,1.96,4,1,08:47:48
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Marseille (RIK),1st half,Win 2,15.00,10,2,08:47:53
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Sweden - Any field,,Win 2,5.80,16,2,08:47:59
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,2nd quarter,Over (36.5),1.87,2,1,08:48:11
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Add. cartridges,Austria (w) - Extra bullet,,Over (6.5),2.07,5,1,08:48:13
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_DangerDim77) - Shakhtar D (ECF_white_boy1927),,Win 2,2.52,2,1,08:48:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Individual Total Over team2 (1.5),1.63,1,1,08:48:43
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Ajax (ECF_slezaintima) - Wolfsburg (ECF_d1pseN),,Win 2,6.50,2,1,08:48:59
Football, Thailand. Division 3,Surin Khongchee Mool - Ubon Ratchathani,1st half,Individual Total Over team2 (1.5),1.65,5,1,08:49:05
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Germany - Russia,,Win 1,2.55,51,3,08:49:21
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Marseille (RIK),,Win 1,1.90,1,1,08:49:26
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Add. cartridges,Sweden (w) - Extra bullet,,Under (5.5),3.40,20,1,08:49:46
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Under (1.5),1.15,3,2,08:50:01
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Add. cartridges,Russia (w) - Extra bullet,,Under (6.5),3.20,17,1,08:50:04
Football, Thailand. Division 3,Thonburi United - Kasem Bundit University,1st half,Under (1.5),1.15,2,1,08:50:05
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - AVANGAR,1st map,Hand2 (+9.5),2.00,1,1,08:50:40
Biathlon, Wom. Olympic Games 2022. Beijing. Relay. Who is higher?,Norway - Germany,,Win 1,4.00,14,2,08:50:47
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (fleshka77) - Nice (Zvatiko),,Win 2,13.00,4,2,08:50:55
Badminton, Asia Team Championships. Malaysia,Takahashi K - Kulmatov K,2nd set,Hand2 (+9.5),2.00,6,1,08:51:07
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Marseille (RIK),,Draw,4.70,3,1,08:51:19
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Under (34.5),1.80,1,1,08:51:26
Basketball, Kazakhstan. Higher league,Astana 2 - Karaganda,2nd quarter,Under (34.5),1.80,12,1,08:51:31
Football, Indonesia. League 3,Belitong - Persikab Kabupateng Bandung,,Under (4.5),1.72,3,1,08:51:39
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - 777 Esports,1st map,Under (4.5),1.72,4,1,08:51:39
