Baseball, LVBP. Venezuela,Navegantes de Magallanes - Cardenales de Lara,,Under (12.5),1.72,3,1,00:00:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Manchester City(DaVa),,Hand2 (0),1.70,2,0,12:07:47
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,3rd quarter,Over (36.5),1.87,3,2,12:07:49
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (gatz) - Czech Republic (JoKeR),,Under (69.5),1.83,1,0,12:07:54
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),2nd quarter,Win 1,1.18,2,1,12:08:04
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,1st period,Under (1.5),1.63,9,2,12:08:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Winnipeg Jets (klicker10),,Individual Total Over team2 (3.5),1.99,2,1,12:08:13
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Hand2 (+19.5),1.80,15,2,12:08:18
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),2nd quarter,1Х,1.02,2,1,12:08:31
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (39.5),1.80,2,1,12:08:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),2nd quarter,Over (29.5),1.93,1,1,12:09:04
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),2nd quarter,Over (28.5),1.95,2,1,12:09:13
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,3rd quarter,Under (35.5),1.94,4,2,12:09:19
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (gatz) - Czech Republic (JoKeR),,Under (67.5),1.85,2,0,12:09:21
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),2nd quarter,Under (29.5),1.75,1,1,12:09:34
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,3rd quarter,Under (38.5),1.75,2,1,12:09:40
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (White_boy1927) - Napoli (Rus_1995_LAN) ,1st half,1Х,13.00,2,1,12:10:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Hammer) - Winnipeg Jets (klicker10),,Win 1,8.00,8,1,12:10:09
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Army Geniuses,2nd map,Over (54.5),1.85,8,0,12:10:11
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (gatz) - Czech Republic (JoKeR),,Hand1 (-11.5),2.03,2,0,12:10:12
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,3rd quarter,Under (37.5),1.76,2,1,12:10:18
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,3rd quarter,Under (36.5),1.85,13,2,12:10:23
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-14.5),1.83,2,1,12:10:25
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (37.5),1.90,4,1,12:10:29
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (White_boy1927) - Napoli (Rus_1995_LAN) ,,Draw,4.40,2,1,12:10:42
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (d1pseN) - Leicester City (DangerDim77),,Draw,3.30,2,1,12:10:42
Football, Iran. League 2,Niroye Zamini - Payam Toos Khorasan,,Draw,1.45,7,1,12:10:42
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (38.5),1.85,2,1,12:11:06
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-15.5),1.85,2,1,12:11:21
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Army Geniuses,,Win 2,7.70,5,0,12:11:21
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (151.5),1.80,14,2,12:11:21
Hockey, Russia. VHL,Ermak - Lada,2nd period,Win 2,2.25,1,1,12:11:33
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-16.5),1.85,5,1,12:11:33
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - Leicester City (Kiser),,Over (2.5),1.61,1,1,12:11:40
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - Leicester City (Kiser),,Draw,4.15,3,1,12:12:11
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-18.5),1.87,3,1,12:12:12
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (d1pseN) - Leicester City (DangerDim77),,Over (1.5),1.40,1,1,12:12:28
Tennis, WTA. 125K. Seoul,,,Over (2.5),1.48,10,1,12:12:29
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,1st period,Over (0.5),1.40,10,1,12:12:33
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (White_boy1927) - Napoli (Rus_1995_LAN) ,,Over (1.5),1.50,2,1,12:12:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),3rd quarter,Hand2 (+3.5),1.80,1,1,12:12:42
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (150.5),1.90,6,2,12:13:03
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,1st half,Individual Total Over team1  (1.5),1.75,2,1,12:13:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City(DaVa) - Chelsea (Kodak),,Win 1,2.52,2,1,12:13:48
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - Leicester City (Kiser),1st half,Under (0.5),1.54,3,1,12:13:55
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Over (38.5),1.87,3,1,12:14:16
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Over (37.5),1.83,1,1,12:14:28
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,1st period,Over (3.5),3.55,2,1,12:14:50
Futsal, Russia. Premier league. East,Sigma-K - Yamal NUBK,,Over (6.5),2.13,94,7,12:14:58
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (36.5),1.85,3,1,12:15:10
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (35.5),1.77,3,1,12:15:40
Futsal, Russia. Premier league. East,Sigma-K - Yamal NUBK,,Hand2 (+2.5),1.42,1,1,12:15:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DriLLeR) - Man. United (hotShot),1st half,1Х,13.00,1,1,12:15:52
Futsal, Russia. Premier league. East,Sigma-K - Yamal NUBK,,Under (6.5),1.58,18,4,12:16:03
Football, Egypt. Cup,Nogoom - Telecom Egypt,,Win 1,5.80,3,1,12:16:34
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,1st period,Under (2.5),1.25,2,1,12:16:35
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,1st half,Over (2.5),2.75,4,1,12:16:43
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,1st period,Over (1.5),1.60,22,2,12:16:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DriLLeR) - Man. United (hotShot),,Over (2.5),2.70,1,1,12:16:56
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (Quavo) - Leicester City (Kiser),,Under (1.5),1.65,2,1,12:17:06
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-22.5),1.80,4,1,12:17:13
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),3rd quarter,Win 2,3.80,2,0,12:17:13
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),3rd quarter,Under (26.5),1.87,1,0,12:17:44
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (33.5),1.76,6,1,12:17:50
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (YOSHI) - PSV (Fleshka77),,Х2,13.00,1,0,12:17:54
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,,Individual Total Over team1  (2.5),1.27,5,1,12:18:14
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (155.5),1.87,4,2,12:18:22
Hockey, Russia. VHL,Ermak - Lada,2nd period,12,1.91,2,1,12:18:37
Hockey, Russia. VHL,Ermak - Lada,2nd period,Under (0.5),1.82,7,1,12:19:04
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),3rd quarter,Under (25.5),1.93,3,0,12:19:09
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (153.5),1.80,24,1,12:19:14
Hockey, Russia. VHL,Ermak - Lada,2nd period,Over (0.5),1.80,10,1,12:19:34
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Orlando Magic (BossVlados0_0),3rd quarter,Over (28.5),1.83,1,0,12:19:34
Tennis, WTA. 125K. Seoul,,,Over (0.5),1.96,21,2,12:19:51
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (32.5),1.80,19,1,12:20:00
Football, Iran. League 2,Niroye Zamini - Payam Toos Khorasan,,Over (0.5),4.50,12,1,12:20:04
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Hand2 (+20.5),1.93,4,1,12:20:14
Hockey, Russia. VHL,,,Under (23.5),1.35,2,1,12:20:20
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (31.5),1.75,4,1,12:20:28
Hockey, Russia. VHL,Ermak - Lada,2nd period,Over (1.5),5.50,1,1,12:20:34
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (30.5),1.90,2,1,12:20:35
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Under (29.5),1.90,3,1,12:21:32
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Hand1 (-18.5),1.83,1,1,12:21:35
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,,Individual Total Over team2 (1.5),1.45,7,1,12:21:50
Football, Iran. Cup. 1/16,Sanat Naft Abadan - Shams Azar,,Over (4.5),3.90,5,2,12:21:50
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (152.5),1.90,5,3,12:21:57
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-28.5),1.80,3,1,12:22:22
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,1st quarter,Hand1 (-19.5),1.87,1,1,12:22:28
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Over (146.5),1.90,1,1,12:22:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Tampa Bay Lightning (Hammer),,Hand1 (+1.5),1.57,22,1,12:22:51
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (152.5),1.85,14,3,12:22:58
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Over (147.5),1.87,2,1,12:23:12
Tennis, WTA. 125K. Seoul,,,Under (1.5),1.10,37,2,12:23:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Generalov (TME) Milan,,Draw,4.70,18,1,12:23:57
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-32.5),1.80,2,1,12:24:08
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Real Sociedad (SHB) Leo-nik78,,Over (3.5),2.23,4,1,12:24:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Tampa Bay Lightning (Hammer),,Draw,5.50,16,1,12:24:11
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (154.5),1.83,20,3,12:24:15
Hockey, Russia. VHL,Ermak - Lada,2nd period,Under (1.5),1.42,10,1,12:24:30
Football, Egypt. Cup,Nogoom - Telecom Egypt,1st half,1Х,5.50,3,1,12:24:35
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Winnipeg Jets (klicker10),,Draw,7.50,5,2,12:24:41
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (153.5),1.80,22,3,12:24:47
Futsal, Russia. Premier league. East,Sigma-K - Yamal NUBK,,Under (7.5),1.80,14,2,12:24:58
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (YOSHI) - Real Sociedad (bluefir3),,Hand1 (-1.5),2.50,3,1,12:25:08
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 Leverkusen (nikkitta) - Lion (d1pseN),,Under (1.5),2.22,2,0,12:25:08
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,1st period,Win 2,1.25,7,2,12:25:10
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (154.5),1.87,18,3,12:25:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (YOSHI) - Real Sociedad (bluefir3),1st half,Win 1,2.12,2,1,12:25:29
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-37.5),1.90,4,1,12:25:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (JoKeR),1st quarter,Under (18.5),1.80,1,1,12:25:48
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (JoKeR),1st quarter,Under (17.5),1.87,1,1,12:25:50
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (JoKeR),1st quarter,Under (19.5),1.85,1,1,12:25:52
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Army Geniuses,2nd map,Hand2 (+12.5),1.85,6,0,12:26:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 Leverkusen (nikkitta) - Lion (d1pseN),,1Х,9.00,1,0,12:26:46
Hockey, U20. Czech. Extra-liga,Havirov U20 - Red Bull Salzburg U20,,Win 2,8.50,3,1,12:27:17
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand2 (+35.5),1.85,2,1,12:28:35
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,1st period,Under (1.5),1.12,17,2,12:28:52
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (158.5),1.83,1,1,12:28:55
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Under (149.5),1.87,1,1,12:28:57
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Kiser) - PSV (Fleshka77),1st half,Win 2,10.00,8,1,12:29:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Liverpool (DriLLeR),,team1 win 3:0,7.00,1,1,12:29:00
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Hand1 (-23.5),1.77,7,3,12:29:09
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand2 (+36.5),1.83,3,1,12:29:11
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Under (150.5),1.80,2,1,12:29:20
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (156.5),1.90,36,3,12:29:27
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (JoKeR),2nd quarter,Under (20.5),1.80,2,1,12:29:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (JoKeR),,Win 1,1.17,3,1,12:29:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (dm1trena) - Manchester City(DaVa),,draw 2:2,7.00,2,1,12:29:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Kodak) - Liverpool (DriLLeR),,Over (2.5),2.77,2,1,12:30:17
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Under (38.5),1.83,2,1,12:30:51
Futsal, Russia. Premier league. East,Sigma-K - Yamal NUBK,,Over (7.5),2.10,3,0,12:30:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Winnipeg Jets (klicker10),2nd period,Under (0.5),2.65,1,1,12:30:54
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Generalov (TME) Milan,,Under (5.5),1.77,1,1,12:31:14
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Lokomotiv (FCL) FC Legenda,,Win 2,6.00,10,1,12:31:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Generalov (TME) Milan,,Under (4.5),2.80,2,1,12:31:33
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (JoKeR),2nd quarter,Win 1,1.85,2,1,12:31:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Winnipeg Jets (klicker10),2nd period,Win 1,6.50,4,1,12:32:17
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Win 1,1.04,7,2,12:33:05
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Over (150.5),1.80,1,1,12:33:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Tampa Bay Lightning (Hammer),,Under (3.5),1.61,2,1,12:33:15
Tennis, WTA. 125K. Seoul,,,Over (3.5),1.85,17,1,12:33:17
Hockey, Russia. VHL,Ermak - Lada,face offs,Over (60.5),1.41,10,1,12:33:20
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Winnipeg Jets (klicker10),,1Х,1.33,3,1,12:33:20
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-40.5),1.83,1,1,12:33:22
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-41.5),1.90,2,1,12:33:30
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Army Geniuses,2nd map,Win 2,2.70,44,0,12:33:34
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Hand1 (-9.5),1.80,1,1,12:34:08
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Lokomotiv (FCL) FC Legenda,,Under (5.5),1.27,18,1,12:34:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Tampa Bay Lightning (Hammer),,Win 1,14.00,4,2,12:35:07
Football, Saudi Arabia. Champions Cup. 1/8 Finals,,,Under (0.5),1.99,2,1,12:35:11
Tennis, WTA. 125K. Seoul,,,Under (0.5),1.45,13,1,12:35:16
Football, Egypt. Cup,Nogoom - Telecom Egypt,,Win 2,1.16,4,1,12:35:35
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (37.5),1.77,2,1,12:35:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DriLLeR) - Tottenham (dm1trena),,Win 1,3.55,3,1,12:36:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Tampa Bay Lightning (Hammer),,Over (2.5),2.00,3,1,12:36:21
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (bepado) - Dallas Mavericks (HURRICANE),3rd quarter,Under (18.5),1.93,1,1,12:36:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Generalov (TME) Milan,,Win 2,6.00,5,1,12:37:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Chelsea (Kodak),1st half,Under (0.5),2.32,4,1,12:37:51
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-46.5),1.90,1,1,12:38:28
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Under (37.5),1.87,3,1,12:38:31
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (40.5),1.90,3,2,12:38:52
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Under (151.5),1.83,1,1,12:38:52
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Under (40.5),1.80,1,1,12:39:02
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-44.5),1.85,4,1,12:39:12
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Hand1 (-45.5),1.83,1,1,12:39:15
Football, Egypt. Cup,Nogoom - Telecom Egypt,1st half,Individual Total Over team2 (1.5),3.25,5,1,12:39:34
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (39.5),1.80,7,2,12:39:35
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (42.5),1.83,2,1,12:39:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Winnipeg Jets (klicker10),,Win 1,7.00,1,1,12:39:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DriLLeR) - Tottenham (dm1trena),,Over (1.5),1.65,4,1,12:39:47
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (41.5),1.90,1,1,12:40:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Chelsea (Kodak),,team2 win 1:2,7.00,5,1,12:40:09
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Over (151.5),1.83,1,1,12:40:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Tampa Bay Lightning (Hammer),,Under (2.5),1.84,3,2,12:40:22
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Under (43.5),1.76,1,1,12:40:40
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (44.5),1.90,1,1,12:40:54
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (43.5),1.77,2,1,12:41:03
Football, Egypt. Cup,Nogoom - Telecom Egypt,1st half,Over (1.5),2.65,12,1,12:41:04
Hockey, Russia. VHL,Sokol Krasnoyarsk - CSK VVS Samara,2nd period,Win 1,1.40,16,2,12:41:15
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Army Geniuses,2nd map,Win 1,1.65,3,0,12:41:18
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,2nd quarter,Over (156.5),1.90,1,1,12:41:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (DangerDim77) - Real M (Rus_1995_LAN),1st half,Over (2.5),1.52,1,1,12:42:06
Basketball, Russia. ASB,KrasGMU Krasnoyarsk - SibGU-F Krasnoyarsk,,Over (155.5),1.80,4,1,12:42:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (hotShot) - Chelsea (Kodak),,Over (1.5),1.51,3,1,12:42:13
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Abeldyaev (DAD) PSG - Generalov (TME) Milan,extra time,Over (1.5),1.90,4,0,12:42:17
Football, Egypt. Cup,Nogoom - Telecom Egypt,1st half,Under (1.5),1.35,7,1,12:42:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DriLLeR) - Tottenham (dm1trena),,Over (2.5),1.54,3,0,12:42:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (DriLLeR) - Tottenham (dm1trena),,Under (2.5),1.86,2,0,12:43:13
Hockey, Russia. VHL,Ermak - Lada,number of 2min penalty,Individual Total Over team2 (6.5),1.75,12,1,12:43:23
Hockey, Russia. VHL,Ermak - Lada,face offs,Individual Total Over team2 (34.5),1.73,2,1,12:44:14
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Kiser) - Lyon (YOSHI),,Draw,2.40,3,1,12:44:50
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Kiser) - Lyon (YOSHI),,Draw,2.40,3,1,12:44:50
