Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (bluefir3) - Borussia D (CarlWhizzer) ,1st half,Х2,4.50,1,1,07:01:17
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Draw,3.05,4,1,07:03:01
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (4.5),3.30,3,1,07:04:13
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (bluefir3) - Borussia D (CarlWhizzer) ,,Under (4.5),2.32,2,1,07:05:58
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 1,3.00,8,1,07:06:51
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (bluefir3) - Borussia D (CarlWhizzer) ,,Win 2,3.55,4,1,07:07:02
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (2.5),2.35,4,1,07:07:49
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Win 1,16.00,7,1,07:11:30
Table tennis, Wom. Table tennis. Setka Cup,Mihailik Y - Yureneva S,3rd set,Win 2,1.40,2,0,07:11:42
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Borussia D (CarlWhizzer) ,1st half,Under (1.5),1.70,4,1,07:12:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Poland (Diamond) ,1st period,Win 2,2.93,12,1,07:12:42
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Zenit (gatz),,Individual Total Over team2 (45.5),1.90,1,1,07:13:16
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Zenit (gatz),,Individual Total Over team2 (44.5),1.83,1,1,07:13:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),1st quarter,Under (19),2.05,2,1,07:13:24
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Borussia D (CarlWhizzer) ,,Under (4.5),1.34,4,1,07:13:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),1st quarter,Over (20),1.68,1,1,07:13:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Chelsea (LaikingDast),,Х2,2.22,1,1,07:13:45
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Borussia D (CarlWhizzer) ,1st half,Win 2,2.42,3,1,07:13:51
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ScRate) - Belarus (RoGi_Two),1st period,Over (0.5),2.62,2,1,07:15:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Chelsea (LaikingDast),1st half,Over (1.5),2.62,2,1,07:16:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (7.5),1.43,6,1,07:16:26
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (8.5),2.00,5,1,07:16:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Chelsea (LaikingDast),,Under (2.5),1.65,4,1,07:17:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Chelsea (LaikingDast),,Draw,3.40,3,1,07:17:48
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Draw,3.15,1,1,07:18:41
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ScRate) - Belarus (RoGi_Two),,Over (2.5),1.65,4,1,07:18:50
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Poland (Diamond) ,2nd period,Over (2.5),3.50,2,1,07:19:48
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),2nd quarter,Under (17),1.75,1,1,07:19:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),2nd quarter,Under (16),1.80,1,1,07:19:51
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Over (2.5),2.50,2,1,07:19:52
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Borussia D (CarlWhizzer) ,,Draw,1.88,5,1,07:20:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),2nd quarter,Under (19),1.77,1,1,07:20:29
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ScRate) - Belarus (RoGi_Two),,Draw,3.80,8,1,07:20:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),2nd quarter,Under (18),1.85,5,1,07:20:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),2nd quarter,Over (19),1.75,1,1,07:21:15
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Poland (Diamond) ,2nd period,Х2,5.80,1,1,07:23:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Phoenix Suns (Pirs),3rd quarter,Over (19),1.83,5,1,07:24:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),1st half,Win 2,2.30,4,1,07:25:26
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (5.5),1.35,9,1,07:27:35
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),1st half,Under (0.5),1.88,3,1,07:28:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Win 1,3.35,2,1,07:28:42
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),1st half,Over (0.5),2.55,2,1,07:28:59
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 2,8.00,5,1,07:29:53
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Under (1.5),1.65,3,1,07:31:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Draw,1.99,12,1,07:33:13
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Under (0.5),2.10,2,1,07:33:46
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Over (0.5),1.75,3,1,07:34:02
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Win 2,3.70,4,2,07:34:12
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (Up7s) - Juventus (bluefir3),,Over (1.5),2.32,7,1,07:34:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (White_boy1927) - Man. City (DriLLeR),,Win 1,2.07,1,1,07:36:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (White_boy1927) - Man. City (DriLLeR),1st half,Under (0.5),2.20,3,1,07:38:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (White_boy1927) - Man. City (DriLLeR),,Draw,4.30,1,1,07:40:22
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Individual Total Over team2 (2.5),4.15,7,1,07:43:29
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,1st map,Win 2,1.27,16,1,07:43:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (White_boy1927) - Man. City (DriLLeR),,Under (2.5),1.65,5,2,07:44:29
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (Quavo) - Juventus (bluefir3),,Win 2,5.10,2,1,07:45:03
Football, FIFA 22. CLA Champions League. 2x5 min.,Barcelona (Quavo) - Juventus (bluefir3),,Over (3.5),2.03,3,1,07:45:29
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Belarus (RoGi_Two),,Draw,5.80,1,1,07:48:43
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (JoKeR) - Phoenix Suns (Pirs),1st quarter,Win 1,1.42,1,1,07:49:21
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),,Over (4.5),1.75,1,1,07:50:41
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (JoKeR) - Phoenix Suns (Pirs),1st quarter,Over (21),1.68,2,1,07:50:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Belarus (RoGi_Two),1st period,Win 2,3.20,1,1,07:50:59
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Belarus (RoGi_Two),,Over (4.5),1.77,5,1,07:51:02
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),1st period,Win 1,2.07,11,1,07:51:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (JoKeR) - Phoenix Suns (Pirs),1st quarter,Over (20),1.70,2,1,07:51:15
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,1st map,Win 1,3.70,26,1,07:51:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),,Draw,6.00,21,1,07:51:59
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Belarus (RoGi_Two),,Under (4.5),1.50,2,1,07:53:20
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Belarus (RoGi_Two),2nd period,Draw,2.42,4,1,07:54:33
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),2nd period,Over (1.5),2.03,4,1,07:55:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (JoKeR) - Phoenix Suns (Pirs),3rd quarter,Win 1,1.57,3,1,07:58:41
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Ldlc Asvel  (SLAMDUNKVV),,Individual Total Over team2 (44.5),1.80,1,0,07:58:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),2nd period,Under (2.5),2.65,4,1,08:00:19
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),2nd period,Over (2.5),1.42,1,1,08:00:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (Oolancer) - Juventus (bluefir3),,Win 2,7.00,3,1,08:00:59
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Ldlc Asvel  (SLAMDUNKVV),3rd quarter,Win 2,2.80,2,0,08:01:25
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (ENSEN) - Belarus (RoGi_Two),,Under (1.5),2.32,4,1,08:01:37
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (Oolancer) - Juventus (bluefir3),,Individual Total Over team2 (2.5),4.30,1,1,08:01:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),,Win 1,4.15,4,0,08:03:22
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (2.5),2.03,8,1,08:03:41
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (4.5),2.30,1,1,08:03:47
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Draw,4.80,2,1,08:04:01
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),,Over (6.5),1.63,2,0,08:04:07
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,1st period,Over (3.5),1.47,4,1,08:04:17
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (JoKeR) - Phoenix Suns (Pirs),3rd quarter,Under (16),2.03,2,1,08:04:33
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Mydvetska A,1st set,Over (24.5),2.10,2,1,08:06:30
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),,Individual Total Under team1  (2.5),1.70,2,0,08:06:48
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (CarlWhizzer)  - Juventus (bluefir3),,Over (3.5),1.47,5,1,08:07:10
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Italy (ScRate),,Over (5.5),2.85,2,0,08:08:05
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Mydvetska A,2nd set,Win 2,1.52,4,1,08:09:13
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),,Under (2.5),2.15,1,1,08:11:04
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),1st half,Win 1,3.30,1,1,08:12:10
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Mydvetska A,3rd set,Under (18.5),2.00,5,1,08:12:49
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),1st half,Individual Total Over team2 (1.5),3.35,1,1,08:13:03
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),,Hand2 (-1.5),3.65,4,1,08:15:09
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Mydvetska A,4th set,Over (18.5),2.05,1,1,08:16:27
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),,Draw,1.86,8,2,08:16:59
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),,Draw,1.86,8,2,08:16:59
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),,Win 1,4.15,3,1,08:17:34
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (2.5),1.64,4,1,08:17:45
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (nikkitta) - Ajax (Bomb1to),,Over (2.5),2.17,8,2,08:18:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Over (1.5),1.90,3,1,08:21:42
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),2nd half,Hand2 (-2.5),1.82,5,1,08:22:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Belarus (RoGi_Two),,Draw,6.00,20,1,08:23:10
Football, Indonesia. League 3,Rajawali - Gorut,,team1 win 2:0,2.85,5,1,08:23:21
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Mydvetska A,5th set,Win 2,1.60,1,1,08:23:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),1st quarter,Over (21),1.75,2,1,08:24:14
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ScRate) - Great Britain (ENSEN),,Individual Total Under team1  (1.5),2.23,2,1,08:24:47
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (0.5),2.02,4,1,08:25:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),1st quarter,Over (22),1.72,1,1,08:26:18
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,2nd period,Under (1.5),1.80,4,1,08:26:33
Football, Indonesia. League 3,Rajawali - Gorut,,Hand1 (-3.5),5.40,36,2,08:26:52
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Over (8.5),1.68,2,1,08:27:05
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),1st quarter,Over (18),1.83,3,1,08:27:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),2nd quarter,Over (20),1.75,1,1,08:28:19
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Belarus (RoGi_Two),1st period,Over (0.5),3.15,5,1,08:28:35
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),2nd quarter,Win 2,1.73,1,1,08:28:35
Football, Indonesia. League 3,Rajawali - Gorut,,Individual Total Over team2 (0.5),5.20,10,2,08:29:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ScRate) - Great Britain (ENSEN),2nd period,Over (1.5),2.17,3,1,08:30:03
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),1st half,Over (3.5),2.15,33,1,08:30:35
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),,Draw,5.10,1,1,08:31:48
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Over (10.5),3.90,3,1,08:32:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),,Win 2,1.19,1,1,08:32:20
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),1st half,Win 1,3.50,3,1,08:32:22
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,2nd map,Win 1,1.38,37,2,08:32:33
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),1st half,Draw,3.40,3,1,08:32:50
Football, Indonesia. League 3,Rajawali - Gorut,,Under (2.5),1.85,7,1,08:33:22
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 2,7.80,1,1,08:33:24
Football, Indonesia. League 3,Rajawali - Gorut,,Over (2.5),1.97,10,1,08:33:53
Football, U19. Algeria. Championship,AS Ain Mlila U19 - HB Chelghoum Laid U19,1st half,Over (0.5),1.55,7,1,08:33:53
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ScRate) - Great Britain (ENSEN),2nd period,Over (0.5),5.80,3,1,08:34:25
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),,Win 1,2.42,2,1,08:34:41
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),1st half,1Х,2.30,2,1,08:34:51
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Over (2.5),1.75,2,1,08:35:45
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Under (2.5),1.83,1,1,08:36:08
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),,Win 2,5.50,5,1,08:36:18
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Belarus (RoGi_Two),,Under (4.5),1.77,2,0,08:36:21
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,2nd map,Win 2,2.05,11,2,08:36:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),3rd quarter,Under (22),1.83,4,1,08:37:27
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),1st half,Win 1,4.70,1,1,08:38:16
Football, U19. Algeria. Championship,AS Ain Mlila U19 - HB Chelghoum Laid U19,1st half,Win 1,3.50,1,1,08:38:20
Football, Indonesia. League 3,Rajawali - Gorut,,Under (3.5),1.33,23,2,08:39:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Atlanta Hawks (JoKeR),3rd quarter,Under (20),1.87,1,1,08:39:32
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Over (4.5),1.27,1,1,08:40:00
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Win 2,3.55,1,1,08:41:32
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (8.5),1.75,16,3,08:41:50
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Under (6.5),1.27,3,1,08:42:09
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Under (6.5),1.27,3,1,08:42:09
Football, Indonesia. League 3,Rajawali - Gorut,,Over (3.5),5.20,20,2,08:42:11
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (CarlWhizzer) - Nice (Up7s),,Over (5.5),3.40,1,0,08:43:09
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (White_boy1927) - RB Leipzig (LaikingDast),,Over (6.5),2.70,1,1,08:43:09
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Over (9.5),7.00,2,0,08:43:15
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),,Hand1 (+4.5),2.00,2,1,08:44:43
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),,Hand1 (0),1.67,3,1,08:46:52
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),1st half,Over (1.5),2.32,3,1,08:47:31
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),1st half,Under (3.5),1.43,8,2,08:47:34
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),1st half,Hand2 (-2.5),1.43,32,2,08:49:03
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),,Over (6.5),2.20,5,1,08:50:01
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),,Hand1 (+5.5),2.05,12,2,08:50:57
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),,Under (1.5),1.65,2,1,08:52:19
Dota 2, Huya Winter Invitational. Best of 3,Invictus Gaming - Royal Never Give Up,3rd map,Over (49.5),1.85,3,1,08:53:20
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Tornado-pro - Paip-pro,,Win 1,1.85,16,1,08:53:35
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),,Under (0.5),2.45,2,1,08:53:55
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),,Win 2,4.15,4,1,08:54:24
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),,Win 1,3.65,1,1,08:54:42
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Nice (Up7s),,Over (0.5),2.47,2,0,08:55:29
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Bomb1to) - Wolfsburg (DriLLeR),,Over (2.5),1.59,2,1,08:58:51
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Bomb1to) - Wolfsburg (DriLLeR),,Win 2,3.40,3,1,08:59:40
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Monaco (Quavo),1st half,Individual Total Under team2 (0.5),2.25,2,1,09:00:17
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),,Hand2 (-5.5),2.05,149,3,09:01:06
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Bomb1to) - Wolfsburg (DriLLeR),1st half,Win 1,3.05,5,1,09:01:15
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Bomb1to) - Wolfsburg (DriLLeR),1st half,Under (0.5),2.07,4,1,09:01:32
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),1st half,Under (2.5),1.45,34,2,09:01:34
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Constantine (w),1st half,Over (2.5),2.85,60,3,09:02:05
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Bomb1to) - Wolfsburg (DriLLeR),,Under (2.5),1.87,2,1,09:03:11
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Yureneva S,1st set,Win 2,1.33,5,1,09:05:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pirs) - Miami Heat (Thunder),2nd quarter,Win 2,1.70,3,1,09:05:59
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Bomb1to) - Wolfsburg (DriLLeR),,Over (1.5),1.67,3,1,09:06:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pirs) - Miami Heat (Thunder),2nd quarter,Under (18),2.20,1,1,09:08:16
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (RoGi_Two) - Italy (ScRate),2nd period,Hand1 (-1.5),3.90,2,1,09:08:25
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (RoGi_Two) - Italy (ScRate),,Hand1 (-1.5),2.40,4,1,09:11:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Great Britain (ENSEN),,Win 1,6.00,5,1,09:12:07
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pirs) - Miami Heat (Thunder),3rd quarter,Win 2,1.73,2,1,09:12:09
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pirs) - Miami Heat (Thunder),3rd quarter,Under (19),1.85,2,1,09:12:29
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),1st half,Win 2,1.64,2,1,09:12:47
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),1st half,Over (1.5),2.20,5,1,09:13:51
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),,Under (3.5),2.25,5,2,09:17:37
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),,Over (3.5),1.65,1,1,09:18:16
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),,Individual Total Over team2 (1.5),1.39,2,1,09:19:19
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Yureneva S,2nd set,Win 1,2.00,7,1,09:19:50
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),,Win 2,1.85,9,2,09:20:08
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (bluefir3) - Lille (Oolancer),,Draw,2.35,5,2,09:20:40
