Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,1st set,Draw,3.15,2,1,06:59:47
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Win 2,3.35,1,1,07:00:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Kiselev (DWS) Borussia M,,Win 2,3.35,1,1,07:00:05
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (GMARQUEZ) - England (ZEMER1X),,Over (6.5),2.77,1,1,07:00:05
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,1st set,Over (6.5),2.77,1,1,07:00:06
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Under (1.5),1.73,1,1,07:03:18
Hockey, Friendly,Yugra - Omskie Krylya,2nd period,Under (0.5),2.55,2,1,07:03:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (FILYA_86_) - Sweden (BOMBERMAN4IK),,Under (3.5),1.45,1,1,07:03:18
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,1st set,Over (183.5),1.61,1,1,07:03:19
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,4th set,Over (183.5),1.61,1,1,07:03:19
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,,Under (3.5),1.72,1,1,07:03:43
Hockey, Friendly,Yugra - Omskie Krylya,,Under (3.5),1.72,2,1,07:03:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,1st set,Over (183.5),1.61,2,1,07:03:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (183.5),1.61,2,1,07:03:46
Basketball, Philippines. PBA. Cup. Play-offs. Semi-finals. Best Of 5,Magnolia Hotshots - TnT Tropang Giga,,Over (183.5),1.61,3,1,07:03:49
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,2nd set,Over (183.5),1.61,2,1,07:03:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,1st set,Over (183.5),1.61,2,1,07:03:49
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,1st set,Over (183.5),1.61,2,1,07:03:49
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,1st set,Draw,3.20,1,1,07:03:57
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,2nd set,Draw,3.20,1,1,07:03:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,1st set,Draw,3.20,1,1,07:03:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,1st set,Draw,3.20,1,1,07:03:57
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,1st set,Draw,3.20,4,1,07:03:57
Hockey, Friendly,Yugra - Omskie Krylya,,Х2,2.95,6,1,07:05:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (7.5),2.05,1,1,07:05:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Win 1,8.00,1,1,07:05:15
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Kozlenko N,4th set,Win 2,1.65,2,1,07:05:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,1st set,Win 2,1.65,1,1,07:05:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Kiselev (DWS) Borussia M,,Win 1,3.20,1,1,07:05:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Draw,4.40,5,1,07:05:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Draw,4.40,1,1,07:05:56
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,2nd set,Win 2,1.77,2,1,07:05:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,1st set,Win 2,1.77,1,1,07:05:57
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,1st set,Win 2,1.77,4,1,07:05:57
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,2nd set,Win 2,3.40,2,1,07:08:03
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,2nd set,Win 2,3.40,1,1,07:08:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,2nd set,Win 2,3.40,1,1,07:08:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,2nd set,Win 2,3.40,1,1,07:08:04
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,3rd set,Win 1,2.90,2,1,07:11:36
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,1st set,Win 1,2.90,1,1,07:11:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,2nd set,Win 1,2.90,1,1,07:11:36
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,2nd set,Win 1,2.90,5,1,07:11:36
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Milan (Nik33) - Inter Milan (Miliy),,12,1.43,2,1,07:12:18
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Milan (Nik33) - Inter Milan (Miliy),1st half,Win 1,2.90,3,1,07:12:18
Basketball, New Zealand. NBL,Southland Sharks - Franklin Bulls,,Hand1 (-1.5),1.90,2,1,07:12:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,2nd set,Hand1 (-1.5),1.90,1,1,07:12:18
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,1st set,Hand1 (-1.5),1.90,2,1,07:12:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,2nd set,Hand1 (-1.5),1.90,1,1,07:12:23
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,3rd set,Hand1 (-1.5),1.90,1,1,07:12:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Win 1,3.05,2,1,07:13:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Titans-pro,,Hand2 (+2.5),1.93,1,1,07:13:41
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Hand2 (+2.5),1.93,1,1,07:13:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,3rd set,Hand2 (+2.5),1.93,1,1,07:13:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Win 2,3.40,2,1,07:14:30
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,3rd set,Win 2,3.40,1,1,07:14:30
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,2nd set,Win 2,3.40,7,1,07:14:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (ZEMER1X) - Milan (BORISLOVEOG),1st half,Win 2,3.40,2,1,07:14:33
Hockey, Friendly,Yugra - Omskie Krylya,3rd period,Over (2.5),3.10,1,1,07:14:33
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,3rd set,Over (2.5),3.10,1,1,07:14:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,3rd set,Over (2.5),3.10,1,1,07:14:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,3rd set,Over (2.5),3.10,1,1,07:14:33
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,2nd set,Over (2.5),3.10,1,1,07:14:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (TRUNKDRUNK) - Russia (PASKAKONOPLEV),,Hand1 (-1.5),3.65,1,1,07:16:24
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,2nd set,Hand1 (-1.5),3.65,3,1,07:16:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,1Х,3.30,2,1,07:16:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,3rd set,1Х,3.30,1,1,07:16:44
Badminton, Infinity Cup. Armenia,Khachatryan A - Poghosyan Ruben,2nd set,1Х,3.30,2,1,07:16:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (ZEMER1X) - Milan (BORISLOVEOG),1st half,1Х,3.30,2,1,07:16:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,3rd set,1Х,3.30,2,1,07:16:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (ZEMER1X) - Milan (BORISLOVEOG),1st half,Over (1.5),2.75,1,1,07:17:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Under (1.5),4.00,1,1,07:17:53
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,4th set,Under (1.5),4.00,1,1,07:17:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,2nd set,Under (1.5),4.00,1,1,07:17:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Hand2 (-1),2.40,1,1,07:18:31
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,4th set,Hand2 (-1),2.40,1,1,07:18:31
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Milan (Nik33) - Inter Milan (Miliy),,Hand2 (-1),2.40,1,1,07:18:56
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,2nd set,Hand2 (-1),2.40,2,1,07:18:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,3rd set,Hand2 (-1),2.40,2,1,07:18:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,1st set,Hand2 (-1),2.40,4,1,07:20:07
Table tennis, Russia. Liga Pro. A6. Moscow,Gusev Al - Krikunov I ,4th set,Hand2 (-1),2.40,2,1,07:20:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,4th set,Hand2 (-1),2.40,3,1,07:20:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,3rd set,Hand2 (-1),2.40,4,1,07:20:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Osol (VAN) Bavaria,1st half,Win 2,3.05,1,1,07:20:55
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,3rd set,Win 2,4.00,1,1,07:20:56
Football, England. Premier League,Crystal Palace - Arsenal,,Hand2 (-1),2.40,5,1,07:21:07
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,3rd set,Win 2,4.00,1,1,07:21:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,1st set,Win 2,4.00,1,1,07:21:09
Football, France. Premier League,Home - Away,,Hand2 (-1),2.40,4,1,07:21:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (TRUNKDRUNK) - Russia (PASKAKONOPLEV),2nd period,Win 2,4.00,3,1,07:21:13
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Pustoselov V,4th set,Win 2,4.00,1,1,07:21:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (ZEMER1X) - Milan (BORISLOVEOG),,Win 2,5.10,1,1,07:22:19
Hockey, Friendly,Yugra - Omskie Krylya,,Hand1 (-1.5),2.18,1,1,07:22:19
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,3rd set,Hand1 (-1.5),2.18,2,1,07:22:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,1st set,Hand1 (-1.5),2.18,1,1,07:22:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,4th set,Hand1 (-1.5),2.18,1,1,07:22:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,4th set,Hand1 (-1.5),2.18,1,1,07:22:20
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Osol (VAN) Bavaria,1st half,Over (2.5),2.03,1,1,07:22:51
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,3rd set,Over (2.5),2.03,1,1,07:22:51
Football, Germany. Bundesliga-2,Sandhausen - Fortuna,fouls,Win 1,1.96,1,1,07:23:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (TRUNKDRUNK) - Russia (PASKAKONOPLEV),,1Х,2.75,1,1,07:23:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,1Х,2.75,1,1,07:23:11
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,3rd set,1Х,2.75,3,1,07:23:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,2nd set,Over (2.5),1.68,1,1,07:23:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (2.5),1.68,2,1,07:23:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (TRUNKDRUNK) - Russia (PASKAKONOPLEV),,Win 1,8.00,1,1,07:25:06
Tennis, Men. Futures. Georgia,Metreveli A - Gunneswaran Prajnesh,,Win 1,2.80,1,1,07:25:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,5th set,Win 1,2.80,1,1,07:25:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,5th set,Win 1,2.80,1,1,07:25:06
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Napoli (HEN) Henry,,Win 1,4.15,1,1,07:26:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Win 1,4.15,2,1,07:26:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Nohejl V,5th set,Win 2,1.95,1,1,07:26:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,5th set,Win 2,1.95,1,1,07:26:49
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (votizlove) - Atalanta (rambeez),,Hand2 (+1.5),2.60,1,1,07:29:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand2 (+1.5),2.60,1,1,07:29:37
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,1st set,Hand2 (+1.5),2.60,1,1,07:29:37
Hockey, Friendly,Severstal - Vityaz Podolsk,,Win 1,3.40,2,1,07:31:21
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,2nd set,Win 1,3.40,1,1,07:31:21
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,4th set,Win 1,3.40,1,1,07:31:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Napoli (HEN) Henry,,Over (1.5),2.03,1,1,07:31:52
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (aresh) - Tottenham (RUSDUBRAVA),1st half,Win 1,3.40,2,1,07:31:52
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (votizlove) - Atalanta (rambeez),,Hand2 (+2.5),3.40,1,1,07:31:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand2 (+2.5),3.40,1,1,07:31:52
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,2nd set,Hand2 (+2.5),3.40,1,1,07:31:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Anishchenko V,4th set,Hand2 (+2.5),3.40,1,1,07:31:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Draw,4.05,2,1,07:32:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Draw,4.05,2,1,07:32:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Troyanov Ya,3rd set,Draw,4.05,1,1,07:32:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (6.5),1.85,1,1,07:32:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Under (6.5),1.85,1,1,07:32:27
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,2nd set,Under (6.5),1.85,1,1,07:32:27
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,1st set,Under (6.5),1.85,1,1,07:32:27
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Nicolas_Rage) - Milan (Nik33),,Win 2,1.90,1,1,07:33:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Win 2,1.90,1,1,07:33:40
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,2nd set,Win 2,1.90,1,1,07:33:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,1st set,Win 2,1.90,1,1,07:33:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Napoli (HEN) Henry,,Under (1.5),1.99,1,1,07:34:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Under (1.5),1.99,1,1,07:34:39
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Smirnov M,1st set,Under (1.5),1.99,1,1,07:34:39
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,3rd set,Under (1.5),1.99,1,1,07:34:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,1st set,Under (1.5),1.99,1,1,07:34:40
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,1st set,Under (1.5),1.99,1,1,07:34:40
Basketball, Wom. South American Championship. Semifinals,Brazil (w) - Venezuela (w),,Hand1 (-30.5),1.85,1,1,07:35:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand1 (-30.5),1.85,1,1,07:35:58
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Smirnov M,1st set,Hand1 (-30.5),1.85,1,1,07:35:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Kucera M,1st set,Hand1 (-30.5),1.85,1,1,07:35:59
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Nicolas_Rage) - Milan (Nik33),1st half,Win 2,2.30,1,1,07:36:32
Table tennis, Russia. Liga Pro. A6. Moscow,Khairov R - Muslikov S,3rd set,Win 2,2.30,1,1,07:36:32
Football, U19. Friendly Tournament,Odense U19 - Flamengo U19,1st half,Over (0.5),1.17,1,1,07:38:21
Men, UTR Pro Tennis Series. Greece,Oumaouche R - Klok D,3rd set,Hand1 (+1.5),1.52,1,1,07:38:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,2nd set,Hand1 (+1.5),1.52,1,1,07:38:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Kucera M,2nd set,Hand1 (+1.5),1.52,1,1,07:38:22
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,1st set,Hand1 (+1.5),1.52,1,1,07:38:22
Table tennis, Challenger Series,Henninger M - KATUS K,1st set,Hand1 (-2.5),1.83,1,1,07:39:24
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,1st set,Hand1 (-2.5),1.83,1,1,07:39:24
Table tennis, Belarus. Liga Pro A15. Minsk,Kuznetsov S - Smirnov A,1st set,Win 2,2.02,1,1,07:39:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,2nd set,Win 2,2.02,1,1,07:39:42
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,1st set,Win 2,2.02,5,1,07:39:42
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Nicolas_Rage) - Milan (Nik33),,Draw,3.70,1,1,07:43:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,4th set,Hand2 (-7.5),1.85,1,1,07:43:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Kucera M,2nd set,Hand2 (-7.5),1.85,1,1,07:43:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (5.5),2.50,1,1,07:44:19
Basketball, Wom. Australia. NBL1,Geelong Supercats (w) - Nunawading Spectres (w),,Hand2 (-7.5),1.85,2,1,07:44:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand2 (-7.5),1.85,2,1,07:44:19
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (aresh) - Tottenham (RUSDUBRAVA),,Win 1,6.50,1,1,07:44:36
Men, UTR Pro Tennis Series. Greece,Oumaouche R - Klok D,3rd set,Win 1,6.50,2,1,07:44:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,4th set,Win 1,6.50,1,1,07:44:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 2,5.90,1,1,07:45:44
Men, UTR Pro Tennis Series. Greece,Oumaouche R - Klok D,3rd set,Win 2,5.90,10,1,07:45:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,4th set,Win 2,5.90,1,1,07:45:45
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Win 2,5.90,9,1,07:45:45
Basketball, Australia. Championship NBL 1,Geelong Supercats - Nunawading Spectres,,Hand1 (-6.5),1.90,2,1,07:47:05
Football, U19. Friendly Tournament,Odense U19 - Flamengo U19,,Over (3.5),1.88,1,1,07:48:10
Tennis, Men. Futures. Georgia,Metreveli A - Gunneswaran Prajnesh,,Hand1 (+4.5),1.72,1,1,07:48:10
Counter-Strike, Assembly Summer. Bo3,Void - Conquer,1st map,Hand1 (-2.5),3.00,1,1,07:48:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Imperia-pro,4th set,Hand2 (-6.5),1.85,1,1,07:48:37
Baseball, MLB,Baltimore Orioles - Pittsburgh Pirates,,Win 1,1.63,5,1,07:48:38
Chess, FIDE Chess Olympiad,Albornoz Cabrera Carlos Daniel - Gukesh D,,Draw,1.68,1,1,07:48:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jarkovsky O - Havel L,5th set,Hand2 (-6.5),1.85,1,1,07:49:18
Football, U19. Friendly Tournament,Odense U19 - Flamengo U19,,Under (5.5),1.30,1,1,07:49:21
Basketball, Wom. Australia. NBL1,Hobart Chargers (w) - Sandringham Sabres (w),,Hand2 (-6.5),1.85,3,1,07:49:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Rakhmanovskii V,1st set,Hand2 (-6.5),1.85,1,1,07:49:36
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Khairov R,1st set,Hand2 (-6.5),1.85,3,1,07:49:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Kucera M,3rd set,Hand2 (-6.5),1.85,3,1,07:49:37
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Win 1,2.55,19,1,07:50:41
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Miliy) - Napoli (votizlove),,Win 1,2.75,1,1,07:51:11
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Smirnov M,5th set,Win 1,2.75,1,1,07:51:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kuznetsov S - Smirnov A,2nd set,Win 1,2.75,1,1,07:51:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Rakhmanovskii V,1st set,Over (5.5),1.85,1,1,07:51:50
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Khairov R,1st set,Over (5.5),1.85,1,1,07:51:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Smirnov M,5th set,Over (5.5),1.85,2,1,07:51:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (5.5),1.85,1,1,07:52:13
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Over (5.5),1.85,1,1,07:52:13
Hockey, Friendly,Brezno - HC 05 Banska Bystrica,,Over (2.5),1.20,1,1,07:53:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Rakhmanovskii V,2nd set,Over (2.5),1.20,1,1,07:53:39
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Smirnov M,5th set,Over (2.5),1.20,1,1,07:53:40
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Over (2.5),1.20,2,1,07:53:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Fenerbahce (SKA) ANTONOV070,,1Х,2.80,1,1,07:54:20
Hockey, Friendly,Brezno - HC 05 Banska Bystrica,,1Х,2.80,1,1,07:54:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ippolitov V - Smirnov M,5th set,Under (0.5),2.80,1,1,07:54:31
Table tennis, Russia. Liga Pro. A6. Moscow,Krikunov I  - Khairov R,2nd set,Under (0.5),2.80,1,1,07:54:31
Hockey, Friendly,Yugra - Omskie Krylya,,Over (1.5),1.90,1,1,07:54:41
