Table tennis, Czech. Liga Pro A18. Ostrava,Moravec M - Mazurek M,3rd set,Over (2.5),2.17,1,1,07:48:37
Football, India. Championship. Manipur,Nambul Mapal Athletic and Cultural Organisation - Ganggam SC,,Over (3.5),1.53,2,1,07:49:07
Football, China. League 2,Haimen Codion - Hubei Istar,,Under (2.5),1.20,10,1,07:49:07
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Napoli (Billy_Alish),1st half,Over (1.5),3.00,1,1,07:49:40
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,3rd set,Over (1.5),3.00,1,1,07:49:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Louda Ji,4th set,Over (1.5),3.00,1,1,07:49:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,3rd set,Over (1.5),3.00,1,1,07:49:41
Table tennis, Czech. Liga Pro A18. Ostrava,Moravec M - Mazurek M,3rd set,Over (1.5),3.00,1,1,07:49:41
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_slezaintima) - Man. United (ECF_DaVa),,Over (2.5),1.51,1,1,07:50:45
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Boston Celtics (panthurrLuv) - Detroit Pistons (StepKerr),,Over (114.5),1.87,1,1,07:50:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,1st set,Over (114.5),1.87,1,1,07:50:45
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (DMITRIYXBOOST) - Wolfsburg (FLAMINGO),,Under (2.5),1.62,2,1,07:52:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,1st set,Under (2.5),1.62,1,1,07:52:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Koutnik J,5th set,Under (2.5),1.62,1,1,07:52:30
Table tennis, Czech. Liga Pro A18. Ostrava,Moravec M - Mazurek M,4th set,Under (2.5),1.62,1,1,07:52:30
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Homutov S,4th set,Over (2.5),5.80,1,1,07:53:09
Table tennis, Czech. Liga Pro A18. Ostrava,Moravec M - Mazurek M,4th set,Over (2.5),5.80,1,1,07:53:09
Football, China. League 2,Haimen Codion - Hubei Istar,,Over (2.5),6.20,10,1,07:54:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (2.5),6.20,2,1,07:54:24
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Signal (w),3rd set,Over (2.5),6.20,1,1,07:54:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Koutnik J,5th set,Over (2.5),6.20,1,1,07:54:27
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Jas Batyr U20,2nd period,Hand2 (-1.5),2.65,2,1,07:55:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Hand2 (-1.5),2.65,1,1,07:55:40
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Signal (w),3rd set,Hand2 (-1.5),2.65,1,1,07:55:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Koutnik J,5th set,Hand2 (-1.5),2.65,1,1,07:55:40
Volleyball, Kazakhstan. National liga,Pavlodar - Taraz,3rd set,Win 2,3.15,1,1,07:57:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,2nd set,Win 2,3.15,1,1,07:57:39
Football, Mongolia. Cup,TUV Buganuud - Ilch,,Over (4.5),2.20,4,1,07:59:04
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m - Leicester City (ZSK) GremlinS,,Over (1.5),2.52,1,1,07:59:33
Volleyball, Kazakhstan. National liga,Pavlodar - Taraz,3rd set,Over (1.5),2.52,1,1,07:59:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,2nd set,Over (1.5),2.52,1,1,07:59:34
Football, FIFA 23. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Atletico Madrid (ART) Art1m - Leicester City (ZSK) GremlinS,,Over (0.5),1.59,1,1,08:00:37
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Upcake22) - Liverpool (ECF_slezaintima),1st half,Over (1.5),2.13,1,1,08:02:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (1.5),2.13,2,1,08:02:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,3rd set,Over (1.5),2.13,1,1,08:02:37
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Signal (w),3rd set,Under (2.5),1.85,1,1,08:03:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,3rd set,Under (2.5),1.85,1,1,08:03:28
Football, Mongolia. Cup,TUV Buganuud - Ilch,,Win 1,3.85,2,1,08:04:02
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (GARDEXINHO) - Bayer 04 (DIMAS),,Under (2.5),1.80,2,1,08:04:05
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) - Denver Nuggets (mi4eka—),,Win 2,1.76,1,1,08:04:07
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Signal (w),3rd set,Win 2,1.76,1,1,08:04:07
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,1st set,Win 2,1.55,1,1,08:05:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Win 2,1.55,2,1,08:05:44
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - SVFU Yakutsk (w),3rd set,Win 2,1.55,1,1,08:05:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,3rd set,Win 2,1.55,1,1,08:05:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Salanda V,1st set,Win 2,1.55,1,1,08:05:47
Handball, Wom. Russia. Cup,UFA Alisa (w) - Chernomorochka Novorossiysk (w),,Win 1,5.30,1,1,08:05:47
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (GARDEXINHO) - Bayer 04 (DIMAS),,Under (1.5),1.67,1,1,08:07:49
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - Napoli (Billy_Alish),,Draw,3.40,1,1,08:07:49
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,,Hand1 (-7.5),1.87,1,1,08:07:49
Volleyball, China. Championship,Shanghai - Shandong,,Hand1 (-14.5),1.83,1,1,08:07:49
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,1st set,Hand1 (-14.5),1.83,1,1,08:07:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Prokupek Ja,1st set,Hand1 (-14.5),1.83,1,1,08:07:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Salanda V,1st set,Hand1 (-14.5),1.83,1,1,08:07:50
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Moravec M,1st set,Hand1 (-14.5),1.83,1,1,08:07:50
Football, India. Championship. Manipur,Nambul Mapal Athletic and Cultural Organisation - Ganggam SC,,Х2,1.37,1,1,08:08:33
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,1st period,Under (1.5),1.70,1,1,08:08:33
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,1st set,Under (1.5),1.70,1,1,08:08:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Under (1.5),1.70,1,1,08:08:34
Volleyball, VLB Cup,Trento - Savoy,1st set,Under (1.5),1.70,1,1,08:08:34
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - SVFU Yakutsk (w),3rd set,Under (1.5),1.70,1,1,08:08:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,4th set,Under (1.5),1.70,1,1,08:08:35
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,1st set,Under (1.5),1.70,1,1,08:08:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Kliuchuk R,1st set,Under (1.5),1.70,1,1,08:08:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Prokupek Ja,1st set,Under (1.5),1.70,1,1,08:08:35
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,1st period,Over (1.5),2.20,1,1,08:09:12
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Signal (w),3rd set,Over (1.5),2.20,1,1,08:09:12
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - SVFU Yakutsk (w),3rd set,Over (1.5),2.20,1,1,08:09:13
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,1st set,Over (1.5),2.20,1,1,08:09:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Kliuchuk R,2nd set,Over (1.5),2.20,1,1,08:09:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Salanda V,2nd set,Over (1.5),2.20,1,1,08:09:14
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (GARDEXINHO) - Bayer 04 (DIMAS),,Win 1,5.50,1,1,08:10:45
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,1st set,Win 1,5.50,1,1,08:10:46
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - SVFU Yakutsk (w),3rd set,Win 1,5.50,1,1,08:10:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Astashonok V,4th set,Win 1,5.50,1,1,08:10:49
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - Napoli (Billy_Alish),,1Х,6.50,1,1,08:12:47
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,,Hand2 (+14.5),1.83,1,1,08:12:47
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,1st quarter,Over (40.5),1.85,1,1,08:12:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (40.5),1.85,1,1,08:12:47
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Moravec M,2nd set,Over (40.5),1.85,1,1,08:12:48
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,,Hand2 (+12.5),1.87,1,1,08:13:44
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,1st set,Hand2 (+12.5),1.87,1,1,08:13:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Hand2 (+12.5),1.87,1,1,08:13:45
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - Signal (w),3rd set,Hand2 (+12.5),1.87,1,1,08:13:45
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,2nd set,Hand2 (+12.5),1.87,1,1,08:13:46
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,2nd set,Hand2 (+12.5),1.87,1,1,08:13:46
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Moravec M,2nd set,Hand2 (+12.5),1.87,1,1,08:13:46
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Barys U20,,Under (6.5),1.87,1,1,08:13:58
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,2nd set,Under (6.5),1.87,1,1,08:13:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Kliuchuk R,3rd set,Under (6.5),1.87,1,1,08:13:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Prokupek Ja,2nd set,Under (6.5),1.87,1,1,08:14:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Salanda V,3rd set,Under (6.5),1.87,1,1,08:14:00
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,,Over (154.5),1.87,1,1,08:15:51
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - SVFU Yakutsk (w),3rd set,Over (154.5),1.87,1,1,08:15:52
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,2nd set,Over (154.5),1.87,1,1,08:15:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Kliuchuk R,3rd set,Over (154.5),1.87,1,1,08:15:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Salanda V,3rd set,Over (154.5),1.87,1,1,08:15:54
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Jas Batyr U20,2nd period,Over (1.5),2.20,1,1,08:17:37
Volleyball, Kazakhstan. National liga,Pavlodar - Taraz,4th set,Over (1.5),2.20,1,1,08:17:37
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,3rd set,Over (1.5),2.20,1,1,08:17:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Prokupek Ja,3rd set,Over (1.5),2.20,1,1,08:17:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Salanda V,3rd set,Over (1.5),2.20,1,1,08:17:37
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,,Hand1 (-11.5),1.85,1,1,08:19:09
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,1st quarter,Under (41.5),1.83,1,1,08:19:09
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,3rd set,Under (41.5),1.83,1,1,08:19:10
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,3rd set,Under (41.5),1.83,1,1,08:19:10
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Moravec M,3rd set,Under (41.5),1.83,1,1,08:19:10
Table tennis, Doubles. International Tournament. Slovenia,Pitchford L / Drinkhall P - Ecseki N / Szudi A,,Win 1,1.67,2,1,08:19:10
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (FLAMINGO) - Bayer 04 (DIMAS),,Under (2.5),1.70,1,1,08:19:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Prokupek Ja,3rd set,Under (2.5),1.70,1,1,08:19:36
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Moravec M,3rd set,Under (2.5),1.70,1,1,08:19:36
Football, India. Championship. Manipur,Nambul Mapal Athletic and Cultural Organisation - Ganggam SC,,Hand2 (+1.5),1.17,1,1,08:21:01
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Barys U20,,Hand2 (+1.5),1.17,1,1,08:21:02
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,3rd set,Hand2 (+1.5),1.17,1,1,08:21:03
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Klavdenkov A,3rd set,Hand2 (+1.5),1.17,1,1,08:21:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Kliuchuk R,4th set,Hand2 (+1.5),1.17,1,1,08:21:03
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,power play goals,Over (1.5),2.27,1,1,08:22:37
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,2nd set,Over (1.5),2.27,1,1,08:22:37
Volleyball, China. Championship,Shanghai - Shandong,,Win 2,1.85,1,1,08:22:37
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,4th set,Win 2,1.85,1,1,08:22:40
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,2nd set,Under (4.5),1.72,1,1,08:23:54
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,4th set,Under (4.5),1.72,1,1,08:23:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Over (1.5),2.00,1,1,08:24:13
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,4th set,Over (1.5),2.00,1,1,08:24:14
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Atletico Madrid (ART) Art1m - Valencia (1ST) Hocke1st,,Draw,4.00,1,1,08:25:42
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Atletico Madrid (ART) Art1m - Valencia (1ST) Hocke1st,1st half,Under (1.5),1.96,1,1,08:25:43
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,2nd quarter,Win 1,1.50,1,1,08:25:43
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,2nd set,Win 1,1.50,1,1,08:25:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Baryshnikov E - Kharlakin O,2nd set,Win 1,1.50,1,1,08:25:43
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Pashkov N,4th set,Win 1,1.50,1,1,08:25:44
Football, Mongolia. Cup,TUV Buganuud - Ilch,,Hand2 (0),1.72,1,1,08:28:16
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,2nd set,Under (2.5),2.40,1,1,08:28:17
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Orenburg (youth),,Win 2,13.00,1,1,08:28:38
Volleyball, Kazakhstan. National liga,Pavlodar - Taraz,4th set,Win 2,13.00,1,1,08:28:39
Volleyball, VLB Cup,Trento - Savoy,2nd set,Win 2,13.00,1,1,08:28:39
Football, India. Championship. Manipur,Nambul Mapal Athletic and Cultural Organisation - Ganggam SC,,Over (4.5),1.55,1,1,08:30:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Over (4.5),1.55,1,1,08:30:08
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,2nd quarter,Under (34.5),1.85,1,1,08:30:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,2nd set,Under (34.5),1.85,1,1,08:30:09
Football, India. Championship. Manipur,Nambul Mapal Athletic and Cultural Organisation - Ganggam SC,,Win 2,1.10,2,1,08:31:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Baryshnikov E - Kharlakin O,3rd set,Win 2,1.10,3,1,08:31:20
Volleyball, Kazakhstan. National liga,Pavlodar - Taraz,4th set,Win 1,1.75,2,1,08:32:34
Football, Mongolia. Cup,TUV Buganuud - Ilch,,Over (2.5),1.45,1,1,08:32:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Win 1,1.75,1,1,08:32:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Baryshnikov E - Kharlakin O,3rd set,Win 1,1.75,2,1,08:32:44
Football, India. Championship. Manipur,Nambul Mapal Athletic and Cultural Organisation - Ganggam SC,,Under (4.5),1.73,6,1,08:32:57
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),,Win 1,1.75,3,1,08:32:57
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,2nd period,Over (2.5),2.90,1,1,08:32:58
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,2nd set,Over (2.5),2.90,1,1,08:32:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Baryshnikov E - Kharlakin O,3rd set,Over (2.5),2.90,1,1,08:32:58
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),,Draw,3.70,1,1,08:35:28
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,,Over (5.5),1.70,1,1,08:35:28
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,,Hand2 (+3.5),1.87,1,1,08:35:29
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Rakhmatov A,2nd set,Hand2 (+3.5),1.87,1,1,08:35:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Holik T,1st set,Hand2 (+3.5),1.87,1,1,08:35:30
Football, Wom. Myanmar. Championship,Young Lionesses (w) - Myawadi (w),1st half,Over (1.5),1.65,1,1,08:36:51
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Polasek R,1st set,Win 1,1.72,1,1,08:36:51
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) - Inter (Gokilla),,Under (1.5),1.96,1,1,08:37:11
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) - Boston Celtics (panthurrLuv),1st quarter,Hand1 (-1.5),1.85,1,1,08:37:12
Volleyball, Kazakhstan. National liga,Pavlodar - Taraz,4th set,Hand1 (-1.5),1.85,1,1,08:37:13
Volleyball, VLB Cup,Trento - Savoy,2nd set,Hand1 (-1.5),1.85,1,1,08:37:14
Table tennis, Russia. Liga Pro. A3. Moscow,Molchanov T - Kolmin A,1st set,Hand1 (-1.5),1.85,1,1,08:37:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Holik T,1st set,Hand1 (-1.5),1.85,1,1,08:37:14
Football, Mongolia. Cup,TUV Buganuud - Ilch,,Win 2,3.70,3,1,08:39:06
Basketball, Russia. ASB,BBMK Barnaul - BLRT Barnaul,2nd quarter,Over (34.5),1.90,2,1,08:39:06
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Over (34.5),1.90,1,1,08:39:06
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Bogatov D,1st set,Over (34.5),1.90,1,1,08:39:07
Table tennis, Russia. Liga Pro. A3. Moscow,Molchanov T - Kolmin A,1st set,Over (34.5),1.90,1,1,08:39:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,1st set,Over (34.5),1.90,1,1,08:39:08
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Polasek R,1st set,Over (34.5),1.90,1,1,08:39:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Hand2 (-2.5),2.20,1,1,08:39:57
Football, Wom. Myanmar. Championship,Young Lionesses (w) - Myawadi (w),1st half,Under (1.5),2.02,1,1,08:41:39
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Spartak Moscow,,Win 1,4.30,1,1,08:41:39
Hockey, U20. Kazakhstan. Championship,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Under (2.5),2.30,2,1,08:41:50
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Bogatov D,2nd set,Under (2.5),2.30,1,1,08:41:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,2nd set,Under (2.5),2.30,1,1,08:41:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,2nd set,Under (2.5),2.30,1,1,08:41:50
Volleyball, China. Championship,Shanghai - Shandong,,Under (145.5),1.85,1,1,08:42:13
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Bogatov D,2nd set,Under (145.5),1.85,1,1,08:42:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Holik T,2nd set,Under (145.5),1.85,1,1,08:42:14
Badminton, Wom. Hungarian International. Hungary,Neudolt K - Cloteaux-Foucault R,3rd set,Win 2,1.58,1,1,08:42:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Win 2,5.00,4,1,08:43:45
Volleyball, VLB Cup,Trento - Savoy,3rd set,Win 2,5.00,1,1,08:43:47
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Polasek R,2nd set,Win 2,5.00,1,1,08:43:48
Football, Wom. Myanmar. Championship,Young Lionesses (w) - Myawadi (w),,Hand2 (-3.5),2.95,1,1,08:46:14
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Jas Batyr U20,,Under (9.5),1.30,1,1,08:46:14
Volleyball, Wom. Russia. Cup SVA. DVFO,DVGUPS Khabarovsk (w) - BGPU Blagoveshchensk (w),1st set,Under (9.5),1.30,1,1,08:46:14
Table tennis, Russia. Liga Pro. A6. Moscow,Homutov S - Rakhmatov A,3rd set,Under (9.5),1.30,1,1,08:46:14
Table tennis, Russia. Liga Pro. A3. Moscow,Molchanov T - Kolmin A,3rd set,Under (9.5),1.30,1,1,08:46:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,3rd set,Under (9.5),1.30,1,1,08:46:15
Field hockey, Wom. Australia. Championship,Adelaide Fire (w) - Melbourne (w),,Under (2.5),3.50,1,1,08:46:17
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS -  Bayer (GL2) Valessimus,1st half,Win 1,2.80,1,1,08:46:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,3rd set,Win 2,1.90,1,1,08:46:38
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Polasek R,3rd set,Win 2,1.90,1,1,08:46:38
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Win 2,2.50,1,1,08:48:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Win 2,2.50,2,1,08:48:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Holik T,3rd set,Win 2,2.50,2,1,08:48:23
Basketball, Russia. ASB,BBMK Barnaul - BLRT Barnaul,2nd quarter,Under (36.5),1.85,1,1,08:49:17
Basketball, Russia. Student League RZD,Tver-Politekh - Belgorodskaya oblast,3rd quarter,Win 1,1.70,1,1,08:49:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Holik T,3rd set,Win 1,1.70,1,1,08:49:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,3rd set,Win 1,1.70,1,1,08:49:18
Table tennis, Czech. Liga Pro A18. Ostrava,Mazurek M - Polasek R,3rd set,Win 1,1.70,1,1,08:49:18
Dota 2, November Mood. Bo2,Gorilla - LBZS,1st map,Win 2,2.03,2,1,08:49:18
Football, Wom. Myanmar. Championship,Sport and Education (w) - Thitsar Arman (w),,Over (4.5),2.30,1,1,08:51:01
Football, Wom. Myanmar. Championship,Sport and Education (w) - Thitsar Arman (w),1st half,Hand2 (-2.5),5.60,1,1,08:51:01
