Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,2nd set,Hand1 (0),1.52,1,1,08:12:41
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,,Hand2 (+1.5),1.45,1,1,08:13:21
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,3rd set,Hand2 (+1.5),1.45,1,1,08:13:21
Football, Georgia. Regional league,FK Czxumi - FC Gldani,,Over (0.5),1.22,1,1,08:13:36
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Over (0.5),1.22,1,1,08:13:36
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,1st period,Over (0.5),1.22,1,1,08:13:36
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Jas Batyr U20,,Under (9.5),2.15,2,1,08:13:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (9.5),2.15,1,1,08:13:36
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,2nd set,Under (9.5),2.15,1,1,08:13:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Spacek O - Roubal B,3rd set,Under (9.5),2.15,1,1,08:13:37
Hockey, Russia. VHL,Gornyak-UGMK - Chelmet Chelyabinsk,1st period,Win 2,3.65,1,1,08:13:38
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,1st period,Win 2,3.65,1,1,08:13:38
Hockey, U20. Kazakhstan. Championship,Kulager U20 - Astana U20,,Win 2,3.65,1,1,08:13:39
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,3rd set,Win 2,3.65,3,1,08:13:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Win 2,3.65,3,1,08:13:39
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,2nd set,Win 2,3.65,1,1,08:13:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Spacek O - Roubal B,3rd set,Win 2,3.65,1,1,08:13:40
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,3rd set,Win 2,3.65,1,1,08:13:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (0.5),3.80,1,1,08:13:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Spacek O - Roubal B,3rd set,Under (0.5),3.80,1,1,08:13:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lubas M - Hejduk A,2nd set,Under (0.5),3.80,1,1,08:13:49
Beach soccer, Intercontinental Cup. UAE. For 5-8 places,Spain - USA,,Hand2 (+2.5),1.65,1,1,08:13:49
Football, China. League 2,Quanzhou Yaxin - Hainan Star,,Win 1,1.06,5,1,08:16:18
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,1st period,12,1.65,1,1,08:16:18
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,3rd set,12,1.65,1,1,08:16:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,12,1.65,1,1,08:16:19
Table tennis, Russia. Liga Pro. A6. Moscow,Kononenko A - Sheinfain A,4th set,12,1.65,1,1,08:16:19
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,1st set,12,1.65,1,1,08:16:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lubas M - Hejduk A,3rd set,12,1.65,1,1,08:16:20
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Schwan J,3rd set,12,1.65,1,1,08:16:20
Football, China. League 1,Qingdao Youth Island - Beijing Institute of Technology,,Over (5.5),2.85,1,1,08:16:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Spacek O - Roubal B,4th set,Over (0.5),1.45,1,1,08:16:45
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (GAN1N) - Bayer 04 (REQUIEM_FOR),,Under (4.5),1.24,1,1,08:17:32
Volleyball, Indonesia. Championship,Pasundan - Bank Jateng,3rd set,Under (4.5),1.95,1,1,08:17:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Spacek O - Roubal B,4th set,Under (4.5),1.95,1,1,08:17:34
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,1st set,Under (4.5),1.95,1,1,08:17:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kononenko A - Sheinfain A,4th set,Under (4.5),1.95,2,1,08:17:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (3.5),2.45,1,1,08:20:23
Volleyball, Wom. Philippines. V-league,FEU Tamaraws (w) - UP Fighting Maroons (w),1st set,Under (3.5),2.45,1,1,08:20:23
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,3rd set,Under (3.5),2.45,1,1,08:20:23
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,1st set,Under (3.5),2.45,1,1,08:20:23
Football, Georgia. Regional league,FK Czxumi - FC Gldani,,Under (0.5),3.15,2,1,08:20:31
Hockey, U20. Kazakhstan. Championship,Torpedo-ZHastar U20 - Yastreby Uralsk U20,2nd period,Draw,5.00,1,1,08:20:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Draw,5.00,1,1,08:20:32
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,3rd set,Draw,5.00,1,1,08:20:32
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,throw-ins,Under (49.5),1.96,1,1,08:21:40
Football, India. Championship.  Bangalore,Bangalore Eagles - Kickstart,,Draw,1.90,1,1,08:21:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,1st set,Draw,1.90,1,1,08:21:43
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,2nd set,Draw,1.90,1,1,08:21:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lubas M - Hejduk A,4th set,Draw,1.90,1,1,08:21:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,1st set,Under (49.5),1.96,1,1,08:21:48
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,2nd set,Under (49.5),1.96,1,1,08:21:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lubas M - Hejduk A,4th set,Under (49.5),1.96,1,1,08:21:48
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Express - Bulacan Damayang,1st quarter,Hand2 (+6.5),1.80,1,1,08:21:53
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Express - Bulacan Damayang,,Over (189.5),1.83,1,1,08:24:31
Volleyball, Indonesia. Championship,Pasundan - Bank Jateng,4th set,Over (189.5),1.83,1,1,08:24:31
Hockey, U20. Kazakhstan. Championship,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Under (0.5),2.20,1,1,08:24:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,1st set,Under (0.5),2.20,1,1,08:24:38
Table tennis, Russia. Liga Pro. A6. Moscow,Kononenko A - Sheinfain A,5th set,Under (0.5),2.20,1,1,08:24:38
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,2nd set,Under (0.5),2.20,1,1,08:24:38
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,1st period,Draw,5.80,1,1,08:25:50
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,4th set,Draw,5.80,1,1,08:25:51
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,4th set,Draw,5.80,1,1,08:25:52
Tennis, Men. Doubles. Futures. Indonesia,Fancutt T/Walkin B - Sun Fajing/Wong C L C,,Win 1,3.20,1,1,08:26:05
Table tennis, Russia. Liga Pro. A6. Moscow,Kononenko A - Sheinfain A,5th set,Win 1,3.20,1,1,08:26:05
Football, Netherlands. Premier League,Cambuur - NEC Nijmegen,offsides,Hand1 (0),1.34,1,1,08:28:38
Football, U23. Vietnam. Champions League,Dai Hoc Vinh U23 - Giao Thong Van Tai U23,1st half,Over (0.5),1.83,2,1,08:28:38
Football, India. Championship.  Bangalore,Bangalore Eagles - Kickstart,,Over (2.5),2.15,1,1,08:28:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,1st set,Over (2.5),2.15,1,1,08:28:39
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,4th set,Over (2.5),2.15,1,1,08:28:39
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov S - Troyanov Ya,3rd set,Over (2.5),2.15,1,1,08:28:39
Beach volley, Wom. Beach Pro Tour. South Africa,Lippmann/Ludwig - Hashimoto S/Reika Murakami,2nd set,Over (2.5),2.15,1,1,08:28:39
Hockey, Russia. VHL,Gornyak-UGMK - Chelmet Chelyabinsk,1st period,Over (0.5),4.20,1,1,08:28:43
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,1st period,Over (0.5),4.20,1,1,08:28:44
Hockey, Russia. Youth championship,,,Under (6.5),1.99,1,1,08:28:44
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Express - Bulacan Damayang,1st quarter,Under (49.5),1.76,1,1,08:28:44
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Detroit Pistons (StepKerr) - Miami Heat (TiGeR_IRIs),,Over (96.5),1.80,1,1,08:28:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (96.5),1.80,1,1,08:28:44
Volleyball, Wom. Philippines. V-league,FEU Tamaraws (w) - UP Fighting Maroons (w),2nd set,Over (96.5),1.80,1,1,08:28:44
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),1st set,Win 1,1.09,1,1,08:32:28
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (Fantom) - RB Leipzig (DIMAS),,Under (3.5),1.36,2,1,08:32:38
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (Fantom) - RB Leipzig (DIMAS),1st half,Under (0.5),3.50,2,1,08:32:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (0.5),3.50,3,1,08:32:39
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),1st set,Under (42.5),2.20,1,1,08:32:39
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,5th set,Under (42.5),2.20,1,1,08:32:39
Table tennis, Russia. Liga Pro. A6. Moscow,Kruglov A - Soldusov O,1st set,Under (42.5),2.20,1,1,08:32:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Under (2.5),1.70,1,1,08:33:56
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,5th set,Under (2.5),1.70,1,1,08:33:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,1st set,Under (2.5),1.70,1,1,08:33:58
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Win 1,1.50,1,1,08:34:13
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,,Win 2,1.70,2,1,08:34:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Win 2,1.70,1,1,08:34:15
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),1st set,Win 2,1.70,2,1,08:34:16
Volleyball, Indonesia. Championship,Pasundan - Bank Jateng,4th set,Win 2,1.70,1,1,08:34:16
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Karpovkin G,5th set,Win 2,1.70,1,1,08:34:16
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,1st set,Under (1.5),2.15,1,1,08:36:46
Beach volley, Wom. Beach Pro Tour. South Africa,Lippmann/Ludwig - Hashimoto S/Reika Murakami,2nd set,Under (1.5),2.15,1,1,08:36:46
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Detroit Pistons (StepKerr) - Miami Heat (TiGeR_IRIs),,Over (87.5),1.87,1,1,08:36:53
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,4th set,Over (87.5),1.87,1,1,08:36:54
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),1st set,Over (87.5),1.87,1,1,08:36:54
Tennis, ATP. Paris. Hard,Tsitsipas S - Paul T,aces,1Х,1.30,1,1,08:36:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,1st set,1Х,1.30,1,1,08:36:54
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,1st set,1Х,1.30,1,1,08:36:54
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Kiselev (JLV) Juventus - Potanichev (DLS) Manchester City,,Under (3.5),2.25,1,1,08:37:50
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,4th set,Hand1 (-18.5),1.85,1,1,08:37:50
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),1st set,Hand1 (-18.5),1.85,1,1,08:37:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Madle L,1st set,Hand1 (-18.5),1.85,1,1,08:37:51
Football, U23. Vietnam. Champions League,Dai Hoc Vinh U23 - Giao Thong Van Tai U23,1st half,Under (0.5),1.23,5,1,08:38:10
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_Rus_1995_LAN) - Lille (ECF_d1pseN),1st half,Under (0.5),2.30,1,1,08:38:10
Basketball, Russia. Cup. 1/16 finals. Second leg,Novosibirsk - Tambov,,Hand1 (-18.5),1.85,2,1,08:38:11
Volleyball, Wom. Philippines. V-league,FEU Tamaraws (w) - UP Fighting Maroons (w),2nd set,Hand1 (-18.5),1.85,1,1,08:38:11
Volleyball, Indonesia. Championship,Pasundan - Bank Jateng,4th set,Hand1 (-18.5),1.85,2,1,08:38:11
Table tennis, Russia. Liga Pro. A6. Moscow,Kruglov A - Soldusov O,2nd set,Hand1 (-18.5),1.85,1,1,08:38:11
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,1st set,Hand1 (-18.5),1.85,2,1,08:38:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,1st set,Hand1 (-18.5),1.85,2,1,08:38:12
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,1st set,Hand1 (-18.5),1.85,1,1,08:38:12
Football, Mongolia. Championship,Khangarid - FC Ulaanbaatar,,Under (5.5),1.80,1,1,08:40:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,2nd set,Under (5.5),1.80,1,1,08:40:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (5.5),1.80,1,1,08:40:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Madle L,2nd set,Under (5.5),1.80,1,1,08:40:56
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,1st set,Under (5.5),1.80,1,1,08:40:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (5.5),1.45,2,1,08:40:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kruglov A - Soldusov O,2nd set,Under (5.5),1.45,1,1,08:41:00
Hockey, Russia. VHL,Gornyak-UGMK - Chelmet Chelyabinsk,2nd period,Under (2.5),1.33,1,1,08:42:18
Tennis, WTA. Final Championship. Fort Worth. Hard,Swiatek I - Gauff C,1st set,Hand1 (-2.5),1.98,1,0,08:42:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,1st set,Hand1 (-2.5),1.98,1,1,08:42:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,2nd set,Hand1 (-2.5),1.98,1,1,08:42:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,2nd set,Under (2.5),1.37,1,1,08:42:20
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (Fantom) - RB Leipzig (DIMAS),,Win 1,6.50,1,1,08:42:42
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,2nd period,Under (2.5),1.35,2,1,08:42:43
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,4th set,Under (2.5),1.35,2,1,08:42:44
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,1st set,Under (2.5),1.35,1,1,08:42:44
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,1st set,Under (2.5),1.35,1,1,08:42:44
Football, Australia. A-league,Melbourne Victory - Newcastle Jets,fouls,Win 2,1.55,1,1,08:45:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (28.5),1.51,1,1,08:45:47
Football, China. Superleague,Shanghai Port - Dalian Pro,fouls,Under (28.5),1.51,2,1,08:45:52
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),1st set,Under (28.5),1.51,1,1,08:45:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,1st set,Under (28.5),1.51,2,1,08:45:53
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,2nd set,Under (28.5),1.51,2,1,08:45:53
Football, Wom. Georgia. Championship,Elite (w) - Edzani Tsalka (w),1st half,Over (0.5),2.20,2,1,08:46:52
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - Karsiyaka Carsi Koleji (w),,Hand1 (-32.5),1.85,1,1,08:46:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,2nd set,Hand1 (-32.5),1.85,1,1,08:46:53
Table tennis, Russia. Liga Pro. A6. Moscow,Kruglov A - Soldusov O,3rd set,Hand1 (-32.5),1.85,1,1,08:46:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,3rd set,Hand1 (-32.5),1.85,1,1,08:46:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Hand1 (-32.5),1.85,1,1,08:46:54
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,2nd set,Hand1 (-32.5),1.85,1,1,08:46:56
Football, Wom. Georgia. Championship,Elite (w) - Edzani Tsalka (w),1st half,Draw,1.53,1,1,08:47:17
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Jas Batyr U20,,Draw,1.53,1,1,08:47:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,2nd set,Draw,1.53,1,1,08:47:17
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,2nd set,Draw,1.53,1,1,08:47:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,3rd set,Draw,1.53,1,1,08:47:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,2nd set,Draw,1.53,1,1,08:47:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Draw,3.65,1,1,08:50:26
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,3rd set,Draw,3.65,1,1,08:50:26
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,3rd set,Draw,3.65,1,1,08:50:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,3rd set,Draw,3.65,1,1,08:50:26
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (DIMAS) - Borussia M (GAN1N),,Draw,3.65,2,1,08:50:26
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,5th set,Draw,3.65,1,1,08:50:27
Football, U23. Vietnam. Champions League,Dai Hoc Vinh U23 - Giao Thong Van Tai U23,,Win 1,2.35,1,1,08:51:36
Football, India. Championship.  Bangalore,Bengaluru 2 - Friends United,1st half,Over (1.5),1.65,1,1,08:51:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,2nd set,Win 1,1.65,1,1,08:51:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Win 1,1.65,1,1,08:51:37
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,3rd set,Win 1,1.65,1,1,08:51:37
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,5th set,Under (2.5),1.65,1,1,08:51:46
Table tennis, Russia. Liga Pro. A6. Moscow,Kruglov A - Soldusov O,4th set,Under (2.5),1.65,1,1,08:51:47
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,3rd set,Under (2.5),1.65,1,1,08:51:47
Volleyball, China. Championship,Baoding - Shanghai,,Hand1 (+19.5),1.87,1,1,08:52:09
Football, Wom. Georgia. Championship,Elite (w) - Edzani Tsalka (w),,Under (2.5),1.52,2,1,08:55:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (2.5),1.52,3,1,08:55:12
Volleyball, Indonesia. Championship,Pasundan - Bank Jateng,5th set,Under (2.5),1.52,1,1,08:55:12
Tennis, ATP. Doubles. Paris. Hard,Glasspool L/Heliovaara H - Ebden M/Murray J,,Win 1,1.67,1,1,08:55:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,3rd set,Win 1,1.67,2,1,08:55:13
Table tennis, Russia. Liga Pro. A6. Moscow,Kruglov A - Soldusov O,4th set,Win 1,1.67,1,1,08:55:13
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,3rd set,Win 1,1.67,1,1,08:55:13
Dota 2, November Mood. Bo2,Unity Gaming - Yangon Galacticos,1st map,Win 2,2.70,5,1,08:56:45
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Foggy) - Lille (ECF_d1pseN),,Under (3.5),1.67,1,1,08:57:10
Basketball, NBA,Philadelphia 76ers - New-York Knicks,,Hand1 (-3.5),1.95,1,1,08:57:11
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) - Indiana Pacers (Tanjiro_Nastyg4),1st quarter,Under (28.5),1.72,1,1,08:57:11
Table tennis, Doubles. International Tournament. Slovenia, Lee S / Cho D - Lam S H / Ng P N,,Hand1 (-4.5),1.80,1,1,08:57:12
Dota 2, November Mood. Bo2,Unity Gaming - Yangon Galacticos,,Win 1,2.45,2,1,08:57:12
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) - Indiana Pacers (Tanjiro_Nastyg4),,Over (107.5),1.83,1,1,09:00:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Abelmasov I - Zyuganov O,1st set,Over (107.5),1.83,1,1,09:00:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,4th set,Over (107.5),1.83,1,1,09:00:13
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,4th set,Over (107.5),1.83,1,1,09:00:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,4th set,Over (107.5),1.83,1,1,09:00:14
Counter-Strike, European Pro League. Best of 3,EC Brugge - Team Blink,1st map,Win 2,2.07,1,1,09:00:14
Water polo, Wom. World League,New Zealand (w) - Hungary (w),,Win 2,2.07,1,1,09:00:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,3rd set,Over (107.5),1.83,1,1,09:00:14
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,5th set,Win 1,1.70,1,1,09:01:28
Volleyball, Wom. Philippines. V-league,FEU Tamaraws (w) - UP Fighting Maroons (w),3rd set,Win 1,1.70,1,1,09:01:29
Football, India. Championship.  Bangalore,Bengaluru 2 - Friends United,,Hand1 (-2.5),1.68,3,1,09:01:43
Football, Wom. Georgia. Championship,Elite (w) - Edzani Tsalka (w),,Win 1,1.70,3,1,09:01:43
Volleyball, Wom. Russia. Cup SVA. DVFO,DVFU Vladivostok (w) - DVGAFK Khabarovsk (w),2nd set,Win 1,1.70,1,1,09:01:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Abelmasov I - Zyuganov O,1st set,Win 1,1.70,1,1,09:01:43
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,4th set,Win 1,1.70,2,1,09:01:44
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Butorin O,4th set,Win 1,1.70,1,1,09:01:45
Dota 2, November Mood. Bo2,Unity Gaming - Yangon Galacticos,1st map,Win 1,1.40,2,1,09:01:46
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,,Under (2.5),2.40,1,1,09:02:05
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,2nd period,Over (0.5),1.30,1,1,09:02:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Abelmasov I - Zyuganov O,1st set,Over (0.5),1.30,1,1,09:02:05
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,4th set,Over (0.5),1.30,1,1,09:02:05
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Vrtal O,4th set,Over (0.5),1.30,1,1,09:02:06
Hockey, Russia. Youth championship,Tyumensky Legion - Sputnik Almetievsk,number of 2 min penalty,Over (14.5),1.70,1,1,09:04:36
Volleyball, Kazakhstan. National liga,Esyl SK - Taraz,5th set,Over (14.5),1.70,1,1,09:04:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,3rd set,Over (14.5),1.70,1,1,09:04:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Abelmasov I - Zyuganov O,2nd set,Over (14.5),1.70,1,1,09:04:38
Table tennis, Russia. Liga Pro. A5. Moscow,Zhukov G - Skrebnev A,4th set,Over (14.5),1.70,1,1,09:04:39
Table tennis, Russia. Liga Pro. A6. Moscow,Kuznetsov A M - Naumov A,1st set,Under (0.5),3.70,1,1,09:05:45
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (Fantom) - Bayer 04 (REQUIEM_FOR),1st half,Under (0.5),3.70,2,1,09:05:57
Volleyball, Wom. Philippines. V-league,FEU Tamaraws (w) - UP Fighting Maroons (w),3rd set,Under (0.5),3.70,1,1,09:05:57
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Metlushko K,1st set,Under (0.5),3.70,1,1,09:05:57
