Table tennis, Czech. Liga Pro A18. Ostrava,Strelec A - Darin K,4th set,Under (1.5),3.30,1,1,06:47:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PTW777) - Man. United (POLERMO),,Draw,4.00,1,1,06:47:55
Volleyball, VLB Cup,Kataniia - Bari,3rd set,Draw,4.00,1,1,06:47:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp P - Prokupek Ja,3rd set,Draw,4.00,1,1,06:47:55
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Gladiator-pro - Tsenturion-pro,,Draw,3.00,5,1,06:48:37
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Over (0.5),1.48,1,1,06:48:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp P - Prokupek Ja,3rd set,Over (0.5),1.48,1,1,06:48:38
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_slezaintima) - Chelsea (ECF_d1pseN),,Under (4.5),1.80,1,1,06:50:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Win 2,2.30,1,1,06:50:03
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),2nd set,Win 2,2.30,1,1,06:50:03
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Gladiator-pro - Tsenturion-pro,,Hand2 (0),1.86,1,1,06:50:16
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Under (0.5),2.40,3,1,06:50:16
Table tennis, Russia. Liga Pro. A3. Moscow,Yudin A - Tunitsyn D,2nd set,Under (0.5),2.40,1,1,06:50:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Hons K,4th set,Under (0.5),2.40,1,1,06:50:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,3rd set,Hand2 (0),1.86,1,1,06:50:21
Table tennis, Russia. Liga Pro. A3. Moscow,Yudin A - Tunitsyn D,2nd set,Hand2 (0),1.86,1,1,06:50:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp P - Prokupek Ja,4th set,Win 2,2.50,1,1,06:51:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Hons K,4th set,Win 2,2.50,1,1,06:51:03
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (PTW777) - Man. United (POLERMO),,Over (2.5),1.38,2,1,06:51:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Garifullin S - Gusev Al,5th set,Win 2,2.50,1,1,06:51:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,3rd set,Win 1,2.12,1,1,06:52:26
Table tennis, Russia. Liga Pro. A3. Moscow,Yudin A - Tunitsyn D,3rd set,Win 1,2.12,1,1,06:52:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp P - Prokupek Ja,4th set,Win 1,2.12,1,1,06:52:27
Volleyball, VLB Cup,Kataniia - Bari,3rd set,Win 1,2.12,1,1,06:52:29
Football, China. League 1,Kunshan - Guangxi Pingguo Haliao,,Win 1,1.14,1,1,06:53:20
Football, China. League 1,Nanjing City - Suzhou Dongwu,,Over (0.5),1.09,1,1,06:53:20
Football, Iran. League 1,Arman Gohar - Khosheh Talaei,,Win 1,2.12,2,1,06:53:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Garifullin S - Gusev Al,5th set,Win 1,2.12,1,1,06:53:21
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Surkin D,1st set,Win 1,2.12,1,1,06:53:21
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),2nd set,Win 1,2.12,1,1,06:53:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shestov (MAV) West Ham,,Under (2.5),2.80,1,1,06:55:04
Volleyball, Philippines. Premier League,Philippine Army - VNS Volleyball Club,1st set,Under (2.5),2.80,1,1,06:55:05
Football, Paraguay. Premier League,12 de Octubre Itaugua - Cerro Porteno,corners,Hand2 (-2.5),2.30,2,1,06:55:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Under (2.5),2.60,1,1,06:58:22
Volleyball, VLB Cup,Kataniia - Bari,3rd set,Under (2.5),2.60,1,1,06:58:22
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),2nd set,Under (2.5),2.60,2,1,06:58:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Over (3.5),2.07,1,1,06:59:22
Volleyball, VLB Cup,Kataniia - Bari,3rd set,Over (3.5),2.07,2,1,06:59:29
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),2nd set,Over (3.5),2.07,2,1,06:59:30
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Surkin D,2nd set,Over (3.5),2.07,1,1,06:59:31
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Over (1.5),2.05,7,1,07:00:51
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),2nd set,Over (1.5),2.05,1,1,07:00:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shestov (MAV) West Ham,,Under (0.5),10.50,1,1,07:01:04
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Surkin D,2nd set,Under (0.5),10.50,1,1,07:01:05
Table tennis, Russia. Liga Pro. A3. Moscow,Yudin A - Tunitsyn D,4th set,Under (0.5),10.50,1,1,07:01:05
Football, Spain. Segunda Division,Burgos CF - Levante,,Under (0.5),10.50,2,0,07:01:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),1st period,Over (1.5),2.22,1,1,07:01:46
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Win 1,1.11,5,1,07:01:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,1st period,Over (1.5),1.55,2,1,07:01:53
Table tennis, Russia. Liga Pro. A3. Moscow,Yudin A - Tunitsyn D,4th set,Over (1.5),1.55,1,1,07:01:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Over (1.5),1.47,1,1,07:03:09
Volleyball, Philippines. Premier League,Philippine Army - VNS Volleyball Club,2nd set,Over (1.5),1.47,2,1,07:03:09
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,1st set,Over (1.5),1.47,1,1,07:03:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,1st set,Over (1.5),1.47,1,1,07:03:09
Football, India. Championship.  Bangalore,FC Deccan - ASC-Center,1st half,Under (0.5),1.85,2,1,07:03:22
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Upcake22) - Liverpool (ECF_Foggy),,Х2,6.00,1,1,07:03:22
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Upcake22) - Liverpool (ECF_Foggy),1st half,Over (2.5),1.77,1,1,07:03:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Over (2.5),1.54,1,1,07:03:23
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,1st set,Over (2.5),1.54,1,1,07:03:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,1st set,Over (2.5),1.54,1,1,07:03:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,1st set,Over (2.5),1.54,1,1,07:03:23
Football, India. Championship.  Bangalore,FC Deccan - ASC-Center,,Over (1.5),1.47,2,1,07:03:23
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,,Under (9.5),2.02,1,1,07:03:24
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Over (2.5),1.68,1,1,07:03:24
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Surkin D,3rd set,Over (2.5),1.54,1,1,07:03:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Necas M,1st set,Over (2.5),1.54,1,1,07:03:25
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Astana U20,1st period,Over (0.5),1.15,1,1,07:05:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (0.5),1.15,1,1,07:05:21
Volleyball, Philippines. Premier League,Philippine Army - VNS Volleyball Club,2nd set,Over (0.5),1.15,1,1,07:05:22
Table tennis, Russia. Liga Pro. A3. Moscow,Yudin A - Tunitsyn D,4th set,Over (0.5),1.15,1,1,07:05:22
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,,Hand2 (+7.5),2.20,1,1,07:06:19
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,1st set,Hand2 (+7.5),2.20,1,1,07:06:19
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kulager U20,,Under (6.5),2.45,2,1,07:07:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - USA (NICKELBACK1991),,Under (6.5),2.45,1,1,07:07:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (6.5),2.45,1,1,07:07:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,2nd set,Under (6.5),2.45,1,1,07:07:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,2nd set,Under (6.5),2.45,1,1,07:07:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Necas M,2nd set,Under (6.5),2.45,1,1,07:07:34
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Over (2.5),2.95,2,1,07:08:37
Boxing, Russia. Rating fights. 10 rounds,Varazdat Mkrtchyan - David Nikolaev,,Win 1,1.22,1,0,07:08:37
Boxing, Russia. Rating fights. 8 rounds,Arif Magomedov - Edgard Moskvichev,,Win 2,1.43,2,0,07:08:49
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Hand1 (-2.5),5.20,1,1,07:09:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Khairov R,3rd set,Under (6.5),4.00,1,1,07:09:49
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Astana U20,,Under (2.5),1.25,5,1,07:11:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Khairov R,3rd set,Over (2.5),2.08,1,1,07:11:11
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,2nd set,Over (2.5),2.08,2,1,07:11:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (2.5),1.25,1,1,07:11:22
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),3rd set,Under (2.5),1.25,1,1,07:11:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,2nd set,Under (2.5),1.25,1,1,07:11:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,3rd set,Under (2.5),1.25,1,1,07:11:23
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Strelec A,3rd set,Under (2.5),1.25,1,1,07:11:23
Football, Wom. Russia. League 1. Siberia,SSHOR Rassvet (w) - Baykal Irkutsk (w),,Under (2.5),1.20,7,1,07:12:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Khairov R,3rd set,Under (2.5),1.20,2,1,07:12:11
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,2nd set,Under (2.5),1.20,2,1,07:12:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Necas M,3rd set,Under (2.5),1.20,1,1,07:12:11
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),3rd set,Win 2,4.00,1,1,07:14:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,,Win 2,4.00,2,1,07:14:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Win 2,4.00,2,1,07:14:37
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 2,4.00,2,1,07:14:37
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,3rd set,Win 2,4.00,2,1,07:14:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,3rd set,Win 2,4.00,2,1,07:14:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,4th set,Win 2,4.00,1,1,07:14:38
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,1st half,Under (2.5),2.23,2,1,07:14:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (3.5),2.35,1,1,07:14:41
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (3.5),2.35,1,1,07:14:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,3rd set,Over (3.5),2.35,1,1,07:14:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Necas M,4th set,Over (3.5),2.35,1,1,07:14:41
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,1st half,Under (3.5),1.49,1,1,07:15:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (3.5),1.49,1,1,07:15:25
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,3rd set,Under (3.5),1.49,1,1,07:15:25
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,1st set,Under (3.5),1.49,1,1,07:15:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Necas M,4th set,Under (3.5),1.49,1,1,07:15:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,,Draw,6.00,1,1,07:15:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,1st half,Draw,6.00,1,1,07:15:44
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Draw,6.00,1,1,07:15:45
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,3rd set,Draw,6.00,1,1,07:15:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,4th set,Draw,6.00,1,1,07:15:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,4th set,Over (3.5),1.98,1,1,07:16:37
Volleyball, Philippines. Premier League,Philippine Army - VNS Volleyball Club,2nd set,Over (3.5),1.98,1,1,07:16:37
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,3rd set,Over (3.5),1.98,1,1,07:16:37
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,1st set,Over (3.5),1.98,1,1,07:16:38
Football, Georgia. Regional league,Rviani - FC Vazisubani,,Hand1 (+2.5),1.80,1,1,07:16:58
Football, India. Championship. Manipur,Muvanlai Athletics - Eastern Sporting Union,,Hand1 (+2.5),1.80,1,1,07:16:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,,Over (7.5),1.86,1,1,07:16:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,1st half,Over (5.5),2.62,1,1,07:16:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Over (5.5),2.62,1,1,07:16:58
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,3rd set,Over (5.5),2.62,1,1,07:16:59
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,1st set,Over (5.5),2.62,1,1,07:16:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,4th set,Over (5.5),2.62,1,1,07:16:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Hand1 (+2.5),1.80,1,1,07:16:59
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kostarev A,3rd set,Hand1 (+2.5),1.80,1,1,07:16:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,4th set,Over (4.5),1.55,1,1,07:17:43
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),3rd set,Over (4.5),1.55,1,1,07:17:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,4th set,Over (4.5),1.55,1,1,07:17:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Sweden (SAVA073),,Draw,4.30,1,1,07:18:05
Basketball, Austarlia. NBL. Preseason,New Zealand Breakers - Illawarra Hawks,,Over (157.5),1.85,1,1,07:18:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,4th set,Over (157.5),1.85,1,1,07:18:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,4th set,Over (157.5),1.85,1,1,07:18:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,4th set,Over (157.5),1.85,1,1,07:18:06
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,,Draw,4.90,1,1,07:18:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,1st half,Over (4.5),4.70,2,1,07:18:56
Volleyball, Champions League. First qualif. rounds. First leg,Mladost Brcko - Amriswil,,Hand1 (+19.5),1.83,1,0,07:18:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Hand1 (+19.5),1.83,1,1,07:18:58
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),3rd set,Hand1 (+19.5),1.83,1,1,07:18:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,4th set,Hand1 (+19.5),1.83,1,1,07:18:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Sudek P,4th set,Hand1 (+19.5),1.83,1,1,07:18:58
Volleyball, Champions League. First qualif. rounds. First leg,Mladost Brcko - Amriswil,,Hand1 (+18.5),1.83,1,0,07:19:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Sweden (SAVA073),,Over (4.5),3.40,2,1,07:19:16
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),3rd set,Hand1 (+18.5),1.83,1,1,07:19:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Garifullin S,1st set,Hand1 (+18.5),1.83,1,1,07:19:16
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,2nd set,Hand1 (+18.5),1.83,1,1,07:19:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,,Over (5.5),1.31,1,1,07:19:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (BORISLOVEOG) - Piemonte (Deadline),,Over (3.5),1.22,1,1,07:19:54
Volleyball, Philippines. Premier League,Philippine Army - VNS Volleyball Club,2nd set,Under (1.5),1.32,1,1,07:19:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Sweden (SAVA073),,Under (4.5),1.27,2,1,07:20:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Sweden (SAVA073),1st period,Under (1.5),1.32,2,1,07:20:21
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,4th set,Under (1.5),1.32,1,1,07:20:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,4th set,Under (1.5),1.32,2,1,07:20:22
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,1st half,Under (1.5),2.52,1,1,07:21:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),1st set,Under (1.5),2.52,2,1,07:21:14
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (1.5),2.52,1,1,07:21:14
Volleyball, Wom. Vietnam. Friendly Tournament,Dak Lak (w) - TP Ho Chi Minh (w),3rd set,Under (1.5),2.52,1,1,07:21:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,1st set,Under (1.5),2.52,3,1,07:21:14
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,,Under (5.5),1.80,1,1,07:21:42
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (5.5),1.80,1,1,07:21:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,5th set,Under (5.5),1.80,1,1,07:21:43
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,1st set,Under (5.5),1.80,1,1,07:21:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,,Under (7.5),2.10,1,1,07:22:40
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,3rd set,Under (7.5),2.10,1,1,07:22:40
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,3rd set,Under (3.5),1.72,1,1,07:23:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Barbora A - Korp P,5th set,Under (3.5),1.72,1,1,07:23:26
Football, Georgia. Regional league,Rviani - FC Vazisubani,,Х2,1.48,1,1,07:23:52
Football, Georgia. Regional league,Rviani - FC Vazisubani,1st half,Win 1,2.00,1,1,07:23:52
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Over (8.5),1.73,1,1,07:23:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Titei (MDA) RB Leipzig,,Over (9.5),1.83,1,1,07:25:44
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kulager U20,1st period,Under (3.5),1.62,1,1,07:25:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,5th set,Under (3.5),1.62,1,1,07:25:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (3.5),1.80,1,1,07:26:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,2nd set,Over (3.5),1.80,1,1,07:26:21
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,3rd set,Over (3.5),1.80,1,1,07:26:21
Football, India. Championship. Manipur,Muvanlai Athletics - Eastern Sporting Union,1st half,Under (0.5),1.95,1,1,07:26:43
Volleyball, Philippines. Premier League,Philippine Army - VNS Volleyball Club,3rd set,Over (8.5),1.83,1,1,07:26:44
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Under (2.5),2.02,2,1,07:27:20
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Kulager U20,1st period,Under (4.5),1.55,1,1,07:27:20
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (4.5),1.55,1,1,07:27:20
Tennis, Men. Futures. Serbia. Qualification,Lazarov George - Vojinovic L,,Win 1,2.25,1,1,07:27:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Garifullin S,3rd set,Win 1,2.25,1,1,07:27:20
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Hand1 (-2.5),1.85,1,1,07:28:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,5th set,Hand1 (-2.5),1.85,1,1,07:28:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (8.5),1.70,2,1,07:28:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Vitaz-pro,5th set,Over (8.5),1.70,2,1,07:28:57
Football, Georgia. Regional league,Rviani - FC Vazisubani,,Hand2 (-2.5),2.10,1,1,07:29:21
Football, Georgia. Regional league,Rviani - FC Vazisubani,1st half,Hand2 (-2.5),2.10,1,1,07:29:21
Football, Indonesia. League 3,Sparadis United - Persital,,Over (8.5),1.70,8,1,07:29:21
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_DaVa) - AC Milan (ECF_d1pseN),,Hand2 (-3.5),2.10,1,1,07:29:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Sweden (SAVA073),2nd period,Under (1.5),1.83,1,1,07:29:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Under (1.5),1.83,1,1,07:29:22
Hockey, U20. Kazakhstan. Championship,Kyran U20 - Astana U20,1st period,Over (2.5),2.75,2,1,07:29:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (2.5),2.75,1,1,07:29:49
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Over (2.5),2.75,1,1,07:29:50
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Bystrushkin K,3rd set,Over (2.5),2.75,1,1,07:29:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Win 2,2.03,1,1,07:30:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Garifullin S,3rd set,Win 2,2.03,1,1,07:30:40
Table tennis, Russia. Liga Pro. A3. Moscow,Tunitsyn D - Troyanov Ya,4th set,Win 2,2.03,1,1,07:30:40
