Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (28.5),1.65,4,2,08:38:50
Football, Indonesia. League 3,Lakeya - Muara Tirta,,Over (1.5),1.80,4,2,08:38:50
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),1st half,Over (1.5),2.70,25,3,08:38:56
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,,Under (6.5),1.60,3,1,08:39:13
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (dm1trena) - Wolfsburg (DangerDim77),,Over (1.5),2.75,1,1,08:39:14
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (1.5),2.75,8,2,08:39:15
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,1st quarter,Under (47.5),1.90,2,2,08:39:18
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (hotShot) - RB Leipzig (slezaintima),,Over (1.5),2.62,2,1,08:39:19
Hockey, NHL 21. CLA World Cup. 3x4 min.,Poland (WakeUP) - Italy (ENSEN),,Over (4.5),3.50,1,1,08:39:38
Tennis, Wom. ITF. Russia,Iatcenko P - Maklakova E,2nd set,Win 1,3.20,6,1,08:40:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Arcos) - Chelsea (DriLLeR),,Under (3.5),1.29,2,1,08:40:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6,Philadelphia 76ers (Damian__White) - Minnesota Timberwolves (BigBabyMish),,Under (112.5),1.85,3,1,08:40:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Utah Jazz (Horens),,Over (94.5),1.90,1,0,08:40:54
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Utah Jazz (Horens),,Over (93.5),1.87,4,1,08:40:58
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (dm1trena) - Wolfsburg (DangerDim77),,Over (0.5),1.55,3,2,08:41:02
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Over (167.5),1.83,1,1,08:41:02
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (167.5),1.83,5,2,08:41:03
Football, Indonesia. League 3,Persebi Boyolali - Persekap Pekalongan,,Hand2 (+1.5),1.50,3,1,08:41:07
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,1st quarter,Over (49.5),1.87,5,3,08:41:15
Curling, Men. Euro-2020. Norway,Sweden - Italy,3rd end,Hand1 (0),2.93,6,3,08:41:16
Football, India. IFA Shield,Sreenidhi - Southern Samity,1st half,Win 2,1.27,4,1,08:41:23
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (57.5),1.87,2,1,08:41:24
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Over (57.5),1.87,2,1,08:41:25
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,,Over (202.5),1.83,2,1,08:41:31
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (202.5),1.83,2,1,08:41:32
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (168.5),1.87,4,1,08:41:39
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Over (168.5),1.87,4,1,08:41:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Man. City (discodancer),,1Х,3.40,3,1,08:41:46
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (158.5),1.80,4,2,08:41:51
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Over (169.5),1.83,2,1,08:41:57
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (169.5),1.83,4,1,08:42:04
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (B-Rabbit) - Ukraine (tangent),,Hand2 (0),1.85,5,1,08:42:10
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (112.5),1.85,3,1,08:42:17
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (3.5),1.29,7,2,08:42:20
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Even total -yes,1.75,2,1,08:42:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Man. City (discodancer),,Draw,4.90,3,1,08:42:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Man. City (discodancer),,Win 1,12.00,1,1,08:42:44
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,1st quarter,Over (51.5),1.80,3,1,08:42:47
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (58.5),1.95,3,1,08:42:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Arcos) - Chelsea (DriLLeR),,Win 1,2.37,5,2,08:42:51
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Over (58.5),1.95,4,2,08:42:56
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,,Individual Total Over team2 (104.5),1.90,1,1,08:42:56
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Individual Total Over team2 (104.5),1.90,2,1,08:43:02
Tennis, Wom. ITF. Russia,Iatcenko P - Maklakova E,2nd set,Under (8.5),2.60,4,2,08:43:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Arcos) - Chelsea (DriLLeR),1st half,Over (0.5),2.45,2,1,08:43:14
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,1st half,Over (2.5),1.62,7,1,08:43:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Arcos) - Chelsea (DriLLeR),,Under (1.5),1.94,2,1,08:43:23
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Hand2 (+6.5),1.90,1,1,08:43:36
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Hand2 (+6.5),1.90,1,1,08:43:36
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,1st quarter,Under (52.5),1.80,1,1,08:43:37
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (52.5),1.80,1,1,08:43:38
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Under (58.5),1.75,4,1,08:43:43
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (58.5),1.75,3,1,08:43:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Man. City (discodancer),1st half,Under (2.5),1.25,2,0,08:43:46
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,1st quarter,Under (51.5),1.93,2,1,08:43:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Arcos) - Chelsea (DriLLeR),1st half,Under (0.5),1.26,2,1,08:43:46
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (51.5),1.93,3,1,08:43:47
Futsal, Georgia. Major League,Batumi Academy - Iliauni,,Over (11.5),1.44,8,1,08:43:57
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,2nd period,Over (1.5),1.43,13,2,08:43:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Man. City (discodancer),,Hand1 (0),2.37,9,1,08:44:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Arcos) - Chelsea (DriLLeR),,Over (1.5),2.23,2,1,08:44:22
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Under (56.5),1.80,5,1,08:44:25
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (56.5),1.80,6,1,08:44:36
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Over (6.5),2.07,7,1,08:45:12
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (6.5),2.07,1,1,08:45:13
Volleyball, Kyrgyzstan. Cup. From 3 sets(3rd till 15),Shumkar - VV MVD,2nd set,Win 2,1.11,1,0,08:45:15
Volleyball, Kyrgyzstan. Cup. From 3 sets(3rd till 15),Shumkar - VV MVD,2nd set,Win 2,1.11,1,0,08:45:15
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Under (55.5),1.94,1,1,08:45:34
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (55.5),1.94,1,1,08:45:35
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (93.5),1.87,3,2,08:45:35
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Under (57.5),1.77,2,1,08:45:42
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Over (173.5),1.85,2,1,08:45:44
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (173.5),1.85,1,1,08:45:45
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,2nd quarter,Hand1 (-4.5),1.80,7,2,08:46:13
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Under (176.5),1.87,2,1,08:46:22
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (174.5),1.85,7,1,08:46:23
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Hand1 (-4.5),1.80,6,1,08:46:23
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (176.5),1.87,4,3,08:46:24
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (45.5),1.90,1,1,08:46:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (nikkitta) - Man. City (discodancer),,Over (2.5),1.90,1,0,08:46:48
Football, India. IFA Shield,Sreenidhi - Southern Samity,1st half,12,1.60,3,1,08:46:54
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Ajax (Foggy),,Win 2,2.32,3,1,08:47:02
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Hand1 (0),2.40,20,2,08:47:20
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (57.5),1.77,3,1,08:47:21
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (205.5),1.83,4,1,08:47:25
Football, Indonesia. League 3,Persebi Boyolali - Persekap Pekalongan,1st half,Hand2 (0),3.00,6,2,08:47:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Thunder) - Utah Jazz (Horens),,Hand1 (+2.5),1.94,2,0,08:47:36
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6,Philadelphia 76ers (Damian__White) - Minnesota Timberwolves (BigBabyMish),1st quarter,Over (27.5),1.80,2,1,08:47:37
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (27.5),1.80,4,1,08:47:42
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Wolfsburg (DangerDim77) - Besiktas (hotShot),,Win 2,2.47,3,1,08:48:11
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (BumbleBee) - Olympiacos (usedefault),,Win 2,2.65,7,3,08:48:43
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (BumbleBee) - Olympiacos (usedefault),,Over (95.5),1.80,1,0,08:48:54
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,,Over (205.5),1.87,2,1,08:49:07
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (BumbleBee) - Olympiacos (usedefault),,Win 1,1.43,5,1,08:49:11
Futsal, Georgia. Major League,Batumi Academy - Iliauni,,Under (12.5),1.80,8,1,08:49:44
Football, Indonesia. League 3,Persebi Boyolali - Persekap Pekalongan,,Hand2 (0),3.40,3,2,08:49:45
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Ajax (Foggy),,Win 1,3.70,2,1,08:49:58
Hockey, Russia. Youth championship,,,Individual Total Under team1  (2.5),1.75,1,1,08:50:06
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Individual Total Under team1  (2.5),1.75,1,1,08:50:07
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (5.5),1.90,5,1,08:50:19
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Individual Total Under team2 (21.5),1.75,10,1,08:50:23
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Win 1,1.52,11,1,08:50:24
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Draw,2.03,5,3,08:50:26
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,,Over (206.5),1.90,1,1,08:50:39
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (BumbleBee) - Olympiacos (usedefault),,Under (97.5),1.87,5,1,08:50:45
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Win 1,2.10,6,1,08:51:09
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Over (40.5),1.87,2,1,08:51:26
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Over (44.5),1.87,4,1,08:51:34
Football, India. IFA Shield,Sreenidhi - Southern Samity,,Hand1 (0),1.75,1,1,08:52:22
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Ajax (Foggy),,Over (0.5),1.72,2,1,08:52:31
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Wolfsburg (DangerDim77) - Besiktas (hotShot),,Over (1.5),1.80,1,1,08:52:40
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (42.5),1.90,6,2,08:53:07
Football, Indonesia. League 3,Lakeya - Muara Tirta,,Win 2,3.00,19,2,08:53:43
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Over (43.5),1.80,5,1,08:53:44
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (43.5),1.80,3,1,08:53:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (discodancer) - Tottenham (Arcos),,Win 1,3.80,2,1,08:53:51
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,,Hand2 (-25.5),1.80,1,1,08:54:00
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Hand2 (-13.5),1.94,1,1,08:54:16
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),,Individual Total Over team2 (0.5),1.45,3,1,08:54:21
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Hand2 (-12.5),1.87,3,1,08:54:30
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Under (38.5),1.80,4,1,08:54:55
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,1st half,Under (2.5),1.47,4,2,08:55:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (discodancer) - Tottenham (Arcos),1st half,Over (1.5),2.35,1,1,08:55:14
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Over (42.5),1.94,4,1,08:55:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (discodancer) - Tottenham (Arcos),,Draw,3.50,2,1,08:55:29
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (46.5),1.85,2,2,08:55:45
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (205.5),1.87,3,3,08:55:49
Football, Indonesia. League 3,Persebi Boyolali - Persekap Pekalongan,1st half,Over (0.5),1.60,4,2,08:55:52
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Under (42.5),1.77,1,1,08:55:57
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (39.5),1.77,3,1,08:56:15
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Over (39.5),1.77,3,1,08:56:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),1st half,Over (0.5),4.40,4,0,08:56:17
Football, Indonesia. League 3,Lakeya - Muara Tirta,,Under (2.5),1.04,23,1,08:56:21
Futsal, Georgia. Major League,Batumi Academy - Iliauni,,Over (12.5),1.90,7,2,08:56:31
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6,Philadelphia 76ers (Damian__White) - Minnesota Timberwolves (BigBabyMish),,Hand2 (-10.5),1.90,3,1,08:56:32
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Win 2,1.93,3,1,08:56:33
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6,Philadelphia 76ers (Damian__White) - Minnesota Timberwolves (BigBabyMish),2nd quarter,Hand2 (-2.5),1.80,1,1,08:56:37
Hockey, Russia. Youth championship,,,Under (4.5),1.73,1,1,08:56:40
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Atlases (L1R) RB Salzburg - Gulov (JAZ) Borussia M,1st half,Over (1.5),1.88,1,1,08:56:44
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Hand1 (-2.5),2.25,1,1,08:56:49
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Hand2 (-2.5),1.93,1,1,08:57:07
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,,Under (167.5),1.85,3,1,08:57:11
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),,Individual Total Under team2 (0.5),2.60,4,1,08:57:21
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,1st half,Individual Total Over team1  (1.5),1.50,2,1,08:57:27
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Under (45.5),1.80,3,1,08:57:34
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (tangent) - Poland (WakeUP),,Hand1 (-2.5),2.25,22,1,08:57:40
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),,Over (3.5),1.55,80,4,08:58:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (DriLLeR) - Man. United (KravaRK),,Win 1,3.10,7,0,08:58:14
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Under (46.5),1.80,2,1,08:58:15
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Under (6.5),1.85,3,1,08:58:16
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (6.5),1.85,5,2,08:58:17
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,3rd quarter,Over (46.5),1.80,5,1,08:58:25
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Under (43.5),1.80,4,1,08:58:42
Hockey, KHL,Amur - HK Sochi,,Win 2,3.35,2,1,08:58:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (discodancer) - Tottenham (Arcos),1st half,Under (1.5),1.33,3,1,08:59:12
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (hotShot) - Shakhtar D (dm1trena),,Win 1,3.65,3,1,08:59:18
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,,Under (168.5),1.85,1,1,08:59:20
Hockey, KHL,Amur - HK Sochi,face offs,Over (54.5),1.85,4,1,08:59:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (discodancer) - Tottenham (Arcos),,Over (2.5),1.73,1,0,08:59:44
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (2.5),1.73,6,2,08:59:44
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (206.5),1.85,8,2,09:00:30
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Over (41.5),1.90,15,2,09:00:30
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (41.5),1.90,4,2,09:00:30
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Ajax (Foggy) - Wolfsburg (DangerDim77),,Win 1,2.42,4,2,09:00:36
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (tangent) - Poland (WakeUP),,Draw,8.50,5,1,09:00:40
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (B-Rabbit) - Italy (ENSEN),,Draw,6.50,4,1,09:00:46
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (4.5),1.68,12,3,09:00:50
Football, India. IFA Shield,Sreenidhi - Southern Samity,,Under (4.5),1.68,14,2,09:00:54
Hockey, KHL,Amur - HK Sochi,shots on goal,Individual Total Over team2 (29.5),1.65,4,1,09:00:56
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,2nd quarter,Hand2 (-6.5),1.93,3,1,09:01:03
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Under (44.5),1.85,13,1,09:01:04
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,3rd quarter,Under (46.5),1.90,33,2,09:01:10
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),,Over (2.5),1.14,8,1,09:01:12
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Win 1,1.22,47,8,09:01:12
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (B-Rabbit) - Italy (ENSEN),,Win 1,3.55,3,1,09:01:30
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (2.5),1.83,2,1,09:01:31
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,1st quarter,Even total -no,1.90,4,1,09:01:32
Tennis, Men. Futures. Russia,Butulija B - Zgirovsky A,,Win 2,1.33,4,2,09:01:40
Waterpolo, Championship. Romania,Dynamo Bucharest - Rapid Bucharest,,Win 2,6.00,1,1,09:01:47
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,,Hand2 (-33.5),1.83,3,1,09:01:49
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (171.5),1.83,5,1,09:01:50
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),,Х2,4.90,11,3,09:01:57
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (40.5),1.80,2,1,09:02:01
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (gatz) - Utah Jazz (Horens),1st quarter,Under (21.5),1.80,1,1,09:02:08
Football, U19. Turkey. Championship,Genclerbirligi U19 - Bursaspor U19,,First goal from 1 to 15 mins - Yes,3.05,3,1,09:02:15
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (42.5),1.83,9,2,09:02:30
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,,Under (205.5),1.87,7,4,09:02:34
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Under (42.5),1.83,11,2,09:02:36
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,number of 2min penalty,Win 2,2.70,4,2,09:02:38
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Win 2,2.70,26,4,09:02:40
Football, India. IFA Shield,Sreenidhi - Southern Samity,1st half,Over (2.5),1.98,18,2,09:02:52
Football, India. IFA Shield,Sreenidhi - Southern Samity,,Over (4.5),2.10,14,1,09:02:53
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Over (4.5),2.10,20,4,09:02:55
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Under (18.5),1.90,1,1,09:02:57
Football, Indonesia. League 3,Persebi Boyolali - Persekap Pekalongan,1st half,Over (1.5),7.50,1,1,09:02:57
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Phoenix Suns (Thunder),1st quarter,Under (18.5),1.90,3,1,09:02:58
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Under (45.5),1.76,2,1,09:03:11
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,,Under (206.5),1.85,23,1,09:03:31
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,,Hand2 (+4.5),1.64,4,1,09:03:31
Football, India. Shirui Lily Cup,Nambul Mapal Athletic and Cultural Organisation - Anouba Imagi Mangal,,Win 1,10.50,3,1,09:03:42
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Over (43.5),1.80,5,1,09:03:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (KravaRK) - Man. City (discodancer),,Win 2,2.52,4,1,09:04:09
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,3rd quarter,Over (45.5),1.75,5,2,09:04:10
Basketball, Pilippines. VisMin Super Cup,Iligan Archangel - Roxas Vanguards,3rd quarter,Over (44.5),1.72,2,1,09:04:20
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Atlases (L1R) RB Salzburg - Gulov (JAZ) Borussia M,,Over (1.5),1.88,4,1,09:04:20
Football, Indonesia. League 3,Lakeya - Muara Tirta,,Under (1.5),1.12,24,2,09:04:21
Basketball, College-league. Taiwan,Chung Yuan Christian Univ. - National Chengchi University,,Under (164.5),1.87,2,1,09:04:30
Basketball, U19. ABA League,Igokea U19 - KK Krka Novo Mesto U19,2nd quarter,Over (44.5),1.85,2,1,09:04:31
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (tangent) - Poland (WakeUP),1st period,Under (1.5),1.42,3,1,09:04:36
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Phoenix Suns (Thunder),2nd quarter,Under (22.5),1.80,1,1,09:04:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Shag) - Phoenix Suns (Thunder),1st quarter,Hand2 (+8.5),2.03,2,1,09:04:45
Futsal, Russia. Premier league. East,Yuzhniy Ural - MFK Glazov,,Under (7.5),1.43,1,1,09:05:01
