Football, Belgium. Premier League,Oostende - Genk,yellow cards,Under (5.5),1.32,2,0,11:21:11
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,power play goals,Over (1.5),2.03,2,0,11:24:14
Futsal, Livan. Championship,Choueifat - Tripoli Al-Fayhaa,,Hand1 (-3),1.85,1,0,11:24:51
Basketball, VTB League. Regular season,CSKA - Enisey,3-points made,Individual Total Over team1  (11.5),1.75,3,0,11:26:54
Futsal, Livan. Championship,Choueifat - Tripoli Al-Fayhaa,,Hand1 (-2.5),1.62,1,0,11:27:24
Basketball, VTB League. Regular season,,,Hand2 (+1.5),1.73,2,0,11:27:44
Basketball, VTB League. Regular season,CSKA - Enisey,3-points made,Under (19.5),1.85,4,0,11:27:44
Basketball, VTB League. Regular season,CSKA - Enisey,rebounds,Individual Total Over team1  (39.5),1.70,1,0,11:30:21
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-7.5),2.17,2,0,11:31:22
Football, Turkey. Superleague,Alanyaspor - Fatih Karagumruk,corners,Win 2,3.55,2,0,11:31:46
Table tennis, Setka Cup,Laba N - Derun Y,,Win 1,1.85,1,0,11:35:17
Football, UAE. Premier League,Al Ittihad Kalba - Al Wahda Abu Dhabi,corners,Win 1,3.40,2,0,11:41:15
Football, England. Championship,Middlesbrough - Nottingham Forest,throw-ins,Win 2,2.75,3,0,11:41:32
Futsal, Kazakhstan. Premier League,MFK Atyrau - Aktobe,,Over (6.5),1.85,1,0,11:41:43
Volleyball, Wom. Russia. Superleague,Proton Saratov (w) - Dynamo Krasn. (w),,Win 1,1.80,1,0,11:46:44
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,2nd period,Individual Total Over team1  (1.5),1.85,1,0,11:48:32
Football, England. Premier League,West Ham Un - Southampton,offsides,Hand1 (0),1.23,4,0,11:48:57
Bandy, Sweden. Elitserien,Örebro - IFK Rattvik,,Hand1 (0),1.80,2,0,11:49:10
Handball, Tunisia. The Cup,JS Maamoura - HBC Tebourba,,Over (52.5),1.85,1,0,11:50:14
Handball, Tunisia. The Cup,Sporting Club de Moknine - JS Kairouan,,Over (53.5),1.85,1,0,11:50:14
Football, Belgium. Premier League,Oostende - Genk,yellow cards,Win 2,4.15,1,0,12:00:45
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Lipetsk (w),,Under (138.5),1.90,1,0,12:01:17
Football, India. Superleague,Kerala Blasters - Jamshedpur,offsides,Over (3.5),2.12,2,0,12:02:28
Football, England. Premier League,Norwich C - Arsenal,fouls,Over (19.5),2.70,5,0,12:03:35
Football, England. Premier League,Tottenham - Crystal Palace,fouls,Over (23.5),2.50,1,0,12:03:35
Football, Scotland. Premier League,,,Hand2 (-1.5),1.61,2,0,12:03:49
Basketball, Germany. Bundesleague,Telekom Bonn - Synatinics MBC,1st quarter,Hand2 (+3.5),1.96,2,0,12:05:03
Volleyball, Italia. Serie A1,Cucine Lube - Padova,,Win 1,1.07,2,0,12:08:50
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Lipetsk (w),,Win 1,1.06,6,0,12:08:56
Football, Scotland. Premier League,St Johnstone - Celtic,total shots,Hand2 (-12.5),1.72,1,0,12:09:43
Football, England. Premier League,,,Under (18.5),2.10,1,0,12:10:15
Football, England. Premier League,,,Under (19.5),1.94,2,0,12:10:35
Football, England. Premier League,,,Under (16.5),1.73,3,0,12:10:35
Football, Belgium. Premier League,Cercle Brugge - Brugge,offsides,Over (5.5),2.75,4,0,12:11:51
Tennis, Men. Futures. Qatar. Qualification,Ahmed O - Yang Jimmy,,Win 2,1.11,1,0,12:11:57
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,offsides,Over (4.5),2.47,3,0,12:12:36
Football, Belgium. Premier League,Cercle Brugge - Brugge,offsides,Over (4.5),1.85,5,0,12:12:37
Football, Egypt. Division 2,Al Masry - Al Majd,,Win 1,2.10,2,0,12:13:58
Football, Belgium. Premier League,,,Over (2.5),2.27,2,0,12:14:48
Handball, Sweden. Superleague,IK Savehof - Eskilstuna Guif,1st half,Individual Total Over team1  (14.5),1.59,2,0,12:15:14
Handball, Wom. Sweden. Superleague,Karra HF (w) - Lugi HF (w),1st half,Over (28.5),2.07,2,0,12:18:22
Handball, Wom. Sweden. Superleague,IK Savehof (w) - Onnereds HK (w),,Hand2 (+5.5),2.00,2,0,12:18:26
Football, Turkey. Superleague,Alanyaspor - Fatih Karagumruk,fouls,Over (23.5),1.75,1,0,12:20:15
Tennis, Men. Futures. Qatar,Palan D - Pontjodikromo S,,Win 1,2.65,6,0,12:29:06
Football, Turkey. Superleague,Goztepe - Adana Demirspor,,Over (2.5),1.83,3,0,12:29:11
Football, England. Premier League,Tottenham - Crystal Palace,,Over (2.5),1.95,3,0,12:29:11
Football, Turkey. Superleague,Alanyaspor - Fatih Karagumruk,throw-ins,Over (35.5),1.72,2,0,12:29:32
Football, ASEAN Championship. Semifinal. Second leg,Thailand - Vietnam,throw-ins,Over (48.5),1.90,1,0,12:29:56
Table tennis, TT-Cup. Ukraine,Datsenko A - Vovk V,,Win 1,1.43,3,0,12:39:05
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Vakhta D,,Win 2,1.85,3,0,12:39:06
Volleyball, Kazakhstan. Major League,Kaysar - Zhetysu-Zhastar,,Win 1,1.85,4,0,12:39:24
Basketball, Poland. Extra-liga,Czarni Slupsk - Hydrotruck Radom,,Hand1 (-7.5),1.80,1,0,12:40:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsvetkov V - Olshakov K,,Win 1,1.90,5,0,12:42:28
Football, Turkey. Superleague,Alanyaspor - Fatih Karagumruk,offsides,team2 win and total over (3.5),4.50,2,0,12:46:55
Football, Turkey. Superleague,Goztepe - Adana Demirspor,offsides,team2 win and total over (3.5),6.00,2,0,12:46:55
Dota 2, Huya Winter Invitational. Best of 2,Team SMG - Royal Never Give Up,,Win 2,1.35,4,1,12:46:55
Football, Turkey. League 1,Eyupspor - Balikesirspor,goal kicks,Win 1,11.00,4,0,12:47:45
Volleyball, Russia. League A,Avtomobilist SPb - CSKA Moskovskaya obl.,,Win 2,1.40,4,0,12:49:00
Football, England. National liga. South,Oxford City - Slough Town,corners,Win 2,3.50,1,0,12:51:38
Dota 2, Huya Winter Invitational. Best of 2,Team SMG - Royal Never Give Up,1st map,Win 1,3.70,9,0,12:55:05
Dota 2, Huya Winter Invitational. Best of 2,Team SMG - Royal Never Give Up,1st map,Over (48.5),1.80,3,0,12:56:47
Handball, Wom. Sweden. Superleague,Karra HF (w) - Lugi HF (w),,Over (55.5),1.65,1,0,12:58:15
Volleyball, Russia. League A,Avtomobilist SPb - CSKA Moskovskaya obl.,,Win 1,3.20,7,0,12:58:56
Hockey, Germany. Superleague,Krefeld - Shvenninger,,Over (5.5),2.07,1,0,12:59:32
Hockey, Germany. Superleague,Eisbaren Berlin - Fischtown Pinguins,,Over (5.5),1.67,1,0,12:59:32
Football, England. Premier League,Norwich C - Arsenal,total shots,Hand1 (+5.5),2.00,1,0,13:02:01
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Natus Vincere - HellRaisers,,Win 2,1.90,2,0,13:03:38
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Over (149.5),1.90,3,1,13:11:50
Basketball, VTB League. Regular season,Zenit Spb - UNICS,3-points made,Individual Total Over team2 (8.5),1.75,2,0,13:13:55
Basketball, VTB League. Regular season,Zenit Spb - UNICS,assists,Hand2 (0),1.80,2,0,13:15:07
Basketball, VTB League. Regular season,Zenit Spb - UNICS,rebounds,Over (68.5),1.94,2,0,13:15:36
Hockey, KHL,,,Over (16.5),1.80,4,0,13:19:40
Basketball, VTB League. Regular season,Zenit Spb - UNICS,fouls,Over (44.5),1.85,2,0,13:22:51
Hockey, Russia. VHL,Rubin - Yuzhny Ural Orsk,,Individual Total Over team2 (1.5),1.48,7,1,13:24:28
Volleyball, Poland. Plus league,LUK Lublin - Warta Zaweiercie,,Win 2,1.17,1,0,13:25:47
Football, Scotland. Premier League,Hearts - Ross County,offsides,Under (4.5),1.94,2,0,13:27:21
Hockey, KHL,Dynamo Riga - Kunlun Red Star,number of 2min penalty,Over (6.5),1.40,3,0,13:27:21
Football, England. Premier League,Tottenham - Crystal Palace,throw-ins,Over (42.5),1.86,2,0,13:27:42
Basketball, VTB League. Regular season,,,Under (4.5),1.95,1,0,13:27:43
Basketball, VTB League. Regular season,Zenit Spb - UNICS,3-points made,Individual Total Over team1  (9.5),1.65,2,0,13:27:46
Basketball, VTB League. Regular season,Zenit Spb - UNICS,1st quarter,Win 1,1.78,1,0,13:29:01
Basketball, VTB League. Regular season,,,Win 2,2.77,3,0,13:30:34
Hockey, KHL,CSKA - Dinamo Minsk,face offs,Hand1 (-8.5),1.77,4,0,13:30:34
Basketball, NBA. Regular season,Sacramento Kings - Memphis Grizzlies,3-points made,Win 2,2.34,1,0,13:32:37
Handball, Sweden. Superleague,Redbergslids IK - HK Malmo,,Under (56.5),1.80,1,0,13:34:41
Hockey, Belarus. Extra-liga,HC Vitebsk - Dynamo-Molodechno,,1Х,1.47,2,0,13:38:44
Basketball, BNXT League,Antwerp Giants - Liege Basket,,Hand1 (-35.5),1.85,2,0,13:39:35
Hockey, KHL,,,Over (2.5),2.10,1,0,13:42:43
Rugby, Rugby Union. England. Premier League,Bristol Bears - Leicester Tigers,,Win 2,1.70,1,0,13:44:19
Football, India. Superleague,Kerala Blasters - Jamshedpur,offsides,Over (2.5),1.45,1,0,13:47:09
Football, Nicaragua. Wom. Primera,Juventus Managua (w) - Somotillo (w),,Win 1,5.00,1,0,13:50:39
Bandy, Sweden. Elitserien,Edsbins - Bollnas GIF,,Over (8.5),1.65,1,0,13:51:05
Bandy, Sweden. Elitserien,Hammarby - Sirius,,Over (8.5),1.85,1,0,13:51:06
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Win 2,7.00,4,0,13:52:00
Handball, Sweden. Superleague,Redbergslids IK - HK Malmo,,Hand2 (-1.5),1.80,4,0,13:53:08
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,,Win 2,3.05,16,1,13:55:29
Hockey, Finland. Superleague,Pelicans - HIFK,,Win 2,2.35,1,0,13:56:51
Hockey, Sweden. Superleague,Luleå HF - Erebru,,Win 2,3.45,1,0,13:57:11
Basketball, Greece. Cup. Quarterfinal,AEK - Peristeri,,Win 2,1.72,4,0,13:57:43
Football, England. Premier League,Norwich C - Arsenal,fouls,Over (17.5),1.80,1,0,14:01:34
Football, Scotland. Premier League,Rangers - Saint Mirren,throw-ins,Hand2 (+3.5),1.77,1,0,14:08:08
Football, England. Premier League,Aston Villa - Chelsea,total shots,Hand2 (-6.5),2.00,1,0,14:09:18
Football, England. Premier League,Manchester City - Leicester C,total shots,Hand1 (-12.5),1.85,1,0,14:09:19
Basketball, Greece. Cup. Quarterfinal,AEK - Peristeri,,Hand2 (-1.5),1.80,1,0,14:09:36
Football, Scotland. Premier League,Rangers - Saint Mirren,throw-ins,Under (48.5),1.73,1,0,14:10:41
Football, England. Premier League,Norwich C - Arsenal,total shots,Over (26.5),1.75,1,0,14:16:18
Football, Scotland. Premier League,Hearts - Ross County,throw-ins,Individual Total Under team1  (27.5),2.25,5,0,14:16:46
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,,Over (206.5),1.90,2,0,14:17:15
Football, England. League 2,Tranmere Rovers - Barrow,corners,Win 2,2.75,1,0,14:27:55
Football, England. League 1,Cheltenham Town - Plymouth Argyle,corners,Hand2 (-1.5),2.62,2,0,14:28:07
Men, UTR Pro Tennis Series. Newport-Beach,Baylon R - Strode E,,Win 2,1.65,4,0,14:33:00
Basketball, Euroleague ULEB. Regular season,Olympiacos - CSKA,,Hand1 (-1.5),1.90,2,0,14:33:28
Football, England. Premier League,Manchester City - Leicester C,substitutions,Over (5.5),1.50,4,0,14:33:32
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Petrov V,,Win 2,1.70,5,0,14:35:07
Hockey, Germany. Superleague,Mannheim - Red Bull Munchen,,Over (5.5),1.83,1,0,14:39:03
Hockey, Germany. Superleague,Cologne - Augsburger,,Over (5.5),1.77,1,0,14:39:03
Hockey, Austria. Superleague,TWK Innsbruck - Red Bull Salzburg,,Over (5.5),1.80,1,0,14:39:03
Football, England. Championship,Middlesbrough - Nottingham Forest,throw-ins,Hand2 (+2.5),1.85,2,0,14:40:15
Table tennis, Russia. Liga Pro. A5. Moscow,Pandur I - Anisimov E,,Win 1,1.90,1,0,14:41:15
Football, England. League 1,Lincoln City - Milton Keynes Dons,throw-ins,Over (48.5),1.80,3,0,14:42:03
Football, England. Championship,Huddersfield Town - Blackpool,throw-ins,Over (48.5),1.85,2,0,14:43:13
Football, England. Premier League,,,Individual Total Over team1  (8.5),1.73,1,0,14:45:51
Football, Scotland. Premier League,Hearts - Ross County,offsides,Over (4.5),1.77,3,0,14:48:13
Basketball, Women. Poland. PLKK,AZS Gorzow Wielkopolski (w) - Arka Gdynia (w),,Individual Total Over team1  (69.5),1.90,5,0,14:48:28
Football, England. Premier League,West Ham Un - Southampton,substitutions,Over (5.5),1.85,1,0,14:50:46
Football, England. Premier League,Norwich C - Arsenal,throw-ins,Under (39.5),1.75,1,0,14:51:25
Football, England. Premier League,Aston Villa - Chelsea,throw-ins,Under (39.5),1.65,1,0,14:53:16
Football, England. Premier League,West Ham Un - Southampton,throw-ins,Under (41.5),1.62,3,0,14:53:16
Football, England. Premier League,West Ham Un - Southampton,fouls,Under (19.5),1.75,2,0,14:56:09
Football, England. Premier League,Aston Villa - Chelsea,fouls,Under (19.5),1.73,1,0,14:56:48
Handball, Sweden. Superleague,IFK Kristianstad - Lugi HF,,Win 1,1.33,1,0,14:57:04
Football, England. League 2,Mansfield Town - Hartlepool United,corners,Win 2,3.20,1,0,14:59:40
Hockey, U20. World Championships. Canada. Group stage,Finland U20 - Germany U20,number of 2min penalty,Under (9.5),1.49,3,0,14:59:58
Valorant, Open Fire Legacy. Best of 5,Surreal Esports - Fire Flux Esports,,Win 1,1.52,1,0,15:08:05
Football, Senegal. Championship,Dakar Sacre Coeur - Ndiambour,,Hand1 (0),1.45,3,0,15:17:08
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,service errors,Under (35.5),1.85,3,0,15:19:42
Valorant, Open Fire Legacy. Best of 5,Surreal Esports - Fire Flux Esports,,Win 2,2.36,2,0,15:20:13
Basketball, Austria. Superleague,Vienna D.C. Timberwolves - BC Viena,,Individual Total Over team2 (89.5),1.85,2,0,15:20:58
Hockey, KHL,,,Under (18.5),1.80,1,0,15:23:54
Hockey, KHL,,,Over (18.5),2.10,11,0,15:23:59
Basketball, Bosnia & Herzeg. Superleague,OKK Sloboda Tuzla - OKK Spars Realway,,Under (164.5),1.90,4,0,15:28:55
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,,Hand1 (-6.5),1.90,1,0,15:32:13
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,3-points made,Individual Total Under team2 (10.5),1.85,4,0,15:34:27
Basketball, NBA. Regular season,Sacramento Kings - Memphis Grizzlies,3-points made,Individual Total Under team2 (12.5),1.65,5,0,15:34:27
Hockey, KHL,Jokerit - Avangard,shots on goal,Over (55.5),1.85,3,0,15:34:50
Futsal, Livan. Championship,Choueifat - Tripoli Al-Fayhaa,,Х2,5.30,2,0,15:34:50
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,aces,Under (12.5),1.80,2,0,15:40:16
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,service errors,Over (12.5),2.00,1,0,15:41:20
Handball, Germany. Bundesleague-2,DJK Rimpar Wolfe - ThSV Eisenach,,Under (52.5),1.77,3,0,15:43:48
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Leningradka (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.24,7,0,15:45:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Yudin A,,Win 2,1.85,3,0,15:48:48
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Dynamo-Ak Bars (w) - Dynamo Moscow (w),,Win 1,2.00,2,0,15:49:29
Basketball, Wom. Israel. Championship,Elitzur Holon (w) - Maccabi Ramat Gan (w),,Under (153.5),1.85,5,0,15:50:13
Handball, National. Friendly,Montenegro - Kosovo,,Win 1,1.13,1,0,15:54:11
Volleyball, Russia. Cup. Final 4-th. Final,Zenit Kazan - Dynamo Moscow,service errors,Over (35.5),1.80,6,0,15:56:45
Handball, National. Friendly,Montenegro - Kosovo,1st half,Hand1 (-2.5),1.80,1,0,15:57:33
Basketball, Adriatic League,KK KRKA - Igokea,,Win 2,1.65,2,0,15:57:48
Counter-Strike, Dell Gaming Academy. Grand Final. Best of 5,DNG - Inde Irae,,Win 1,3.10,5,0,15:58:08
Futsal, Livan. Championship,Choueifat - Tripoli Al-Fayhaa,,Over (7.5),2.52,3,0,15:59:10
Football, Mali. Premier League,Real Bamako - USFAS Bamako,,Win 1,2.17,2,0,15:59:47
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,fouls,Hand1 (+2.5),1.80,10,0,16:02:33
Basketball, Turkey. Superleague,Tofas - Galatasaray,,Win 2,2.12,5,0,16:11:53
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,fouls,Over (38.5),1.85,4,0,16:14:32
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,fouls,Over (39.5),1.85,6,0,16:14:32
Hockey, KHL,Jokerit - Avangard,shots on goal,Under (56.5),1.67,5,0,16:14:48
Basketball, Euroleague ULEB. Regular season,Olympiacos - CSKA,,Win 1,1.80,5,0,16:17:42
Basketball, North Macedonia. Championship,Akademija FMP - Feniks 2010,,Win 1,1.62,4,0,16:17:47
Counter-Strike, ROG Winter Cup. Best of 3,B8 - IKIGAI,,Win 2,3.20,3,0,16:24:28
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,1st half,Over (101.5),1.85,4,0,16:27:35
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,,Over (208.5),1.90,4,0,16:28:23
Basketball, Turkey. Superleague,Tofas - Galatasaray,1st half,Х2,2.00,3,0,16:28:23
Hockey, KHL,Jokerit - Avangard,number of 2min penalty,Over (6.5),1.46,2,0,16:29:05
Hockey, KHL,Jokerit - Avangard,number of 2min penalty,Over (7.5),1.85,5,0,16:29:50
Basketball, NBA. Regular season,Sacramento Kings - Memphis Grizzlies,1st half,Over (109.5),1.80,1,0,16:31:00
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,,Hand1 (0),1.90,7,0,16:36:51
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Helios Domzale,,Under (150.5),1.80,2,0,16:41:00
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Helios Domzale,,Under (148.5),1.80,5,0,16:41:20
Basketball, Italy. Serie A,Brindisi - Victoria Libertas Pesaro,1st quarter,Х2,2.60,1,0,16:41:26
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Helios Domzale,,Under (146.5),1.77,2,0,16:41:41
Basketball, Israel. National liga,Maccabi Hod Hasharon - Maccabi Ashdod,,Over (160.5),1.85,9,0,16:41:47
Basketball, Serbia. BLS,Zlatibor - Dynamic,,Over (165.5),1.85,1,0,16:41:48
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Helios Domzale,,Under (143.5),1.80,2,0,16:42:01
Bandy, Sweden. Elitserien,Villa Lidkoping - Vesteros SC,,Over (8.5),1.53,3,0,16:42:10
Basketball, Bosnia & Herzeg. Superleague,KK Promo Donji Vakuf - Borac Banja Luka,,Over (160.5),1.90,15,0,16:42:34
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Helios Domzale,,Under (142.5),1.77,3,0,16:42:34
Basketball, Poland. Extra-liga,Czarni Slupsk - Hydrotruck Radom,,Hand2 (+8.5),1.85,2,0,16:45:07
Volleyball, Wom. China. Championship,Shandong (w) - Jiangsu (w),,Hand2 (-9.5),1.83,3,0,16:46:07
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,3-points made,Over (25.5),1.75,2,0,16:46:29
Basketball, Turkey. Superleague,Tofas - Galatasaray,,Win 1,1.77,2,0,16:55:24
Football, England. Premier League,Aston Villa - Chelsea,fouls,Over (19.5),1.99,5,0,16:56:09
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,corners,Over (9.5),1.59,1,0,16:57:08
Football, England. Premier League,Aston Villa - Chelsea,corners,Over (9.5),1.51,2,0,16:57:18
Football, Morocco. Major League,Olympic Safi - Khouribga,goal kicks,Over (17.5),2.32,2,0,16:57:21
Football, England. Premier League,Aston Villa - Chelsea,goal kicks,Under (14.5),1.58,2,0,16:58:49
Basketball, NBA. Regular season,Chicago Bulls - Indiana Pacers,,Win 1,1.37,3,0,16:59:07
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,,Win 1,1.23,3,0,16:59:07
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Helios Domzale,,Under (145.5),1.77,4,0,16:59:16
Football, Morocco. Major League,,,Over (13.5),1.52,2,0,17:01:57
Football, Egypt. Premier League,,,Over (12.5),1.63,3,0,17:01:59
Basketball, Euroleague ULEB. Regular season,Olympiacos - CSKA,,Hand1 (-5.5),2.37,1,0,17:12:22
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,number of 2min penalty,Under (8.5),1.59,5,0,17:13:03
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Hand1 (-1.5),1.82,9,0,17:13:39
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,throw-ins,Win 2,1.85,2,0,17:14:45
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,number of 2min penalty,Under (9.5),1.75,1,0,17:15:59
Basketball, Israel. National liga,Maccabi Hod Hasharon - Maccabi Ashdod,,Hand2 (-4.5),1.85,2,0,17:18:56
Football, Belgium. Premier League,,,Under (11.5),1.73,2,0,17:20:05
Football, England. Premier League,,,Over (10.5),1.67,1,0,17:21:36
Tennis, Wom. ITF. India. Qualification,Grewal J K - Tatavarthy Sh,,Win 2,1.65,2,0,17:23:11
Football, Belgium. Premier League,Union Saint-Gilloise - Gent,offsides,Over (3.5),1.65,6,0,17:24:31
Hockey, U20. World Championships. Canada. Group stage,Finland U20 - Germany U20,power play goals,Over (2.5),2.22,2,0,17:26:42
Bandy, Sweden. Elitserien,Villa Lidkoping - Vesteros SC,,Hand2 (+2.5),2.10,4,0,17:33:46
Basketball, Israel. Superleague,Maccabi Tel-Aviv - Hapoel Tel-Aviv,,Over (159.5),1.55,3,0,17:38:10
Hockey, NHL,Chicago Blackhawks - Columbus Blue Jackets,,1Х,1.48,1,0,17:39:52
Hockey, U20. World Championships. Canada. Group stage,Finland U20 - Germany U20,,Hand1 (-3.5),1.93,2,0,17:40:10
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Mangystau,,Win 1,1.76,10,0,17:40:33
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,,Win 2,1.30,7,0,17:40:56
Hockey, Russia. VHL,Ermak - Bars,,Hand2 (-1.5),1.87,7,0,17:40:56
Football, Israel. Premier League,Beitar Jerusalem - Hapoel Jerusalem,yellow cards,Over (4.5),1.99,2,0,17:41:00
Basketball, NBA. Regular season,Oklahoma City Thunder - New Orleans Pelicans,,Over (206.5),1.58,2,0,17:41:01
Football, Argentina. Regional league,Juventud Puerto Tirol - San Jorge Almagro,,Win 2,2.75,2,0,17:42:35
Bandy, Sweden. Elitserien,Villa Lidkoping - Vesteros SC,,Win 1,1.15,4,0,17:43:58
Basketball, Austria. Superleague,Wels - Gmunden,,Over (161.5),1.67,3,0,17:45:53
Volleyball, Wom. China. Championship,Tianjin (w) - Shanghai (w),,Hand2 (+17.5),1.85,3,0,17:46:53
Football, Israel. Premier League,,,Over (1.5),2.00,1,0,17:53:09
Basketball, Serbia. BLS,Slodes - OKK Beograd,,Over (175.5),1.85,2,0,17:54:13
Table tennis, TT-Cup. Ukraine,Voytenko Ya - Marushchak V,,Win 2,1.85,1,0,17:54:16
American football, NFL,Atlanta Falcons - Detroit Lions,1st quarter,Under (7.5),1.83,1,0,17:55:44
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-6.5),1.80,2,0,18:12:16
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Team MagMa,,Win 1,1.47,5,0,18:12:42
Football, Israel. Premier League,Beitar Jerusalem - Hapoel Jerusalem,1st half,Win 1,2.75,2,0,18:20:05
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand2 (+24.5),1.85,3,0,18:35:53
Basketball, Israel. Superleague,Maccabi Tel-Aviv - Hapoel Tel-Aviv,,Win 1,1.14,4,0,18:41:07
Basketball, Germany. Bundesleague,Telekom Bonn - Synatinics MBC,,Win 1,1.14,1,0,18:41:08
Hockey, U20. World Championships. Canada. Group stage,,,Over (20.5),1.88,1,0,18:52:33
Football, Belgium. Premier League,Oostende - Genk,fouls,Over (20.5),1.47,2,0,18:52:33
Hockey, U20. World Championships. Canada. Group stage,Finland U20 - Germany U20,power play goals,Under (2.5),1.63,2,0,18:52:35
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,number of 2min penalty,Over (7.5),1.70,2,0,18:54:38
Hockey, U20. World Championships. Canada. Group stage,Finland U20 - Germany U20,number of 2min penalty,Under (8.5),1.57,5,0,18:57:20
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,3-points made,Under (26.5),1.75,1,0,18:57:22
Volleyball, Italia. Serie A1,Modena - Vero Monza,,Over (170.5),1.90,2,0,19:05:11
Basketball, Spain. ACB League,Barcelona - MoraBank Andorra,1st half,Under (76.5),2.13,1,0,19:11:33
Basketball, Spain. ACB League,Burgos - Real Betis,1st quarter,Under (39.5),2.07,1,0,19:13:17
Hockey, Russia. VHL,Molot Perm - Khimik Voskresensk,,Individual Total Over team1  (1.5),1.20,5,0,19:15:04
Hockey, Russia. VHL,Neftyanik Almetyevsk - Dinamo Saint-Petersburg,,Individual Total Over team2 (1.5),1.30,4,0,19:15:04
Volleyball, Wom. China. Championship,Tianjin (w) - Shanghai (w),,Hand1 (-15.5),1.90,3,0,19:20:44
Football, Australia. A-league,,,Over (19.5),2.03,1,0,19:23:28
Table tennis, TT-Cup. Ukraine,Baranovsky S - Trofimov N,,Hand1 (+6.5),1.77,2,0,19:26:13
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,,Over (4.5),1.40,2,0,19:29:37
Basketball, Germany. Bundesleague,Bayreuth - Alba Berlin,,Hand2 (-9.5),1.90,1,0,19:29:37
Basketball, Lithuania. LKL,BC Juventus - Zalgiris,,Hand2 (-8.5),1.90,2,0,19:31:30
Basketball, China. CBA,Xinjiang - Zhejiang Golden Bulls,,Over (202.5),1.90,3,1,19:32:35
Basketball, China. CBA,Beijing Ducks - Nanjing Monkey Kings,,Over (189.5),1.90,5,0,19:32:54
Football, Salvador. Division 2,Cacahuatique - Municipal Juayua,,Over (2.5),1.70,2,0,19:33:57
Baseball, LBPRC. Puerto Rico,Cangrejeros de Santurce - Indios Mayaguez,,Over (7.5),1.60,9,0,19:35:03
Football, Belgium. Premier League,Oostende - Genk,corners,Individual Total Over team2 (4.5),1.54,1,0,19:39:55
Hockey, ECHL,Iowa Heartlanders - Kansas City Mavericks,,Over (5.5),1.98,1,0,19:41:11
