Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Apenko_17) - Tottenham (Chillouter77),,Under (2.5),2.65,1,1,08:46:28
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Over (54.5),1.87,24,0,08:47:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),1st half,Win 1,1.70,2,1,08:47:51
Football, Wom. S.Korea. Superleague,Suwon Facilities (w) - FC Gyeongju (w),,Over (1.5),3.60,16,1,08:48:09
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,1st set,Win 2,2.00,1,1,08:48:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),1st half,Under (2.5),1.60,3,1,08:48:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),,Win 2,2.52,5,1,08:48:26
Tennis, ATP. Challenger. Shymkent,,,Over (1.5),1.35,7,1,08:48:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),,Under (4.5),1.57,2,1,08:49:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),,Win 1,4.30,8,3,08:50:06
Football, Ethiopia. Premier League,St George - Wolaita Dicha,,Win 1,9.00,24,4,08:51:08
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,1st set,Win 1,1.75,5,1,08:51:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (SNG_DAMIREX) - England (MAVERICK),,team1 win 3:1,5.50,2,0,08:51:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),,Under (5.5),2.10,2,1,08:51:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Chelsea (Apenko_17),,Win 2,3.10,1,1,08:52:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Chelsea (Apenko_17),,Under (3.5),1.70,15,1,08:52:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),,Individual Total Over team1  (1.5),2.30,2,2,08:52:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Kiselev (DWS) Borussia M,,Under (5.5),1.82,4,1,08:53:10
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Individual Total Over team1  (32.5),1.82,5,0,08:53:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Kiselev (DWS) Borussia M,,Over (4.5),1.49,4,1,08:53:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Arsenal (Ovelsad),,Over (6.5),2.13,4,1,08:54:15
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Under (58.5),1.77,3,0,08:54:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Kiselev (DWS) Borussia M,1st half,Under (3.5),1.39,2,1,08:55:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Kiselev (DWS) Borussia M,1st half,Individual Total Over team1  (2.5),2.47,1,1,08:55:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Chelsea (Apenko_17),,team2 win 1:2,13.00,2,1,08:55:29
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,1Х,1.09,5,1,08:56:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Kiselev (DWS) Borussia M,,Under (4.5),2.60,2,1,08:56:09
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Individual Total Under team1  (33.5),1.75,4,0,08:56:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Kiselev (DWS) Borussia M,,Over (3.5),1.29,4,3,08:57:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Man Utd (VPbysik),,Individual Total Over team1  (3.5),2.22,2,1,08:58:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Chelsea (Apenko_17),,Under (2.5),2.52,2,1,08:58:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Man Utd (VPbysik),,Hand1 (-3.5),3.30,1,1,08:58:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Draw,3.50,3,1,09:01:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Win 1,2.15,8,2,09:01:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (MAVERICK) - Italy (FEDORUSHKA),,team2 win 0:2,5.00,3,1,09:01:49
Tennis, ATP. Challenger. Shymkent,,,Under (2.5),2.00,6,1,09:01:50
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,Hand1 (0),1.23,20,1,09:02:28
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Individual Total Over team2 (24.5),1.82,3,0,09:02:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (7.5),2.07,3,1,09:02:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,team2 win and total under (3.5),2.95,1,1,09:03:05
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Individual Total Over team1  (30.5),1.80,2,0,09:03:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),1st half,Over (1.5),2.50,6,1,09:03:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MOKUJIN) - Detroit Red Wings (PAHATHEBEST),,Win 1,5.50,16,1,09:03:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),1st half,Under (1.5),1.41,2,1,09:04:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MOKUJIN) - Detroit Red Wings (PAHATHEBEST),,Draw,4.00,1,1,09:04:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MOKUJIN) - Detroit Red Wings (PAHATHEBEST),1st period,Win 1,13.00,1,1,09:04:09
Football, Australia. Cup,Quakers Hill Junior - Sydney United,2nd half,Hand2 (-2.5),2.60,26,1,09:04:18
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Sejon Sportstoto (w),,Win 1,1.87,2,1,09:04:43
Football, Australia. Cup,Quakers Hill Junior - Sydney United,,Over (5.5),2.15,3,1,09:04:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Liverpool (kivich49),,Under (3.5),1.50,2,1,09:04:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Over (2.5),2.03,2,1,09:05:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Win 1,2.50,2,1,09:05:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),1st half,Over (0.5),2.20,1,1,09:05:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),1st half,Hand2 (0),1.59,1,1,09:06:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Win 2,1.90,2,1,09:06:24
Lol, Mid-Season Invitational. Best of 1,G2 Esports - ORDER,,Win 1,9.50,1,1,09:06:25
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Apenko_17) - Man City (Plevis),,Under (3.5),1.84,2,1,09:06:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Over (1.5),1.70,2,1,09:06:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Over (1.5),2.85,8,2,09:07:06
Football, Australia. Cup,Quakers Hill Junior - Sydney United,1st half,Over (1.5),1.45,33,1,09:07:18
Football, Australia. Cup,Quakers Hill Junior - Sydney United,,Under (4.5),2.10,10,1,09:07:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Draw,6.00,1,1,09:08:19
Tennis, WTA. Rome. Clay,Teichmann J - Rybakina E,aces,Hand1 (+2.5),2.10,3,1,09:08:50
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Sejon Sportstoto (w),1st half,Individual Total Over team1  (1.5),5.00,6,1,09:08:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Under (3.5),2.10,3,2,09:09:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Apenko_17) - Man City (Plevis),,Under (5.5),2.13,2,0,09:09:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Over (3.5),1.75,4,2,09:09:53
Baseball, Japan. NPB,Yakult Swallows - Chunichi Dragons,,Over (7.5),2.35,1,1,09:10:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Over (4.5),2.03,1,1,09:10:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (NORWEG) - Everton (GAN1N),,Under (4.5),1.57,1,1,09:10:23
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Under (54.5),1.90,7,0,09:10:30
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,Win 1,2.25,29,1,09:10:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Liverpool (kivich49),,Under (2.5),1.80,20,1,09:11:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,1st period,Over (0.5),3.80,1,1,09:12:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (SNG_DAMIREX) - Spain (RUSDUBRAVA),1st half,Over (1.5),3.20,1,1,09:12:15
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Hand1 (-1.5),2.30,4,1,09:12:57
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Under (57.5),1.63,7,0,09:13:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MOKUJIN) - Detroit Red Wings (PAHATHEBEST),,Х2,2.80,2,0,09:13:22
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,Under (0.5),1.90,12,1,09:13:29
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Over (57.5),1.90,3,0,09:14:10
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,2nd set,Hand1 (-3.5),2.30,3,1,09:14:39
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Over (1.5),1.40,2,1,09:14:59
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,Over (0.5),1.90,37,2,09:15:02
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Under (56.5),2.10,6,1,09:15:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,2nd period,Under (2.5),1.55,5,1,09:15:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Tottenham (Chillouter77),,Over (3.5),2.45,1,1,09:16:13
Handball, Russia. Youth Championship,CSKA-2 - Permskie Medvedi-2,,Under (55.5),2.07,6,0,09:16:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,2nd period,Over (2.5),2.35,5,1,09:16:34
Lol, Mid-Season Invitational. Best of 1,G2 Esports - ORDER,,Win 2,11.00,6,2,09:17:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (SNG_DAMIREX) - Spain (RUSDUBRAVA),,Hand2 (-2.5),3.70,1,1,09:17:50
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Sejon Sportstoto (w),1st half,Over (1.5),3.95,6,1,09:17:59
Tennis, Wom. ITF. Egypt,Bokova V - Refaat M,,Win 2,2.60,1,1,09:18:26
Table tennis, Wom.  FNTR team championship. Premier League. Samara. 11 points. 5 set  to 7 points,TMK-Tagmet (w) - KNT Rodina - FNT AO (w),2nd set,Hand2 (-1.5),1.88,5,1,09:18:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Tottenham (Chillouter77),,Under (5.5),1.55,1,1,09:18:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),1st half,Win 1,2.07,3,1,09:19:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,2nd period,Under (1.5),1.88,3,1,09:19:48
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,2nd set,Win 2,1.85,2,2,09:20:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Volkov (LCM) Ajax,,Hand2 (-1.5),3.65,1,1,09:20:53
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,2nd set,Win 1,1.85,4,3,09:21:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Chelsea (Apenko_17),,Under (2.5),1.73,2,1,09:21:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Tottenham (Chillouter77),,Under (6.5),1.96,2,1,09:21:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Over (5.5),1.80,1,1,09:21:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),1st half,Over (3.5),1.85,5,1,09:21:50
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,Over (1.5),2.45,18,2,09:21:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Chelsea (Apenko_17),,draw 1:1,5.00,1,1,09:21:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Under (5.5),1.82,2,1,09:22:01
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Volkov (LCM) Ajax,1st half,Under (2.5),1.72,1,1,09:22:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Win 2,12.00,7,2,09:22:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Chelsea (Apenko_17),,Win 1,18.00,4,2,09:22:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Under (4.5),1.80,3,1,09:24:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Individual Total Over team1  (2.5),1.63,1,1,09:25:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Over (4.5),2.70,8,2,09:25:22
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,1st half,Under (1.5),1.20,27,2,09:25:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,team1 win 3:1,3.90,2,1,09:25:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (FEDORUSHKA) - Portugal (SNG_DAMIREX),,Win 1,7.50,2,1,09:26:04
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Under (3.5),1.37,20,2,09:26:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Liverpool (NORWEG),,Over (3.5),2.35,2,1,09:26:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Volkov (LCM) Ajax,,Win 2,6.50,4,1,09:27:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (FEDORUSHKA) - Portugal (SNG_DAMIREX),1st half,Х2,8.50,1,1,09:28:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (5.5),2.07,17,1,09:28:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (4.5),1.40,1,1,09:29:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (MRBREAD98) - Dallas Stars (ZORRO),2nd period,Under (0.5),1.42,8,1,09:29:10
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Man City (Plevis),,Over (2.5),1.96,2,1,09:29:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Man City (Plevis),,Under (2.5),1.61,2,1,09:30:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Draw,4.40,5,2,09:30:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (FEDORUSHKA) - Portugal (SNG_DAMIREX),,team1 win 3:1,6.00,5,1,09:30:50
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Man City (Plevis),1st half,Win 2,9.00,2,1,09:31:45
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Sejon Sportstoto (w),1st half,Over (0.5),1.98,11,1,09:32:24
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,3rd set,Over (26.5),1.85,2,1,09:32:25
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (kivich49) - Man City (Plevis),,Over (0.5),1.55,2,1,09:33:46
Men, UTR Pro Tennis Series. Croatia,Keisidis Ch - Okala N,,Under (21.5),1.78,2,1,09:34:38
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,3rd set,Win 1,1.45,2,1,09:34:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Utd (VPbysik),,team1 win 2:0,4.40,2,1,09:34:55
Beach volley, Beach Pro Tour. Spain,Kolaric/Klasnic - Petutschnig/Schnetzer,3rd set,Win 2,3.05,4,2,09:35:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Utd (VPbysik),,Under (1.5),2.10,3,1,09:35:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Win 2,3.40,14,1,09:36:35
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Sejon Sportstoto (w),,Under (1.5),2.65,8,1,09:36:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (5.5),1.62,4,1,09:37:55
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Sejon Sportstoto (w),1st half,Under (0.5),1.47,4,1,09:37:55
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Win 1,1.19,25,2,09:40:46
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Win 1,1.19,25,2,09:40:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (ZORRO) - New York Rangers (MOKUJIN),,Hand1 (0),1.70,1,1,09:41:16
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Under (2.5),2.07,43,2,09:43:16
Table tennis, Wom.  FNTR team championship. Premier League. Samara. 11 points. 5 set  to 7 points,TMK-Tagmet (w) - KNT Rodina - FNT AO (w),,Win 1,2.45,13,2,09:43:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (ZORRO) - New York Rangers (MOKUJIN),1st period,Under (1.5),1.30,3,1,09:44:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (4.5),1.35,5,0,09:44:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Kiselev (DWS) Borussia M,1st half,Under (1.5),1.54,2,1,09:45:28
Football, Bangladesh. Championship,Abahani Dhaka - Sheikh Russel,,Hand2 (+1.5),1.85,1,1,09:45:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Kiselev (DWS) Borussia M,1st half,Under (0.5),2.70,2,1,09:46:29
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Over (0.5),2.02,21,1,09:47:17
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Hand1 (0),1.33,10,1,09:47:46
Tennis, WTA. Rome. Clay,,,Hand2 (+3.5),1.62,1,1,09:47:49
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),,Under (1.5),2.80,4,1,09:48:26
Football, Bangladesh. Championship,Abahani Dhaka - Sheikh Russel,1st half,Over (1.5),2.30,12,1,09:49:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,penalty shootouts,Win 2,7.40,1,0,09:49:26
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Draw,1.45,6,1,09:50:18
Table tennis, Wom.  FNTR team championship. Premier League. Samara. 11 points. 5 set  to 7 points,TMK-Tagmet (w) - KNT Rodina - FNT AO (w),2nd set,Win 2,1.87,3,1,09:51:03
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Borussia D (VPbysik),,Under (3.5),1.52,1,1,09:51:54
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Hand1 (-2.5),1.90,6,1,09:51:56
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Wolfsburg (Apenko_17),,Over (2.5),2.17,3,1,09:52:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Kiselev (DWS) Borussia M,,Over (1.5),2.32,3,1,09:52:07
Men, UTR Pro Tennis Series. Croatia,Keisidis Ch - Okala N,1st set,Win 1,2.25,1,1,09:53:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (ZORRO) - New York Rangers (MOKUJIN),,Under (3.5),1.32,3,2,09:53:22
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),,Over (1.5),1.45,7,1,09:53:51
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Over (2.5),1.20,25,3,09:53:52
Football, Bangladesh. Championship,Abahani Dhaka - Sheikh Russel,,First goal from 1 to 15 mins - No,1.19,8,1,09:54:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Kiselev (DWS) Borussia M,,Win 1,7.00,2,1,09:54:36
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Borussia D (VPbysik),,Win 1,12.00,2,1,09:55:19
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Hand2 (0),2.90,2,1,09:55:20
Football, Bangladesh. Championship,Sheikh Jamal - Rahmatganj,1st half,Under (2.5),1.42,1,1,09:55:22
Football, Bangladesh. Championship,Sheikh Jamal - Rahmatganj,,Under (3.5),1.93,6,1,09:55:23
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Wolfsburg (Apenko_17),,Under (1.5),1.54,2,1,09:55:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (RUSDUBRAVA) - Italy (FEDORUSHKA),,Draw,4.15,1,1,09:55:42
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Under (0.5),1.25,5,1,09:55:51
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Win 1,5.80,14,1,09:56:33
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Wolfsburg (Apenko_17),,Win 1,3.90,2,1,09:57:14
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Borussia D (VPbysik),,Hand1 (-1.5),3.90,1,1,09:57:23
Table tennis, Wom.  FNTR team championship. Premier League. Samara. 11 points. 5 set  to 7 points,TMK-Tagmet (w) - KNT Rodina - FNT AO (w),3rd set,Win 1,2.35,1,1,09:57:23
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Canberra Croatia (w),1st half,Over (1.5),4.50,4,1,09:58:18
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Kim Ga Eun - Christophersen L,,Hand1 (-11.5),1.76,3,1,09:58:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (PAHATHEBEST) - New York Islanders (MRBREAD98),,Hand1 (0),2.33,1,1,09:58:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (PAHATHEBEST) - New York Islanders (MRBREAD98),,1Х,1.82,6,1,09:59:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (PAHATHEBEST) - New York Islanders (MRBREAD98),2nd period,Win 1,4.00,2,1,09:59:51
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Kim Ga Eun - Christophersen L,1st set,Win 1,1.37,8,1,10:00:15
Football, India. Chennai Senior Division,Swaraj FC - Arrows FC,,Hand1 (-3.5),2.05,5,1,10:00:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (RUSDUBRAVA) - Italy (FEDORUSHKA),,Win 2,9.00,3,1,10:00:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (PAHATHEBEST) - New York Islanders (MRBREAD98),1st period,Over (0.5),2.65,3,1,10:01:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,1st period,Draw,3.90,2,1,10:01:10
