Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (2.5),2.15,2,1,08:24:16
Badminton, Croatia Open. Croatia,Lim M H - Lievre A,1st set,Under (2.5),2.15,1,1,08:24:20
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,2nd set,Under (2.5),2.15,1,1,08:24:26
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Under (2.5),2.15,3,1,08:24:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,3rd set,Under (2.5),2.15,3,1,08:24:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,2nd period,Under (2.5),2.15,4,1,08:24:30
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - KHotian E,5th set,Under (2.5),2.15,3,0,08:24:31
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Under (2.5),2.15,4,1,08:24:33
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Hand2 (+3.5),1.57,1,1,08:24:35
Football, Australia. South Coast. Division 1,Surfers Paradise White - Burleigh Heads,,Hand2 (+3.5),1.57,3,1,08:24:38
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand2 (+3.5),1.57,1,1,08:24:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,3rd set,Hand2 (+3.5),1.57,1,1,08:24:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Liverpool (AGROROMARIO),,Over (7.5),1.99,1,1,08:24:43
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (7.5),1.99,1,1,08:24:44
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Over (7.5),1.99,1,1,08:24:45
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,2nd set,Win 1,1.14,6,3,08:25:08
Badminton, Croatia Open. Croatia,Lim M H - Lievre A,1st set,Win 2,1.80,7,1,08:25:53
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,2nd set,Win 2,2.05,9,2,08:26:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,3rd set,Win 2,2.05,6,1,08:26:22
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Win 2,2.05,11,1,08:26:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,3rd set,Win 1,1.14,5,1,08:26:31
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Dragon (3x3),,Over (0.5),1.52,1,1,08:26:43
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Dragon (3x3),,Under (12.5),1.60,1,1,08:26:48
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (12.5),1.60,1,1,08:26:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,3rd set,Over (0.5),1.52,3,1,08:26:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,3rd set,Under (12.5),1.60,1,1,08:26:54
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Over (0.5),1.52,5,1,08:27:00
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (5.5),1.67,1,1,08:27:05
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Over (5.5),1.67,2,1,08:27:07
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Over (5.5),1.67,1,1,08:27:13
Football, China. League 1,,,Over (5.5),1.67,5,1,08:27:16
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,,,Under (5.5),1.75,19,0,08:27:18
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Under (5.5),1.75,1,1,08:27:19
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Under (5.5),1.75,1,1,08:27:20
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Under (5.5),1.75,1,1,08:27:21
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand2 (-1.5),1.95,1,1,08:27:25
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Hand2 (-1.5),1.95,1,1,08:27:28
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Win 1,1.85,6,1,08:27:40
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Win 1,1.14,11,1,08:27:52
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Hand2 (+2.5),1.62,1,1,08:27:57
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Dragon (3x3),,Under (13.5),1.93,1,1,08:28:02
Football, China. League 1,Suzhou Dongwu - Guangxi Pingguo Haliao,corners,Hand2 (+2.5),1.62,2,1,08:28:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Under (13.5),1.93,1,1,08:28:03
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,3rd set,Under (13.5),1.93,1,1,08:28:04
Badminton, Croatia Open. Croatia,Lim M H - Lievre A,1st set,Win 1,1.85,7,2,08:28:15
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Under (7.5),1.75,1,1,08:28:20
LoL, Champions Korea. Bo3,Gen.G - DAMWON Gaming,1st map,Win 2,1.90,20,5,08:28:40
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (14.5),1.57,1,1,08:28:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Under (14.5),1.57,1,1,08:28:46
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Under (14.5),1.57,1,1,08:28:47
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Under (3.5),2.35,3,1,08:28:49
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Win 2,1.85,16,1,08:28:52
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Under (3.5),1.48,5,2,08:29:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (3.5),2.35,3,1,08:29:27
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand2 (+2.5),2.20,2,1,08:29:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Hand2 (+2.5),2.20,4,1,08:29:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Hand2 (+2.5),2.20,6,1,08:29:43
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Hand2 (+2.5),2.20,3,1,08:29:44
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Under (3.5),2.35,5,1,08:29:46
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,1st set,Hand2 (+2.5),2.20,4,1,08:29:47
Football, Friendly,Universitatea Cluj - Sanatatea Cluj,,Win 1,1.14,35,1,08:29:48
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (3.5),2.35,5,1,08:29:49
Football, Georgia. Regional league,Merani 3 Tbilisi - WIT Georgia 3,,Under (3.5),2.35,25,3,08:29:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Under (3.5),2.35,8,1,08:29:56
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Dragon (3x3),,Hand2 (0),1.85,2,1,08:30:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Hand2 (0),1.85,1,1,08:30:02
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Hand2 (0),1.85,1,1,08:30:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Russia (KALACH),1st period,Under (1.5),1.35,1,1,08:30:07
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (1.5),1.35,1,1,08:30:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Under (1.5),1.35,2,1,08:30:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Win 1,3.50,5,1,08:30:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Win 1,3.50,1,0,08:30:20
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Dragon (3x3),,Win 1,3.50,2,0,08:30:20
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Win 1,3.50,8,2,08:30:21
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Win 1,3.50,2,1,08:30:22
Football, Mongolia. Championship,Selenge Press Falcons - FC Ulaanbaatar,,Hand2 (-1.5),2.07,7,1,08:30:25
Hockey, KHL Tournament 3х3 (3 period x 8 min. 3x3),Centaurus (3x3) - Dragon (3x3),,Under (14.5),2.25,3,1,08:30:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Under (14.5),2.25,1,0,08:30:30
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Under (14.5),2.25,3,1,08:30:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Under (14.5),2.25,2,0,08:30:33
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Under (14.5),2.25,1,1,08:30:34
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Under (14.5),2.25,4,2,08:30:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Over (3.5),1.65,1,1,08:30:45
Football, Georgia. Regional league,Varketili 2 - Iberia 2010,,Win 1,2.50,16,3,08:31:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Draw,4.40,1,0,08:31:38
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Draw,4.40,1,1,08:31:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (ZEMER1X) - Chelsea (DEADLINE),,Draw,4.40,2,1,08:31:43
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,1st set,Draw,4.40,1,0,08:31:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Draw,4.40,1,0,08:31:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Draw,4.40,1,0,08:31:45
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Draw,4.40,2,1,08:31:47
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Over (3.5),1.65,11,2,08:31:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Russia (KALACH),1st period,Over (0.5),2.15,1,1,08:32:02
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (3.5),1.65,6,2,08:32:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Over (3.5),1.65,5,0,08:32:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Over (3.5),1.65,6,0,08:32:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Russia (KALACH),,Over (3.5),1.65,1,1,08:32:19
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,2nd set,Hand1 (0),1.75,1,1,08:32:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Over (3.5),1.65,2,0,08:32:31
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Over (3.5),1.65,2,0,08:32:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Over (3.5),1.65,5,0,08:32:33
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Under (3.5),1.40,8,1,08:32:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Under (3.5),1.40,1,0,08:32:34
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Over (3.5),1.65,4,1,08:32:34
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Under (3.5),1.40,1,1,08:32:34
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Poland U20 (w) - USA U20 (w),7m shots,Hand1 (0),1.75,2,1,08:32:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Х2,3.40,2,0,08:32:48
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Х2,3.40,1,1,08:32:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Х2,3.40,1,0,08:32:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Х2,3.40,1,1,08:32:54
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Х2,3.40,1,1,08:32:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Х2,3.40,2,0,08:32:55
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,1st set,Х2,3.40,4,0,08:32:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Х2,3.40,3,0,08:32:58
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Х2,3.40,1,1,08:32:58
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Х2,3.40,2,0,08:32:59
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Х2,3.40,2,1,08:33:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Win 1,2.20,1,0,08:33:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Win 1,2.20,1,0,08:33:04
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Win 1,2.20,2,1,08:33:05
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,1st set,Win 1,2.20,1,0,08:33:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Tsvetkov E,4th set,Win 2,2.30,1,0,08:33:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Win 2,2.30,1,0,08:33:16
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Win 2,2.30,2,0,08:33:20
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Lisov A,4th set,Over (4.5),2.75,1,0,08:33:23
Football, Cambogia. Cup,Soltilo Angkor - Banteay Meanchey,,Over (4.5),2.75,2,1,08:33:26
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,1st set,Over (4.5),2.75,1,0,08:33:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Over (4.5),2.75,2,0,08:33:28
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (4.5),2.75,1,1,08:33:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Over (4.5),2.75,2,0,08:33:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Over (4.5),2.75,1,0,08:33:29
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Over (4.5),2.75,2,1,08:33:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,1st set,Over (0.5),1.60,6,0,08:33:44
Football, Georgia. Regional league,Merani 3 Tbilisi - WIT Georgia 3,,Hand2 (+1.5),1.35,1,1,08:33:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,1st set,Over (0.5),1.60,4,0,08:33:49
Football, Georgia. Regional league,Varketili 2 - Iberia 2010,,Under (2.5),2.70,8,3,08:33:50
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (0.5),1.60,7,1,08:33:53
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,1st set,Over (0.5),1.60,5,0,08:33:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Over (0.5),1.60,8,0,08:33:55
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,1st set,Over (0.5),1.60,8,1,08:33:56
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Resurgence,2nd map,Win 1,1.60,25,2,08:34:28
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,1st set,Win 2,2.30,2,0,08:34:28
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Win 2,2.30,6,2,08:34:31
LoL, Champions Korea. Bo3,Gen.G - DAMWON Gaming,,Win 1,1.75,4,1,08:34:31
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand1 (-2.5),3.70,1,1,08:34:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Hand1 (-2.5),3.70,1,0,08:34:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Hand1 (-2.5),3.70,1,0,08:34:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) Carlo - Borussia Dortmund (FCS) Sakh,,Hand1 (-2.5),3.70,2,1,08:34:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Hand1 (-2.5),3.70,1,0,08:34:41
Badminton, Croatia Open. Croatia,Lim M H - Lievre A,2nd set,Hand1 (-2.5),3.70,1,1,08:34:42
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,2nd set,Hand1 (-2.5),3.70,1,1,08:34:42
Football, Cambogia. Cup,Phnom Penh - Asia Euro United,1st half,Win 2,2.35,2,1,08:34:56
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (rambeez) - West Ham (votizlove),1st half,Win 1,3.30,2,1,08:34:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (7.5),1.90,17,1,08:35:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Under (7.5),1.90,1,0,08:35:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Under (7.5),1.90,1,0,08:35:01
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,2nd set,Under (7.5),1.90,1,1,08:35:02
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,,,Over (4.5),1.94,4,1,08:35:03
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Under (7.5),1.90,2,2,08:35:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Win 1,2.10,2,0,08:35:07
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,2nd set,Win 1,2.10,1,1,08:35:09
Football, U19. Malaysia. Youth Cup,Kuching U19 - Petaling Jaya City U19,,Win 2,2.18,3,1,08:35:26
Football, Cambogia. Cup,Soltilo Angkor - Banteay Meanchey,,Win 2,2.90,2,1,08:35:27
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (rambeez) - West Ham (votizlove),,Win 2,2.90,3,1,08:35:28
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Win 2,2.90,14,2,08:35:33
Badminton, Croatia Open. Croatia,Lim M H - Lievre A,2nd set,Hand1 (-5.5),1.90,1,1,08:35:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Win 2,2.35,5,0,08:35:42
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,2nd set,Win 2,2.35,4,1,08:35:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Win 2,2.35,6,0,08:35:46
Football, Cambogia. Cup,Phnom Penh - Asia Euro United,,Win 2,2.35,5,2,08:35:49
Football, Friendly,Universitatea Cluj - Sanatatea Cluj,,Hand1 (-2.5),2.15,3,1,08:35:53
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,2nd set,Win 2,2.35,3,0,08:35:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Win 2,2.35,7,0,08:36:00
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Win 2,2.35,4,1,08:36:01
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,2nd set,Win 2,2.35,7,1,08:36:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Hand2 (+2.5),1.62,1,0,08:36:06
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,2nd set,Hand2 (+2.5),1.62,3,1,08:36:10
Football, Cambogia. Cup,Phnom Penh - Asia Euro United,1st half,Over (2.5),2.25,1,1,08:36:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Over (2.5),2.25,1,0,08:36:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Over (2.5),2.25,1,0,08:36:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Over (0.5),1.73,1,0,08:36:16
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Hand2 (+1.5),1.95,2,1,08:36:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Hand2 (+1.5),1.95,1,0,08:36:36
Football, Australia. South Coast. Division 1,Surfers Paradise White - Burleigh Heads,1st half,Hand2 (+1.5),1.95,5,1,08:36:40
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,2nd set,Hand2 (+1.5),1.95,1,0,08:36:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Hand2 (+1.5),1.95,2,0,08:36:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Hand2 (+1.5),1.95,1,0,08:36:48
Football, Cambogia. Cup,Phnom Penh - Asia Euro United,,Over (7.5),2.20,1,1,08:36:50
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Over (7.5),2.20,1,1,08:36:53
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,2nd set,Win 1,2.10,2,0,08:37:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Win 1,2.10,5,0,08:37:09
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Win 1,2.10,11,1,08:37:09
Badminton, Croatia Open. Croatia,Kayan Ch - Abeywickrama D,3rd set,Win 1,2.10,11,1,08:37:13
Volleyball, Wom. Philippines. NCAA,JRU Heavy Bombers (w) - San Sebastian Stags (w),3rd set,Over (7.5),2.65,1,1,08:37:16
Football, Mongolia. Championship,Selenge Press Falcons - FC Ulaanbaatar,1st half,Under (1.5),1.15,1,1,08:37:22
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Over (7.5),2.65,3,1,08:37:23
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,2nd set,Over (7.5),2.65,4,0,08:37:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Over (7.5),2.65,3,0,08:37:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Russia (KALACH),,Win 1,2.10,1,1,08:37:32
Badminton, Croatia Open. Croatia,Singer V - Torjussen J,2nd set,Over (7.5),2.65,4,1,08:37:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,3rd set,Win 1,2.10,1,0,08:37:36
Football, Mongolia. Championship,Selenge Press Falcons - FC Ulaanbaatar,1st half,Under (0.5),2.00,1,1,08:37:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Over (7.5),2.85,4,0,08:37:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,3rd set,Over (7.5),2.85,3,0,08:37:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Win 1,2.10,6,0,08:37:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Over (7.5),2.85,1,0,08:37:42
Badminton, Croatia Open. Croatia,Lim M H - Lievre A,2nd set,Over (7.5),2.85,3,1,08:37:43
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Andreev D-s,2nd set,Over (3.5),2.40,1,0,08:38:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Nevrtal T,2nd set,Over (3.5),2.40,1,0,08:38:07
Football, Australia. South Coast. Division 1,Surfers Paradise White - Burleigh Heads,,Under (4.5),1.93,1,1,08:38:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl Jan sr. - Vrabec M,2nd set,Over (0.5),2.10,6,0,08:38:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Kubos D,3rd set,Over (0.5),2.10,2,0,08:38:22
