Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - GLKS Jankow Przygodzki (w),2nd set,Hand2 (-1.5),1.72,1,1,08:55:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,5th set,Hand2 (-1.5),1.72,1,1,08:55:19
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Hand2 (-1.5),1.72,2,1,08:55:19
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,3rd quarter,Hand2 (-1.5),1.72,1,1,08:55:20
Basketball, Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) - Pulau Pinang U23 (w),,Hand2 (+19.5),1.77,1,1,08:56:36
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,3rd set,Hand2 (+19.5),1.77,1,1,08:56:36
Volleyball, Malaysia. National games,W.Persekutuan - N.Sembilan,4th set,Hand2 (+19.5),1.77,1,1,08:56:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,1st set,Hand2 (+19.5),1.77,1,1,08:56:38
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Hand2 (+19.5),1.77,1,1,08:56:39
Football, Russia. Premier League,,,Over (5.5),1.37,1,1,08:57:45
Football, Czech. League 4,Tatran Bohunice - FC Zdar nad Sazavou,1st half,Over (0.5),3.15,1,1,08:57:45
Volleyball, U19. Poland. Youth Championship,Pljas Warsaw U19 - Siedlce U19,3rd set,Over (0.5),3.15,2,1,08:57:46
Volleyball, National liga. Uganda,KAVC-A - Tigers,3rd set,Over (0.5),3.15,1,1,08:57:46
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,,Over (0.5),3.15,1,1,08:57:46
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,1st map,Hand2 (-2.5),1.55,1,1,08:57:46
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Hand2 (-2.5),1.55,1,1,08:57:47
Football, Russia. Premier League,Ural Yekaterinburg - Akhmat,fouls,Over (21.5),1.60,1,1,08:58:03
Football, Germany. Oberliga. Rheinland-Pfalz,FC Karbach - Schott Mainz,,Hand1 (+1),2.20,1,1,08:58:03
Football, Wom. Australia. Queensland. National Premier League,Lions Brisbane (w) - Souths United (w),,Over (4.5),2.10,1,1,08:58:04
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) - Chelsea (SALT2597),,Over (2.5),1.88,1,1,08:58:04
Hockey, U20. Finland. Championship,SaiPa U20 - Karhu Kissat U20,,Over (7.5),1.85,1,1,08:58:04
Volleyball, Malaysia. National games,W.Persekutuan - N.Sembilan,4th set,Over (7.5),1.85,1,1,08:58:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,1st set,Over (7.5),1.85,1,1,08:58:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Andreev S,4th set,Over (7.5),1.85,1,1,08:58:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,5th set,Over (7.5),1.85,1,1,08:58:05
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,,Over (7.5),1.85,1,1,08:58:05
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,1st map,Win 2,1.12,1,1,08:58:06
Basketball, Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) - Pulau Pinang U23 (w),,Over (89.5),1.87,3,1,08:58:09
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),2nd set,Over (89.5),1.87,1,1,08:58:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,1st set,Over (89.5),1.87,1,1,08:58:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,5th set,Over (89.5),1.87,1,1,08:58:09
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Over (89.5),1.87,1,1,08:58:09
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,3rd quarter,Hand2 (+2.5),2.15,2,1,08:58:13
Football, Romania. League 2,Minaur Baia Mare - ACS Dumbravita,,Over (6.5),1.60,1,1,08:59:49
Hockey, Russia. Youth championship,Belye Medvedi - Avto Ekaterinburg,number of 2 min penalty,Over (6.5),1.60,1,1,08:59:49
Volleyball, Czech. Cup,TJ Slavia Hradec Kralove - Sokol Pardubice,3rd set,Over (6.5),1.60,1,1,08:59:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,1st set,Over (6.5),1.60,1,1,08:59:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,5th set,Over (6.5),1.60,1,1,08:59:50
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,1st map,Over (6.5),1.60,1,1,08:59:50
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,Over (6.5),1.60,1,1,08:59:51
Football, Czech. League 3,Dynamo Ceske Budejovice 2 - Loko Vltavin,1st half,Over (0.5),2.00,1,1,09:01:06
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (APTEMOH) - Chelsea (SALT2597),,Over (1.5),1.83,1,1,09:01:06
Handball, Denmark. Superleague,Skanderborg Handbold Herrer - Ribe-Esbjerg HH,,Win 2,4.70,1,1,09:01:06
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,Hand2 (+2.5),1.93,4,1,09:01:07
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Hand2 (+2.5),1.93,5,1,09:01:07
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Hand2 (+2.5),1.93,1,1,09:01:07
Football, England. League 1,Accrington Stanley - Cheltenham Town,corners,Win 2,3.80,1,1,09:02:07
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,,Hand2 (+3.5),1.50,1,1,09:02:07
Volleyball, Wom. Czech. Cup,VK Selmy Brno B (w) - Sokol Slapanice (w),3rd set,Hand2 (+3.5),1.50,1,1,09:02:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,2nd set,Hand2 (+3.5),1.50,1,1,09:02:07
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,,Hand2 (+3.5),1.50,1,1,09:02:07
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,For The Win eSports - Apeks,1st map,Hand2 (+3.5),1.50,1,1,09:02:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,2nd set,Over (1.5),2.55,2,1,09:02:47
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,Over (1.5),2.55,2,1,09:02:47
Football, Argentina. Premier League,Barracas Central - Godoy Cruz,yellow cards,Under (5.5),1.70,1,1,09:04:23
Football, U19. Israel. Liga Leumit. South,Sektzia Nes Tziona U19 - Bnei Yehuda U19,,Hand2 (-4.5),2.95,1,1,09:04:23
Football, Thailand. Division 3,Samut Sakhon City - FC Siam,,Win 2,7.80,1,1,09:04:23
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - A.C. Milan (Kasya_99),1st half,Over (1.5),2.55,2,1,09:04:23
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Over (1.5),2.55,1,1,09:04:24
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Over (1.5),2.55,3,1,09:04:24
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - GLKS Jankow Przygodzki (w),2nd set,Over (1.5),2.55,1,1,09:04:24
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Over (1.5),2.55,4,1,09:04:24
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Over (1.5),2.55,3,1,09:04:24
Football, Czech. Regional League,Luhacovice - Kvasice,1st half,Under (1.5),1.37,1,1,09:05:40
Football, RSA. Reserve League,Tshakhuma Tsha Madzivhadila (r) - TS Galaxy (r),,Under (1.5),2.02,1,1,09:05:40
Basketball, Wom. Malaysia. SUKMA XX U23,Sarawak U23 (w) - Pulau Pinang U23 (w),,Hand1 (-22.5),2.00,1,1,09:05:40
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,1st set,Hand1 (-22.5),2.00,1,1,09:05:40
Volleyball, Czech. Cup,TJ Sokol Dobrichovice - VK Lvi Praha B,3rd set,Hand1 (-22.5),2.00,1,1,09:05:40
Volleyball, Czech. Cup,TJ Slavia Hradec Kralove - Sokol Pardubice,3rd set,Hand1 (-22.5),2.00,1,1,09:05:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand1 (-22.5),2.00,1,1,09:05:41
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Hand1 (-22.5),2.00,1,1,09:05:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,2nd set,Hand1 (-22.5),2.00,1,1,09:05:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Vanek J-v,1st set,Hand1 (-22.5),2.00,1,1,09:05:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,1st set,Hand1 (-22.5),2.00,1,1,09:05:41
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Hand1 (-22.5),2.00,1,1,09:05:42
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Hand1 (-22.5),2.00,1,1,09:05:42
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,Hand2 (+3.5),1.63,3,1,09:06:47
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Hand2 (+3.5),1.63,4,1,09:06:47
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Hand2 (+3.5),1.63,2,1,09:06:47
Football, Italy. Serie A,Spezia - Sampdoria,fouls,Hand1 (0),1.58,1,1,09:07:28
Football, USA. MLS,New York City - New York Red Bulls,yellow cards,Under (5.5),1.65,2,1,09:07:28
Football, Kazahstan. League 2,Altay Ust-Kamennogorsk U21 - Taraz Karatau U21,,Over (4.5),2.30,1,1,09:07:28
Volleyball, Czech. Cup,TJ Sokol Dobrichovice - VK Lvi Praha B,3rd set,Under (5.5),1.65,1,1,09:07:29
Volleyball, Czech. Cup,TJ Sokol Dobrichovice - VK Lvi Praha B,3rd set,Over (4.5),2.30,1,1,09:07:29
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Under (5.5),1.65,1,1,09:07:29
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Over (4.5),2.30,1,1,09:07:29
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Under (5.5),1.65,1,1,09:07:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Over (4.5),2.30,1,1,09:07:29
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - GLKS Jankow Przygodzki (w),2nd set,Under (5.5),1.65,1,1,09:07:29
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Over (4.5),2.30,1,1,09:07:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Andreev S,5th set,Under (5.5),1.65,1,1,09:07:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Andreev S,5th set,Over (4.5),2.30,1,1,09:07:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,1st set,Over (4.5),2.30,1,1,09:07:30
Table tennis, Russia. Liga Pro. A3. Moscow,Plevako I - Beliakov V,1st set,Under (5.5),1.65,1,1,09:07:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Vanek J-v,1st set,Under (5.5),1.65,1,1,09:07:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,1st set,Under (5.5),1.65,1,1,09:07:30
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Balusek Z,1st set,Under (5.5),1.65,1,1,09:07:30
Football, Russia. Premier League,Ural Yekaterinburg - Akhmat,throw-ins,Under (46.5),2.20,1,1,09:08:54
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Under (46.5),2.20,1,1,09:08:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (46.5),2.20,1,1,09:08:54
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - GLKS Jankow Przygodzki (w),2nd set,Under (46.5),2.20,1,1,09:08:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,2nd set,Under (46.5),2.20,1,1,09:08:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,1st set,Under (46.5),2.20,1,1,09:08:55
Football, U19. Czech. Championship,Hradec Kralove U19 - Pribram U19,,Hand2 (+3.5),1.93,1,1,09:10:04
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Hand2 (+3.5),1.93,1,1,09:10:04
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Hand2 (+3.5),1.93,1,1,09:10:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Hand2 (+3.5),1.93,1,1,09:10:05
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Hand2 (+3.5),1.93,1,1,09:10:05
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - GLKS Jankow Przygodzki (w),2nd set,Hand2 (+3.5),1.93,1,1,09:10:05
Table tennis, Russia. Liga Pro. A3. Moscow,Plevako I - Beliakov V,1st set,Hand2 (+3.5),1.93,1,1,09:10:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,1st set,Hand2 (+3.5),1.93,1,1,09:10:05
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Balusek Z,2nd set,Hand2 (+3.5),1.93,1,1,09:10:05
Handball, Wom. Russia. Youth league,Astrahanochka-2 (w) - Zvezda-2 (w),,Under (58.5),1.88,1,1,09:10:06
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Under (58.5),1.88,1,1,09:10:06
Football, Russia. LFK. Moscow region,FC Nara - SSH Klin 2,,Over (4.5),2.20,1,1,09:11:20
Football, Russia. LFK. Moscow region,Khimik-Junior Klin 2 - Timson,,Over (4.5),2.25,1,1,09:11:20
Football, Czech. League 3,Dynamo Ceske Budejovice 2 - Loko Vltavin,,Over (1.5),1.11,1,1,09:11:20
Football, Wom. Denmark. Division 2,Ballerup Skovlunde (w) - Olstykke (w),1st half,Over (2.5),1.92,1,1,09:11:20
Hockey, Russia. Youth championship,Belye Medvedi - Avto Ekaterinburg,,1Х,2.17,1,1,09:11:21
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,1Х,2.17,1,1,09:11:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,1Х,2.17,1,1,09:11:23
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,1Х,2.17,1,1,09:11:24
Table tennis, Russia. Liga Pro. A3. Moscow,Plevako I - Beliakov V,2nd set,1Х,2.17,1,1,09:11:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Vanek J-v,2nd set,1Х,2.17,1,1,09:11:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,2nd set,1Х,2.17,1,1,09:11:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,1st set,1Х,2.17,1,1,09:11:24
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Balusek Z,2nd set,1Х,2.17,1,1,09:11:24
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,1Х,2.17,1,1,09:11:25
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,1Х,2.17,1,1,09:11:25
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,1Х,2.17,1,1,09:11:25
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,1Х,2.17,1,1,09:11:25
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - A.C. Milan (Kasya_99),,Hand2 (-1.5),2.95,1,1,09:12:04
Hockey, Russia. Youth championship,Belye Medvedi - Avto Ekaterinburg,power play goals,Over (4.5),3.65,1,1,09:12:05
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,,Win 1,2.03,1,1,09:12:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,2nd set,Win 1,2.03,1,1,09:12:05
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Win 1,2.03,3,1,09:12:05
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,Win 1,2.03,2,1,09:12:06
Football, Russia. LFK. Moscow region,Kupavna Balashikha - Sporting,1st half,Over (1.5),2.03,1,1,09:13:34
Football, Russia. LFK. Moscow region,FC Nara - SSH Klin 2,1st half,Over (1.5),1.72,2,1,09:13:34
Football, Russia. LFK. Moscow region,Khimik-Junior Klin 2 - Timson,1st half,Over (1.5),1.70,2,1,09:13:34
Football, Poland. League 4,Zaglebie 2 Sosnowiec - Warta Zawiercie,,Hand1 (-1.5),1.55,1,1,09:13:34
Football, Czech. League 3,FC Zbuzany - Admira Praha,,1Х,1.28,1,1,09:13:34
Football, Argentina. Torneo Federal A,Ciudad Bolivar - Liniers Bahia Blanca,,Win 1,1.70,1,1,09:13:34
Basketball, Wom. Japan. Empress Cup,Sapporo University (w) - Mediceo (w),,Under (148.5),1.87,1,1,09:13:35
Volleyball, Czech. Cup,TJ Slavia Hradec Kralove - Sokol Pardubice,3rd set,Under (148.5),1.87,1,1,09:13:35
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Under (148.5),1.87,1,1,09:13:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (148.5),1.87,1,1,09:13:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,3rd set,Under (148.5),1.87,1,1,09:13:37
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Under (148.5),1.87,1,1,09:13:37
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Under (148.5),1.87,1,1,09:13:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (BORISLOVEOG) - Roma (KPAXEP),,Under (1.5),1.65,1,1,09:14:55
Basketball, Wom. Japan. Empress Cup,Sapporo University (w) - Mediceo (w),,Hand2 (-22.5),1.85,1,1,09:14:55
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,1st set,Hand2 (-22.5),1.85,1,1,09:14:55
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Hand2 (-22.5),1.85,1,1,09:14:55
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Hand2 (-22.5),1.85,1,1,09:14:56
Volleyball, Wom. Russia. Cup of Siberia and Far East,Sahalin (w) - Zabaikalka (w),1st set,Hand2 (-22.5),1.85,1,1,09:14:56
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Hand2 (-22.5),1.85,1,1,09:14:56
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - GLKS Jankow Przygodzki (w),2nd set,Hand2 (-22.5),1.85,1,1,09:14:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Vanek J-v,3rd set,Hand2 (-22.5),1.85,1,1,09:14:57
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Balusek Z,3rd set,Hand2 (-22.5),1.85,1,1,09:14:58
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Hand2 (-22.5),1.85,1,1,09:14:58
Field Hockey, Wom. Russia. Superleague,COP Moskomsport (w) - Donchaka (w),,Over (6.5),1.84,1,1,09:14:59
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Over (6.5),1.84,2,1,09:15:00
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Over (6.5),1.84,2,1,09:15:00
Football, Czech. League 3,Motorlet Praha - Sokol Hostoun,,Over (2.5),1.18,1,1,09:16:13
Football, India. Delhi. Senior Division,Tarun Sangha - Hindustan,,Under (3.5),1.61,1,1,09:16:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Under (3.5),1.61,1,1,09:16:14
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - Dak Lak (w),1st set,Under (3.5),1.61,1,1,09:16:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Tkhai N,3rd set,Under (3.5),1.61,1,1,09:16:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Denisov Al,2nd set,Under (3.5),1.61,1,1,09:16:14
Table tennis, Russia. Liga Pro. A3. Moscow,Plevako I - Beliakov V,2nd set,Under (3.5),1.61,1,1,09:16:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Vanek J-v,3rd set,Under (3.5),1.61,1,1,09:16:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,2nd set,Under (3.5),1.61,1,1,09:16:15
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Balusek Z,3rd set,Under (3.5),1.61,1,1,09:16:15
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Under (3.5),1.61,1,1,09:16:15
Dota 2, The International 2022. Southeast Asia. Qualifier. Best of 5,,,Hand1 (-6.5),1.87,1,1,09:16:17
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Hand1 (-6.5),1.87,1,1,09:16:17
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Hand1 (-6.5),1.87,1,1,09:16:17
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - HK Aktobe,,Over (5.5),1.55,1,1,09:17:10
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Beibarys,,Win 2,1.40,4,1,09:17:10
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,1st set,Win 2,1.40,1,1,09:17:11
Volleyball, Czech. Cup,TJ Sokol Dobrichovice - VK Lvi Praha B,3rd set,Win 2,1.40,1,1,09:17:11
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Win 2,1.40,1,1,09:17:11
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - Dak Lak (w),1st set,Win 2,1.40,1,1,09:17:12
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Balusek Z,3rd set,Win 2,1.40,1,1,09:17:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Vanek J-v,3rd set,Win 2,1.40,1,1,09:17:12
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,,Win 2,1.40,5,1,09:17:12
Counter-Strike, Fortress OCE Masters. Playoffs. Best of 3,Grayhound - Encore,2nd map,Win 2,2.90,5,1,09:17:13
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,,Win 2,2.90,11,1,09:17:13
Australian football, AFL. Play-offs,Sydney Swans - Collingwood Magpies,4th quarter,Win 2,2.90,3,1,09:17:13
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Piemonte Calcio (FeNuMa07),,Win 1,1.88,1,1,09:18:32
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Win 1,1.88,1,1,09:18:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,3rd set,Win 1,1.88,1,1,09:18:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,2nd set,Win 1,1.88,1,1,09:18:33
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Win 2,4.70,2,1,09:19:50
Volleyball, U19. International Tournament. Poland. 3 sets (3-rd up to 25),Vojvodina Novi Sad  U19 - VC Olympia Berlin U19,1st set,Win 2,4.70,1,1,09:19:52
Table tennis, Russia. Liga Pro. A3. Moscow,Plevako I - Beliakov V,3rd set,Win 2,4.70,1,1,09:19:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,3rd set,Win 2,4.70,2,1,09:19:52
Football, Romania. League 2,Viitorul Pandurii Targu Jiu - Progresul Spartac 1944,,Under (0.5),2.40,1,1,09:21:13
Football, Football 6x6. 2x20. World Cup,Mexico - Chile,,Under (0.5),2.40,1,1,09:21:13
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,4th set,Under (0.5),2.40,1,1,09:21:14
Volleyball, Wom. Russia. Cup of Siberia and Far East,Sahalin (w) - Zabaikalka (w),1st set,Under (0.5),2.40,1,1,09:21:14
Volleyball, Wom. International tournament. Slovakia,Presov (w) - MUKS Poprad Stary Sacz (w),3rd set,Under (0.5),2.40,1,1,09:21:14
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - Dak Lak (w),1st set,Under (0.5),2.40,1,1,09:21:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Denisov Al,3rd set,Under (0.5),2.40,1,1,09:21:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,3rd set,Under (0.5),2.40,1,1,09:21:15
Dota 2, The International 2022. Southeast Asia. Qualifier. Best of 5,,,Under (47.5),1.87,1,1,09:21:15
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Energetik BGU (r),,Win 2,1.04,1,1,09:22:16
Football, Football 6x6. 2x20. World Cup,Mexico - Chile,,Over (3.5),1.80,1,1,09:22:16
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Piemonte Calcio (FeNuMa07),,Under (1.5),1.85,1,1,09:22:16
Hockey, U20. Finland. League 1,Pyry Nokia U20 - KJT-Haukat U20,2nd period,Х2,4.30,1,1,09:22:16
Volleyball, Wom. Czech. Cup,VK Selmy Brno B (w) - Sokol Slapanice (w),3rd set,Х2,4.30,1,1,09:22:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Х2,4.30,2,1,09:22:18
Volleyball, Czech. Cup,Novy Jicin - Sokol Palkovice,3rd set,Х2,4.30,1,1,09:22:18
