Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,Over (6.5),2.00,2,1,09:54:03
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Over (6.5),2.00,2,1,09:54:04
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,Individual Total Over team2 (1.5),2.08,15,1,09:54:13
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,,Over (6.5),2.00,11,2,09:54:25
Badminton, Doubles. Dutch International. Netherlands,Boe W K/Kjaer Ch F - Kjaer R/Sogaard F,1st set,Win 1,2.07,2,1,09:54:46
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,Win 1,1.04,49,2,09:54:46
Football, Australia. Reserve League. Victoria,Boroondara Eagles (r) - Casey Comets (r),,Under (4.5),1.52,22,1,09:54:47
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Lakers (Dimka1998Ru) - LA Clippers (SM1T1Q),3rd quarter,Over (17.5),1.67,1,1,09:54:52
Football, Australia. A-league,,,Over (13.5),1.85,2,1,09:54:54
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,Hand2 (0),2.30,3,2,09:54:59
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bavaria (Zzakki),,Win 2,2.50,2,1,09:55:27
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Leipzig (Apenko_17) - Borussia D (D3VA),,Win 2,3.10,2,1,09:55:27
Football, Czech. League 4,Meteor Praha VIII - Olympie Brezova,,Individual Total Under team2 (1.5),1.23,1,1,09:55:27
Table tennis, Wom. Europe Trophy,Norbello (w) - Bodensdorf (w),3rd set,Under (17.5),1.93,5,0,09:55:29
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,Under (17.5),1.93,1,1,09:55:30
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Under (17.5),1.93,1,1,09:55:30
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,Win 2,3.40,33,2,09:55:34
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Luntik) - Man Utd (Miliy),,Win 2,3.40,3,1,09:55:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (ZLAYAPANTERA) - Arsenal (AMIGO),,team2 win 1:3,4.60,2,1,09:56:18
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,1st map,team2 win 1:3,4.60,2,1,09:56:18
Football, Finland. Cup. Play-offs,IPS Edestus - Komeetat,,Under (3.5),1.65,23,4,09:56:19
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Under (3.5),1.65,29,3,09:56:19
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,team2 win 1:3,4.60,1,1,09:56:22
Basketball 3x3, Russian championship. Permian,Baikal - Kupol-Rodniki,,Over (33.5),1.90,4,1,09:56:46
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Over (33.5),1.90,1,1,09:56:47
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bavaria (Zzakki),,Win 1,6.00,4,1,09:56:48
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Leipzig (Apenko_17) - Borussia D (D3VA),,Draw,3.50,3,0,09:56:55
Basketball, Kazakhstan. Higher league,Qazaqstan - Karaganda,,Over (137.5),1.85,1,1,09:57:21
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Over (137.5),1.85,1,1,09:57:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (ZLAYAPANTERA) - Arsenal (AMIGO),,Draw,4.50,2,1,09:57:26
Basketball, Kazakhstan. Higher league,Qazaqstan - Karaganda,,Over (136.5),1.80,2,1,09:57:29
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Over (136.5),1.80,2,1,09:57:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (SCHASTLIV74) - Italy (DRONCHIK),1st half,Win 1,3.80,3,1,09:57:32
Basketball, Kazakhstan. Higher league,Qazaqstan - Karaganda,,Over (138.5),1.90,3,1,09:57:54
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Over (138.5),1.90,3,1,09:57:55
Football, Australia. A-league,,,Under (0.5),3.05,2,1,09:58:10
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Under (0.5),3.05,2,1,09:58:11
Football, Czech. League 3,Benesov - Rakovnik,,Individual Total Over team2 (1.5),6.70,3,1,09:58:12
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Individual Total Under team1  (8.5),2.52,1,1,09:58:16
Football, Czech. League 4,Benatky nad Jizerou - Sokol Libis,,Over (4.5),1.50,8,1,09:58:18
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),,Individual Total Under team1  (8.5),2.52,3,1,09:58:21
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,,Hand2 (+6.5),1.19,1,0,09:58:35
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Hand2 (+6.5),1.19,1,1,09:58:35
Basketball 3x3, Russian championship. Permian,Baikal - Kupol-Rodniki,,Under (33.5),2.00,2,1,09:58:48
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Under (33.5),2.00,2,2,09:58:49
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Slovan Liberec U19,,Over (8.5),2.05,19,1,09:59:05
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Hand2 (-1.5),1.77,6,2,09:59:07
Football, Australia. A-league,Macarthur FC - Brisbane Roar,fouls,Hand2 (-1.5),1.77,2,1,09:59:10
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Hand2 (-1.5),1.77,2,1,09:59:12
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),2nd quarter,Under (2.5),1.40,1,1,09:59:13
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),2nd quarter,Under (1.5),2.77,1,1,09:59:13
Football, Australia. A-league,,,Win 1,2.65,1,1,09:59:13
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Win 1,2.80,1,1,09:59:54
Football, Czech. Regional League,Kurim - Svratka Brno,,Over (5.5),3.95,8,1,09:59:55
Football, Australia. A-league,Macarthur FC - Brisbane Roar,goal kicks,Win 1,2.80,3,1,09:59:56
Badminton, Dutch International. Netherlands,Kweekel J - Parkhoi A H,2nd set,Win 1,2.80,2,1,10:00:00
Basketball 3x3, Russian championship. Permian,Baikal - Kupol-Rodniki,,Under (34.5),1.95,3,1,10:00:03
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Over (16.5),1.80,1,1,10:00:30
Football, Australia. A-league,Macarthur FC - Brisbane Roar,goal kicks,Over (16.5),1.80,2,1,10:00:31
Basketball 3x3, Russian championship. Permian,Baikal - Kupol-Rodniki,,Over (35.5),1.70,1,1,10:00:32
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Individual Total Over team2 (1.5),2.15,4,2,10:00:35
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Los Angeles Lakers (Dimka1998Ru) - LA Clippers (SM1T1Q),,Over (79.5),1.65,2,0,10:01:13
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Over (4.5),1.90,2,1,10:01:21
Football, Australia. A-league,,,Over (4.5),1.90,4,1,10:01:26
Football, Germany. Berlin-liga,Stern Marienfelde - SC Charlottenburg,1st half,Hand2 (0),2.25,22,1,10:01:31
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),,Hand1 (-1.5),2.80,1,1,10:01:53
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),1st half,Over (1.5),1.57,3,1,10:01:55
Badminton, Wom. Dutch International. Netherlands,Yeung S Y - Schnider M,2nd set,Win 2,1.95,1,1,10:02:00
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Win 2,3.25,5,1,10:02:09
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Win 2,3.25,93,3,10:02:13
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),1st half,Win 2,3.25,5,1,10:02:23
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Over (1.5),3.90,1,1,10:02:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Tr1ggered) - New York Islanders (Chopper007),1st period,Over (1.5),5.30,2,1,10:02:36
Football, Germany. Berlin-liga,Stern Marienfelde - SC Charlottenburg,1st half,Х2,4.80,2,1,10:02:59
Football, Spain. Tercera Division,Berceo - Varea,,Win 1,2.30,37,1,10:03:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Luntik) - Man Utd (Miliy),,Individual Total Over team1  (0.5),4.00,2,0,10:03:06
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,2nd set,Individual Total Over team1  (0.5),4.00,2,2,10:03:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (SCHASTLIV74) - Italy (DRONCHIK),,Draw,4.70,1,1,10:03:22
Football, Australia. A-league,Macarthur FC - Brisbane Roar,corners,Over (9.5),1.70,4,1,10:03:30
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bavaria (Zzakki) - Bayer Leverkusen (Chillouter77),,Draw,4.70,2,0,10:03:37
Football, Australia. Victoria. National Premier League 3,Western United 2 - Springvale White Eagles,1st half,Over (1.5),1.97,4,2,10:04:09
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Over (1.5),1.97,6,2,10:04:10
Football, Czech. League 3,Kraluv Dvur - Viktoria Plzen 2,,Over (1.5),1.73,5,2,10:04:24
Football, Germany. Berlin-liga,Stern Marienfelde - SC Charlottenburg,1st half,Under (1.5),1.65,3,1,10:04:29
Football, Wom. India. Championship,Central Ssb (w) - Hans (w),1st half,Over (1.5),1.80,4,1,10:04:34
Football, Australia. A-league,,,Draw,5.10,4,1,10:04:41
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - Wolfsburg (kivich49),1st half,Win 1,4.70,4,1,10:05:09
Football, Russia. Youth Championship,Arsenal Tula (youth) - FC Ufa (youth),,Hand2 (0),2.45,5,1,10:05:12
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Hand2 (0),2.45,1,1,10:05:13
Football, Czech. League 4,Slovan Havlickuv Brod - Tatran Zdirec,,Individual Total Under team1  (1.5),1.38,4,0,10:05:23
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Hand2 (+8.5),1.77,1,1,10:05:30
Basketball 3x3, Russian championship. Permian,Baikal - Kupol-Rodniki,,Hand2 (+8.5),1.77,2,1,10:05:36
Football, Russia. Youth Championship,Arsenal Tula (youth) - FC Ufa (youth),1st half,Win 1,2.55,3,1,10:05:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Tr1ggered) - New York Islanders (Chopper007),2nd period,Over (1.5),2.12,2,1,10:06:10
Football, Australia. A-league,,,Over (1.5),1.63,2,1,10:06:10
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - Wolfsburg (kivich49),1st half,12,13.00,1,1,10:06:11
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,1st map,Win 1,5.30,97,4,10:06:13
Football, Australia. A-league,Macarthur FC - Brisbane Roar,throw-ins,Under (39.5),1.75,2,1,10:06:16
Football, Czech. League 4,Meteor Praha VIII - Olympie Brezova,,Over (2.5),4.80,10,1,10:07:27
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),,Hand1 (-10.5),1.94,1,1,10:07:31
Football, Australia. A-league,Macarthur FC - Brisbane Roar,offsides,Х2,1.67,2,1,10:07:35
Basketball 3x3, Russian championship. Permian,Baikal - Kupol-Rodniki,,Even total -yes,1.87,3,2,10:07:42
Football, Estonia. League 4,Tabasalu 2 - FC Kose,,Over (3.5),1.95,6,0,10:07:52
Football, Wom. India. Championship,Central Ssb (w) - Hans (w),,Under (3.5),2.10,5,1,10:08:06
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Win 2,3.50,3,1,10:08:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (NORWEG) - Everton (Ovelsad),1st half,Win 1,4.15,2,1,10:08:14
Football, Australia. New South Wales. National Premier League-2,Northern Tigers - Southern Districts Raiders,,Hand1 (-2.5),1.75,14,1,10:08:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) - Liverpool (Luntik),,Draw,3.80,2,1,10:08:42
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Draw,4.30,4,1,10:08:58
Football, Australia. A-league,Macarthur FC - Brisbane Roar,fouls,Individual Total Under team2 (13.5),2.03,3,1,10:09:04
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),,team2 score - yes,6.00,1,1,10:09:09
Basketball, Rwanda. Championship,UGB - 30 Plus,,Win 1,1.22,6,1,10:09:09
Football, Czech. League 4,Benatky nad Jizerou - Sokol Libis,,Individual Total Over team2 (0.5),4.80,7,1,10:09:13
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Over (4.5),3.20,5,1,10:09:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Tr1ggered) - New York Islanders (Chopper007),,Over (6.5),2.25,1,1,10:09:36
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,1st half,Over (0.5),1.41,5,1,10:09:37
Football, U19. Poland. Championship,Stilon Gorzow U19 - Odra Opole U19,1st half,Over (1.5),1.48,4,1,10:09:41
Football, Australia. A-league,,,Over (2.5),1.65,2,1,10:09:42
Football, Czech. League 3,Kraluv Dvur - Viktoria Plzen 2,,Individual Total Under team1  (0.5),1.22,6,1,10:10:24
Football, Friendly,Tom 2 - Dinamo-M Barnaul,1st half,Win 1,1.57,2,1,10:10:29
Football, Australia. Victoria. National Premier League 3,Western United 2 - Springvale White Eagles,1st half,Under (1.5),1.40,8,1,10:10:37
Tennis, ATP. Monte Carlo. Clay,,,Win 1,1.55,53,1,10:10:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) - Real M (votizlove),,Win 1,3.50,3,1,10:11:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),,Under (95.5),1.85,1,1,10:11:08
Football, Wom. India. Championship,Central Ssb (w) - Hans (w),,Over (4.5),1.67,1,1,10:11:38
Football, Spain. Tercera Division,Berceo - Varea,1st half,Over (2.5),6.00,7,1,10:11:39
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) - Liverpool (Luntik),,Over (6.5),1.94,4,1,10:11:56
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Over (6.5),1.94,2,1,10:11:57
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),3rd quarter,Over (1.5),1.70,1,1,10:11:57
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),,Over (102.5),1.70,1,1,10:12:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) - Real M (votizlove),,Win 2,3.90,2,1,10:12:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (MAVERICK) - Belgium (FEDORUSHKA),,Win 1,3.65,3,1,10:12:33
Football, Wom. India. Championship,Central Ssb (w) - Hans (w),1st half,Over (2.5),2.10,4,1,10:12:36
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),,Over (9.5),1.40,4,1,10:12:40
Football, Russia. Youth Championship,FC Khimki (youth) - Akademiya im. Konopleva-youth,,Over (3.5),1.65,5,1,10:13:06
Football, Czech. League 4,Benatky nad Jizerou - Sokol Libis,,Over (5.5),3.10,5,0,10:13:13
Football, Australia. A-league,,,Hand2 (-7.5),2.55,1,1,10:13:16
Tennis, ATP. Challenger. Madrid,,,Under (3.5),1.87,25,2,10:13:27
Football, Portugal. Division 2,Chaves - Covilha,1st half,Under (1.5),1.37,9,1,10:13:36
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,,Under (26.5),1.87,10,1,10:14:12
Basketball 3x3, Russian championship. Permian,Gryaznye parni - Bionord,,Over (36.5),1.83,25,1,10:14:18
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),1st quarter,Over (26.5),1.75,2,1,10:14:19
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Over (36.5),1.83,11,1,10:14:19
Football, Sweden. Division 3. Norrland,Bergnasets AIK - Ytterhogdals IK,,Hand1 (-1.5),3.30,7,1,10:14:29
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),3rd quarter,Over (2.5),3.05,5,1,10:15:21
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),,Individual Total Under team2 (1.5),1.72,16,1,10:15:23
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Individual Total Under team2 (1.5),1.72,4,1,10:15:23
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Leipzig (Apenko_17),1st half,Win 2,14.00,2,1,10:15:35
Football, Russia. Youth Championship,Arsenal Tula (youth) - FC Ufa (youth),2nd half,Hand2 (0),2.30,1,1,10:15:39
Football, Czech. League 4,Benatky nad Jizerou - Sokol Libis,,Hand1 (-5.5),5.30,4,0,10:15:47
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Leipzig (Apenko_17),,Draw,3.90,2,1,10:16:03
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Newcastle (TGK) Carlo - Lokomotiv (FCL) FC Legenda,,Win 1,7.00,2,1,10:16:21
Football, Denmark. Division 4. Group 1,Herstedoster - Greve,,Win 2,2.65,6,1,10:16:21
Badminton, Wom. Doubles. Dutch International. Netherlands,Bergstein I/Van Der Aar I - Yeung N T/Yeung P L,1st set,Under (34.5),2.65,8,1,10:16:27
Football, Russia. Youth Championship,FC Khimki (youth) - Akademiya im. Konopleva-youth,,Under (4.5),1.95,5,1,10:16:36
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),2nd quarter,Over (24.5),1.77,3,1,10:16:38
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Over (24.5),1.77,1,1,10:16:39
Basketball 3x3, Russian championship. Permian,Gryaznye parni - Bionord,,Hand2 (+4.5),2.20,1,1,10:16:41
Football, Spain. U19. League 1,Castellon U19 - Alboraya 2 U19,1st half,Win 1,1.80,5,1,10:16:47
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer - Generalov (TME) Milan,,Over (2.5),1.51,9,2,10:17:00
Baseball, Rep. Korea. KBO,Hanwha Eagles - LG Twins,,Under (11.5),1.47,1,1,10:17:17
Baseball, Rep. Korea. KBO,Lotte Giants - KT Wiz Suwon,,Under (7.5),1.55,2,1,10:17:22
Basketball 3x3, Russian championship. Permian,Gryaznye parni - Bionord,,Win 2,3.55,8,1,10:17:22
Baseball, Japan. NPB,Yokohama BayStars - Yakult Swallows,,Under (7.5),1.68,2,1,10:17:23
Football, U19. Poland. Championship,Stilon Gorzow U19 - Odra Opole U19,1st half,Over (3.5),1.65,1,1,10:17:43
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),1st half,Over (3.5),2.17,2,1,10:17:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (MAVERICK) - Belgium (FEDORUSHKA),,Over (3.5),3.55,1,0,10:18:01
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),,Win 1,1.94,1,1,10:18:07
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),2nd quarter,Win 2,1.60,3,1,10:18:15
Football, Czech. League 3,Kraluv Dvur - Viktoria Plzen 2,,Under (1.5),1.25,3,2,10:18:25
Football, Russia. Youth Championship,FC Khimki (youth) - Akademiya im. Konopleva-youth,1st half,Hand2 (+2.5),1.50,4,1,10:18:34
Badminton, Doubles. Dutch International. Netherlands,Koh E K W/Kubo J - Law Ch H/Lee Ch H R,1st set,Hand2 (+2.5),1.50,2,1,10:18:35
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Hand2 (+2.5),1.50,4,1,10:18:36
Football, Czech. League 4,Benatky nad Jizerou - Sokol Libis,,Under (5.5),1.06,8,0,10:18:59
Football, Spain. Tercera Division,Berceo - Varea,,Over (3.5),1.87,5,1,10:19:04
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),,Win 2,1.43,5,1,10:19:06
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Hand2 (-4.5),2.23,1,1,10:19:07
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,2nd map,Hand2 (-4.5),2.23,1,1,10:19:08
Football, Estonia. League 4,Tabasalu 2 - FC Kose,1st half,Win 2,3.40,4,0,10:19:25
Football, Estonia. League 4,Tabasalu 2 - FC Kose,,Win 2,2.50,1,0,10:19:26
Football, Sweden. Division 3. Norrland,Bergnasets AIK - Ytterhogdals IK,1st half,Win 1,8.50,5,2,10:19:28
Football, Russia. Youth Championship,FC Khimki (youth) - Akademiya im. Konopleva-youth,1st half,Over (2.5),1.53,21,2,10:19:38
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,3rd set,Over (2.5),1.53,2,1,10:19:38
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (Chillouter77) - Borussia D (D3VA),,Win 1,13.00,3,1,10:19:49
Football, Sweden. Division 3. Norrland,Bergnasets AIK - Ytterhogdals IK,,Individual Total Over team2 (1.5),1.75,1,1,10:19:56
Australian football, AFL,West Coast Eagles - Sydney Swans,,Over (163.5),1.85,1,1,10:19:57
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,3rd set,Over (163.5),1.85,1,1,10:19:57
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Over (163.5),1.85,1,1,10:19:58
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,3rd set,Individual Total Over team1  (1.5),6.00,1,1,10:19:58
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,3rd set,Individual Total Over team1  (1.5),6.00,1,1,10:19:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (Great77) - New York Islanders (Chopper007),1st period,Under (0.5),1.84,2,1,10:19:59
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,2nd map,Individual Total Over team1  (1.5),6.00,4,1,10:19:59
Football, Australia. A-league,,,Over (0.5),1.80,1,1,10:19:59
Football, Sweden. Division 3. Norrland,Bergnasets AIK - Ytterhogdals IK,1st half,Individual Total Over team1  (1.5),6.00,6,2,10:20:00
Football, U19. Turkey. Championship,Trabzonspor U19 - Fatih Karagumruk U19,,Over (4.5),1.98,5,1,10:20:06
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,2nd map,Under (25.5),2.05,10,1,10:20:15
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - IHC ESPORTS,,Under (25.5),2.05,10,1,10:20:16
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,3rd set,Hand2 (-4.5),1.87,2,1,10:20:23
Badminton, Wom. Doubles. Dutch International. Netherlands,Norrman M/Olyaee R - Kudsk A C/Schulz S,3rd set,Hand2 (-4.5),1.87,2,1,10:20:23
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets (ROSE_GRAVITY00) - Philadelphia 76ers (Jordan1234),,Hand2 (-4.5),1.87,3,1,10:20:29
Football, Sweden. Division 3. Norrland,Bergnasets AIK - Ytterhogdals IK,1st half,Hand1 (0),5.40,1,1,10:20:30
Field hockey, Wom. Euroleague. 1/4 finals,HC "s-Hertogenbosch (w) - Pegasus HC (w),3rd quarter,Under (1.5),2.90,2,1,10:20:45
Football, U19. Poland. Championship,Stilon Gorzow U19 - Odra Opole U19,1st half,Win 1,1.04,4,1,10:20:45
