Rugby, Rugby-7. Women. World Series. Spain,Belgium (w) - Spain (w),,Hand2 (-18.5),1.80,1,1,10:43:26
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Under (74.5),1.87,1,0,10:43:28
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Hand2 (-18.5),1.80,1,1,10:43:28
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (74.5),1.87,1,1,10:43:28
Football, Wom. Azia Cup,Iran (w) - China (w),1st half,Over (2.5),5.50,1,1,10:43:39
Hockey, Russia. Youth championship,Ladya - Loko-76,2nd period,Individual Total Over team1  (1.5),3.90,1,1,10:44:03
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Individual Total Over team1  (1.5),3.90,1,1,10:44:04
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (T1TAN),2nd quarter,Under (19.5),1.68,1,1,10:44:06
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (19.5),1.68,1,1,10:44:09
Football, Friendly,Tom - Forte Taganrog,,Win 2,4.00,4,2,10:44:41
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Under (76.5),1.90,3,0,10:45:12
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (76.5),1.90,3,1,10:45:13
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (T1TAN),2nd quarter,Over (18.5),1.70,2,1,10:45:25
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (18.5),1.70,2,1,10:45:28
Football, Spain. Tercera Division,Getafe B - Tres Cantos,1st half,Over (0.5),1.70,3,1,10:45:44
Football, Wom. Championship. Rwanda,AS Kigali (w) - Apaer (w),,Hand1 (-4.5),1.90,7,2,10:45:51
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Hand1 (-4.5),1.90,4,1,10:45:52
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (21.5),1.70,1,1,10:45:59
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Over (77.5),1.90,1,0,10:46:03
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (77.5),1.90,1,1,10:46:03
Football, Turkey. Superleague,,,Over (21.5),1.73,3,1,10:46:12
Hockey, Russia. Youth championship,Ladya - Loko-76,,Under (3.5),1.90,10,1,10:46:21
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Even total -yes,1.90,3,0,10:46:41
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (RoGi_Two) - Carolina Hurricanes (coldsiemens),,Under (3.5),1.56,1,1,10:46:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Toronto Maple Leafs (tangent),,Under (3.5),1.49,1,1,10:46:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Toronto Maple Leafs (tangent),,Under (2.5),2.40,1,1,10:46:44
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (15.5),1.45,1,1,10:47:40
Water polo, Russia. Super League,Dynamo Astrakhan - Spartak Volgograd,,Under (15.5),1.45,3,1,10:47:57
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,power play goals,Under (0.5),1.33,2,0,10:47:58
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Under (2.5),2.15,2,0,10:48:04
Football, Friendly,Tom - Forte Taganrog,,Under (6.5),1.52,1,1,10:48:09
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Over (76.5),1.83,5,0,10:48:15
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (76.5),1.87,6,1,10:48:21
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (23.5),1.85,1,1,10:48:27
Tennis, Men. Australian Open. Hard,,,Under (1.5),2.80,106,1,10:48:27
Basketball, Wom. Ivore Coast. Championship,Indeine (w) - UE3A (w),3rd quarter,Over (23.5),1.85,5,1,10:48:41
Football, Turkey. Superleague,,,Over (0.5),5.50,2,1,10:48:42
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (T1TAN),3rd quarter,Over (21.5),1.85,2,1,10:48:42
Basketball, Wom. Ukraine. Superleague,Chayka Dyush Bdpu Berdianks (w) - INTERKHIM-SDUSHOR ODESSA (w),,Under (138.5),1.85,2,1,10:48:55
Football, Turkey. Superleague,Kasimpasa SK - Kayserispor,corners,Hand1 (-5.5),3.15,1,1,10:49:03
Football, Turkey. League 1,,,Individual Total Over team2 (0.5),1.83,1,1,10:49:03
Football, Wom. Cyprus. Superleague,Chrysomilia (w) - Nea Salamis (w),,Over (6.5),2.25,2,0,10:49:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Wolfsburg,1st half,Win 2,13.00,2,1,10:49:48
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (137.5),1.90,2,1,10:50:03
Basketball, Wom. Ukraine. Superleague,Chayka Dyush Bdpu Berdianks (w) - INTERKHIM-SDUSHOR ODESSA (w),,Under (137.5),1.90,2,1,10:50:04
Football, Turkey. Superleague,,,Win 1,2.62,3,1,10:50:52
Football, Turkey. League 3,Kizilkabelyukspor - Elazig Karakocan,,Hand2 (0),1.95,4,2,10:51:17
Football, Spain. Tercera Division,Intergym Melilla - Almeria B,,Hand2 (-4.5),4.40,2,1,10:51:18
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Hand2 (-4.5),4.40,2,1,10:51:18
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Win 1,1.20,10,0,10:51:43
Football, Turkey. Superleague,Hatayspor - Rizespor,goal kicks,Under (14.5),1.90,1,1,10:52:13
Futsal, Belarus. Major League,Okhrana-Dinamo - BCH Gomel,,Under (3.5),3.15,1,1,10:52:14
Basketball, Spain. Regional League,Pratenc 2 Lisant - Collblanc 2,,Hand1 (-2.5),1.72,2,0,10:52:21
Tennis, Men. Australian Open. Hard,,,Over (5.5),1.76,109,1,10:52:39
Basketball, Wom. Ivore Coast. Championship,Indeine (w) - UE3A (w),3rd quarter,Under (25.5),1.85,2,1,10:52:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Wolfsburg,,Х2,1.99,2,1,10:52:50
Futsal, Georgia. League 2,WSU Kutaisi - European University,,Under (12.5),1.22,2,1,10:52:54
Basketball, Wom. Ukraine. Superleague,Chayka Dyush Bdpu Berdianks (w) - INTERKHIM-SDUSHOR ODESSA (w),,Over (139.5),1.80,1,1,10:53:04
Hockey, Russia. VHL,Metallurg Novokuzneck - SKA-Neva,2nd period,Under (0.5),6.40,1,1,10:53:07
Football, RSA. Reserve League,Chippa United (r) - Kaizer Chiefs (r),1st half,Over (1.5),1.70,3,1,10:53:57
Football, Turkey. Superleague,,,Under (22.5),1.77,3,1,10:53:57
Football, Turkey. Superleague,,,Individual Total Under team2 (9.5),1.60,5,1,10:53:57
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Individual Total Under team2 (9.5),1.60,1,1,10:53:59
Football, Turkey. Superleague,,,Individual Total Under team2 (8.5),1.99,2,1,10:54:12
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Individual Total Under team2 (8.5),1.99,3,1,10:54:15
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Individual Total Over team1  (1.5),4.20,1,0,10:54:18
Football, Russia. Winter Championship. St.Petersburg,Yadro Saint-Petersburg - Kolomyagi SHI-357 U21,,Over (5.5),2.10,1,1,10:54:26
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (5.5),2.10,1,1,10:54:27
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Over (5.5),3.05,1,0,10:54:31
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (140.5),1.83,1,1,10:54:53
Hockey, Russia. Youth championship,MHC Molot - Sibirskie Snaipery,,Under (5.5),1.30,1,0,10:54:53
Basketball, Wom. Ukraine. Superleague,Chayka Dyush Bdpu Berdianks (w) - INTERKHIM-SDUSHOR ODESSA (w),,Under (140.5),1.83,3,1,10:55:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (T1TAN),,Win 1,2.30,4,1,10:55:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Wolfsburg,,Over (1.5),1.24,2,1,10:55:15
Tennis, Men. Australian Open. Hard,,,Under (5.5),2.00,210,1,10:55:39
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,3rd quarter,Hand1 (-1.5),1.83,21,1,10:55:39
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,3rd quarter,Win 1,1.68,4,1,10:55:56
Football, Spain. Tercera Division,Yeclano - Racing Murcia,,Over (1.5),1.80,5,1,10:56:12
Football, Iran. League 1,Vista Turbine - Mes Shahr Babak,1st half,Over (0.5),2.75,7,1,10:56:20
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (7.5),1.19,3,1,10:56:22
Football, Wom. Championship. Rwanda,AS Kigali (w) - Apaer (w),,Under (7.5),1.19,4,0,10:56:26
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,3rd quarter,Hand1 (-2.5),1.83,3,1,10:56:28
Football, Spain. Tercera Division,Yeclano - Racing Murcia,1st half,Over (0.5),2.35,6,1,10:56:36
Basketball, Wom. Ukraine. Superleague,Chayka Dyush Bdpu Berdianks (w) - INTERKHIM-SDUSHOR ODESSA (w),,Hand1 (-25.5),2.03,1,1,10:57:25
Football, Turkey. Superleague,Kasimpasa SK - Kayserispor,video reviews,Over (0.5),3.05,5,1,10:57:25
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,,Win 2,1.95,3,1,10:57:28
Football, Turkey. Superleague,,,Under (23.5),2.03,1,1,10:57:28
Hockey, Russia. VHL,Metallurg Novokuzneck - SKA-Neva,2nd period,Under (1.5),4.80,1,1,10:57:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Wolfsburg,,Win 2,13.00,1,1,10:59:04
Football, Turkey. Superleague,,,Under (17.5),1.77,2,1,10:59:21
Hockey, Russia. VHL,Metallurg Novokuzneck - SKA-Neva,,Draw,6.90,3,2,10:59:22
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (17.5),1.77,2,1,10:59:25
Hockey, Russia. Youth championship,Ladya - Loko-76,2nd period,Win 1,4.05,7,1,10:59:35
Football, RSA. Reserve League,Chippa United (r) - Kaizer Chiefs (r),,Win 1,2.35,4,2,11:00:45
Football, Turkey. Superleague,,,Individual Total Over team1  (3.5),2.10,3,2,11:00:57
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Individual Total Over team1  (3.5),2.10,1,1,11:00:58
Hockey, Russia. Youth championship,Ladya - Loko-76,2nd period,Win 2,4.20,1,1,11:01:04
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),,Under (134.5),1.85,1,1,11:01:17
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (134.5),1.85,1,1,11:01:20
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Win 1,9.50,4,0,11:01:20
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Over (155.5),1.87,1,1,11:02:06
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (14.5),1.85,1,1,11:02:15
Biathlon, World Cup. Anterselva. Relay. Add. cartridges,Sweden - Extra bullet,,Over (14.5),1.85,2,1,11:02:20
Hockey, Russia. Youth championship,Ladya - Loko-76,2nd period,Under (0.5),1.65,2,1,11:02:24
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),,Hand1 (-33.5),1.85,1,1,11:02:48
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Draw,1.06,2,0,11:02:52
Football, Turkey. League 1,Adanaspor - Keciorengucu Ankara,yellow cards,Under (3.5),1.99,2,1,11:03:00
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Over (2.5),6.90,3,0,11:03:35
Volleyball, Ukraine. Cup,DSO-TNEU - Epitsentr Podolyane,,Hand1 (+28.5),1.83,1,1,11:04:00
Football, Portugal. Division 3,Pero Pinheiro - Rabo de Peixe,1st half,Over (1.5),3.15,3,1,11:04:10
Hockey, Wom. European Hockey League,KMH Budapest (w) - Eagles Sudtirol (w),,Hand1 (-1.5),1.30,4,1,11:04:12
Water polo, Triglav League,Partizan - Jadran Split,2nd period,Hand2 (-1.5),1.80,1,1,11:04:39
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (Fosters23),,Under (85.5),1.76,1,1,11:04:51
Football, Friendly,Fredericia - Naesby,,Hand1 (-4.5),3.50,2,1,11:04:51
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Hand2 (-14.5),1.72,3,1,11:05:00
Football, Friendly,Fredericia - Naesby,,Hand1 (-3.5),2.30,2,1,11:05:13
Hockey, Russia. VHL,Omskie Krylya - Dinamo Saint-Petersburg,1st period,Over (1.5),2.00,3,1,11:05:27
Hockey, Russia. Youth championship,Ladya - Loko-76,,Over (3.5),2.05,11,1,11:05:33
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Team Aster - Royal Never Give Up,3rd map,Win 1,1.30,5,1,11:05:34
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Hand2 (-13.5),1.76,5,1,11:05:50
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),1st quarter,Under (21.5),1.75,1,1,11:05:54
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),,Under (113.5),1.87,1,1,11:05:54
Football, RSA. Reserve League,Chippa United (r) - Kaizer Chiefs (r),1st half,Under (1.5),1.48,4,1,11:06:05
Football, Turkey. Superleague,Kasimpasa SK - Kayserispor,yellow cards,Under (3.5),2.00,2,1,11:06:05
Football, Turkey. Superleague,,,Under (27.5),2.03,1,1,11:06:16
Football, Turkey. League 1,,,Over (0.5),2.13,5,1,11:06:16
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,1st map,Over (10.5),2.30,7,1,11:06:28
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (10.5),2.30,1,1,11:06:30
Biathlon, World Cup. Anterselva. Relay. Add. cartridges,Finland - Extra bullet,,Over (10.5),2.30,8,1,11:06:34
Hockey, Russia. VHL,Omskie Krylya - Dinamo Saint-Petersburg,1st period,Individual Total Over team2 (1.5),3.55,2,1,11:06:40
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),1st quarter,Under (18.5),1.83,2,1,11:06:51
Hockey, Russia. Youth championship,Ladya - Loko-76,2nd period,Under (1.5),1.30,21,1,11:06:59
Football, Turkey. Superleague,,,Individual Total Over team2 (4.5),2.32,1,1,11:07:01
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,1st quarter,Under (39.5),1.83,1,1,11:07:06
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),1st quarter,Under (17.5),1.70,1,1,11:07:07
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,1st quarter,Under (40.5),1.80,1,1,11:07:16
Football, Spain. Segunda RFEF. Group 3,Europa - Teruel,1st half,Over (1.5),3.85,2,1,11:07:34
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (26.5),2.10,29,2,11:08:06
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,,Under (26.5),2.10,35,2,11:08:06
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),2nd quarter,Under (26.5),1.80,1,1,11:08:15
Hockey, Russia. VHL,Omskie Krylya - Dinamo Saint-Petersburg,1st period,Over (2.5),5.60,3,1,11:08:51
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (2.5),5.60,5,3,11:08:52
Tennis, Men. Australian Open. Hard,,,Under (2.5),1.72,276,1,11:08:57
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (2.5),1.72,3,1,11:08:57
Basketball, Wom. Portugal. Nacional Liga Femenina,Quinta Dos Lombos (w) - CDE Francisco Franco (w),,Under (120.5),1.85,1,1,11:08:58
Football, Spain. Tercera Division,Getafe B - Tres Cantos,1st half,Win 2,10.50,2,1,11:09:16
Hockey, NMHL,MKHK Arktika -  Dynamo-Junior Saint Petersburg,,Under (10.5),1.92,1,1,11:09:23
Handball, Wom. Belarus. Cup,Gorodnichanka Grodno (w) - Zvezda Minsk (w),,Hand2 (+16.5),1.77,2,1,11:09:53
Hockey, Russia. Youth championship,Ladya - Loko-76,2nd period,Over (1.5),4.40,6,2,11:09:57
Football, Turkey. League 1,Adanaspor - Keciorengucu Ankara,corners,Over (8.5),1.94,2,1,11:10:00
Football, Ireland. Leinster Senior League,Firhouse Clover - Saint Mochtas,,Win 1,7.00,1,1,11:10:04
Basketball, Wom. Portugal. Nacional Liga Femenina,Quinta Dos Lombos (w) - CDE Francisco Franco (w),,Win 2,4.50,2,1,11:10:05
Biathlon, World Cup. Anterselva. Relay. Add. cartridges,Sweden - Extra bullet,,Under (14.5),2.00,3,1,11:10:13
Hockey, Russia. VHL,Omskie Krylya - Dinamo Saint-Petersburg,face offs,Over (57.5),1.80,2,1,11:10:23
Football, Thailand. Division 3,Chdchoengsao - Pattaya Dolphins United,1st half,Win 2,1.45,1,1,11:10:41
Football, Turkey. Superleague,,,Under (29.5),1.80,1,1,11:10:48
Football, Turkey. Superleague,,,Under (3.5),1.34,2,2,11:10:48
Football, Macao. Premier League,Chao Pak Kei - Benfica Macau,1st half,Win 1,1.82,2,1,11:10:48
Football, Friendly,Fredericia - Naesby,,Hand1 (-2.5),1.65,3,1,11:10:49
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,1st quarter,Win 1,2.80,2,1,11:10:51
Basketball, Wom. Portugal. Nacional Liga Femenina,Quinta Dos Lombos (w) - CDE Francisco Franco (w),,Hand2 (+11.5),1.83,2,1,11:11:10
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Norway - Any field,,Win 1,1.30,2,1,11:11:44
Football, Macao. Premier League,Chao Pak Kei - Benfica Macau,,Over (3.5),2.03,3,1,11:12:17
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,1st quarter,Win 2,2.90,1,1,11:12:19
Basketball, Wom. Portugal. Nacional Liga Femenina,Quinta Dos Lombos (w) - CDE Francisco Franco (w),1st quarter,Win 1,2.00,1,1,11:12:21
Handball, Spain. League 2,Universidad de Leon Ademar - Cafes Toscaf Atletica,,Under (67.5),1.80,1,0,11:12:37
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,,Under (154.5),1.90,1,1,11:12:41
Football, Macao. Premier League,Chao Pak Kei - Benfica Macau,,Hand1 (0),1.07,4,1,11:12:42
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,,Under (153.5),1.90,1,1,11:12:46
Hockey, Russia. VHL,HC Rostov - Zauralye,2nd period,Win 2,5.10,3,2,11:12:59
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Team Aster - Royal Never Give Up,3rd map,Win 2,4.90,32,1,11:13:42
Football, Friendly,Tom - Forte Taganrog,,Under (5.5),1.92,2,0,11:13:52
Biathlon, World Cup. Anterselva. Relay. Add. cartridges,Norway - Extra bullet,,Under (8.5),1.92,4,1,11:14:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (Fosters23),,Hand1 (-1.5),2.13,1,0,11:14:16
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (Fosters23),,Win 1,1.90,1,0,11:14:21
Biathlon, World Cup. Anterselva. Relay. Who is higher?,France - Any field,,Win 2,1.05,14,1,11:14:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Amoyan (REF) Atletico Madrid,,Draw,3.65,1,1,11:14:33
Hockey, Russia. VHL,Omskie Krylya - Dinamo Saint-Petersburg,1st period,Win 1,5.60,2,1,11:14:36
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Hand2 (+1.5),2.00,2,1,11:14:50
Basketball, Ukraine. Premier league,Khmelnytskyi - Old Lutsk-Univ,,Over (156.5),1.80,1,1,11:14:55
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (156.5),1.80,1,1,11:14:55
Biathlon, World Cup. Anterselva. Relay. Who is higher?,France - Belarus,,Win 2,2.95,2,1,11:15:11
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (3.5),2.55,1,1,11:15:13
Football, Spain. Tercera Division,Intergym Melilla - Almeria B,,Over (4.5),4.30,10,0,11:15:16
Football, Friendly,Fredericia - Naesby,1st half,Over (3.5),2.55,2,1,11:15:21
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (kiser) - Leicester City (kit),,Draw,4.70,3,1,11:15:25
Biathlon, World Cup. Anterselva. Relay. Add. cartridges,Russia - Extra bullet,,Under (10.5),1.60,4,1,11:15:30
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Hand1 (-2.5),1.77,2,2,11:15:52
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (22.5),1.42,1,1,11:15:55
Hockey, Russia. VHL,,,Under (22.5),1.42,3,1,11:16:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Carolina Hurricanes (coldsiemens),,Under (5.5),1.83,1,1,11:16:06
Football, Friendly,Fredericia - Naesby,1st half,Hand1 (-2.5),1.78,5,1,11:16:22
Football, Ireland. Leinster Senior League,Firhouse Clover - Saint Mochtas,,1Х,2.75,6,1,11:16:39
Football, Macao. Premier League,Chao Pak Kei - Benfica Macau,1st half,Over (1.5),2.65,3,1,11:16:48
Hockey, Russia. VHL,Sokol Krasnoyarsk - Khimik Voskresensk,,Win 1,6.10,3,1,11:16:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Amoyan (REF) Atletico Madrid,,Over (2.5),1.70,1,1,11:17:04
Football, Ireland. Leinster Senior League,Firhouse Clover - Saint Mochtas,,Hand1 (+1.5),1.80,3,1,11:17:04
eSports, LoL. Champions Korea. Best of 3,Kwangdong Freecs - DRX,1st map,Win 2,2.40,3,1,11:17:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (tangent) - Tampa Bay Lightning (RoGi_Two),,Hand1 (-2.5),2.70,2,1,11:17:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Carolina Hurricanes (coldsiemens),,Draw,7.50,2,1,11:17:15
Football, Ireland. Leinster Senior League,Firhouse Clover - Saint Mochtas,,Under (3.5),1.64,2,1,11:17:33
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (3.5),1.64,4,2,11:17:35
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (tangent) - Tampa Bay Lightning (RoGi_Two),,Draw,5.30,2,1,11:17:51
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,,Under (25.5),1.55,4,1,11:17:54
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (25.5),1.55,4,1,11:17:54
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Utah Jazz (Shag),1st quarter,Over (21.5),1.85,1,1,11:18:08
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (1.5),2.35,12,4,11:18:13
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,2nd quarter,Win 1,3.65,6,1,11:18:18
Handball, Wom. Belarus. Cup,Gorodnichanka Grodno (w) - Zvezda Minsk (w),1st half,Under (22.5),2.62,1,1,11:18:21
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Utah Jazz (Shag),1st quarter,Over (24.5),1.90,1,1,11:18:25
Hockey, Russia. VHL,Metallurg Novokuzneck - SKA-Neva,2nd period,Over (1.5),4.00,3,1,11:18:28
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Utah Jazz (Shag),1st quarter,Over (23.5),1.83,2,1,11:18:35
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Individual Total Over team1  (2.5),1.48,1,1,11:18:39
Football, Friendly,Fredericia - Naesby,1st half,Individual Total Over team1  (2.5),1.48,4,1,11:18:49
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Under (13.5),1.67,3,1,11:18:53
Football, Turkey. Superleague,Hatayspor - Rizespor,throw-ins,Over (57.5),1.58,1,1,11:19:04
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (57.5),1.58,1,1,11:19:04
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,,Over (0.5),1.45,1,1,11:19:18
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (0.5),1.45,13,3,11:19:21
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Under (153.5),1.93,1,1,11:19:30
Football, Turkey. Superleague,Hatayspor - Rizespor,throw-ins,Over (61.5),2.60,1,1,11:19:36
Biathlon, World Cup. Anterselva. Relay. Add. cartridges,Sweden - Extra bullet,,Under (13.5),1.67,8,1,11:19:53
Football, Netherlands. Premier League,NEC Nijmegen - Feyenoord,corners,Hand2 (-5.5),2.62,1,1,11:19:58
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Under (155.5),1.90,1,1,11:20:04
Hockey, Russia. Youth championship,Ladya - Loko-76,,Over (4.5),5.90,12,3,11:20:11
Counter-Strike, Malta Vibes. Best of 3,1shot - Sinners,2nd map,Over (4.5),5.90,4,2,11:20:11
Hockey, Russia. VHL,Sokol Krasnoyarsk - Khimik Voskresensk,2nd period,Win 1,10.00,1,1,11:20:31
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Anu (w),2nd quarter,Individual Total Over team2 (11.5),1.83,1,1,11:20:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Gernaut) - Carolina Hurricanes (coldsiemens),2nd period,Win 2,16.00,2,1,11:20:43
Futsal, Belarus. Major League,Okhrana-Dinamo - BCH Gomel,,Under (4.5),2.27,1,1,11:20:44
Table tennis, Setka Cup. Czech Republic. Prague,Simecek J - Kulveit J,4th set,Win 2,1.85,2,0,11:21:02
Football, Turkey. League 3,Edirnespor - Ceyhanspor,,Under (4.5),2.20,4,2,11:21:17
