MMA, Oktagon MMA,Lucia Szabova - Olga Rubin,,Win 2,3.80,2,0,15:17:32
MMA, Oktagon MMA,Jakub Tichota - Dawid Kareta,,Win 2,3.80,2,0,15:17:32
MMA, Oktagon MMA,Tereza Bledá - Mabelly Lima,,Win 2,3.80,1,0,15:17:36
MMA, Oktagon MMA,Daniel Dittrich - Tadej Dajcman,,Win 2,4.10,1,0,15:17:36
MMA, Oktagon MMA,Tato Primera - Emmanuel Dawa,,Win 2,3.40,2,0,15:17:55
MMA, Oktagon MMA,Matus Juracek - Robert Pukač,,Win 2,3.40,1,0,15:17:55
Hockey, KHL,Torpedo N.Novgorod - Spartak Moscow,,Over (3.5),1.27,1,0,15:19:57
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,,Over (3.5),1.30,1,0,15:19:57
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Leningradka (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.25,33,0,15:20:37
Football, Greece. Superleague 2,Larissa - Xanthi,,Hand2 (0),1.95,1,1,15:21:34
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,,Win 1,1.22,27,0,15:24:06
Basketball, NBA. Regular season,Portland Trail Blazers - Dallas Mavericks,3-points made,Under (26.5),1.75,1,0,15:26:37
Basketball, NBA. Regular season,San Antonio Spurs - Uta Jazz,3-points made,Under (26.5),1.85,1,0,15:26:37
Hockey, KHL,Torpedo N.Novgorod - Spartak Moscow,face offs,Hand1 (-2.5),1.90,1,0,15:28:57
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,face offs,Hand2 (-3.5),1.94,1,0,15:28:57
Basketball, Turkey. League 2,Lima Spor - Beylikduzu,,Individual Total Under team1  (70.5),1.77,6,0,15:32:27
Hockey, KHL,Torpedo N.Novgorod - Spartak Moscow,shots on goal,Over (62.5),1.59,1,0,15:33:42
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,shots on goal,Over (54.5),1.55,2,0,15:33:47
Basketball, Poland. Extra-liga,King Szczecin - Spojnia Stargard,,Win 1,1.77,12,0,15:36:29
Basketball, Serbia. BLS,Zdravlje Lescovac - Sloga Kraljevo,,Over (160.5),1.80,10,0,15:36:29
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Mishakin V,,Over (75.5),1.85,7,0,15:36:30
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Vesely F,,Win 2,1.57,1,0,15:38:07
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,face offs,Hand1 (+3.5),1.77,2,0,15:38:19
Volleyball, Wom. Russia. Cup. Final 4-th. 1/2 finals,Leningradka (w) - Lokomotiv Kalin. obl. (w),1st set,Hand1 (+2.5),2.05,1,0,15:38:46
Basketball, Turkey. League 2,Lima Spor - Beylikduzu,,Individual Total Under team1  (68.5),1.80,1,0,15:39:10
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,,Over (6.5),2.35,5,0,15:42:29
Hockey, KHL,,,Win 1,1.70,4,0,15:42:37
Table tennis, Wom. TT-Cup. Ukraine,Shkarban A - Bayrak T,,Hand1 (-3.5),1.83,1,0,15:51:27
Basketball, Poland. Extra-liga,King Szczecin - Spojnia Stargard,,Win 2,1.77,1,0,15:51:46
Handball, Germany. Bundesleague-2,EHV Aue - Dessau-Rosslauer HV 06,,Under (58.5),1.85,6,0,15:52:08
Futsal, Spain. Premier League,Jaen FS - Cartagena,,Win 1,2.55,1,1,15:55:23
Basketball, Serbia. BLS,Zdravlje Lescovac - Sloga Kraljevo,,Over (161.5),1.85,3,0,15:56:03
Hockey, KHL,Ak Bars - Metallurg Magnitigorsk,shots on goal,Over (57.5),2.07,1,0,15:56:22
Basketball, Poland. Extra-liga,Arka Gdynia - Legia Warszawa,,Over (152.5),1.70,1,0,15:59:28
Hockey, NMHL,Mikhailov Academy Junior - MHK Sokol Kursk,,Hand1 (-3.5),1.50,9,0,16:00:10
Basketball, NBA. Regular season,Atlanta Hawks - Chicago Bulls,,Hand2 (-5.5),1.90,2,0,16:07:19
Basketball, NBA. Regular season,Los Angeles Clippers - Brooklyn Nets,1st half,Over (107.5),1.99,2,0,16:07:19
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Mishakin V,,Win 2,2.00,2,0,16:10:21
Handball, Wom. Sweden. Superleague,VasterasIrsta HF (w) - Kungalvs HK (w),,Over (56.5),1.95,2,0,16:12:05
Table tennis, TT-Cup. Ukraine,Zapletniuk A - Zazimko S,,Set / Match - team2 / team2,1.85,3,0,16:14:45
Table tennis, TT-Cup. Ukraine,Zapletniuk A - Zazimko S,,Win 2,1.33,2,0,16:15:14
Handball, Sweden. League 1,HK Varberg  - Vinslovs HK,1st half,Hand1 (-1.5),1.88,3,0,16:17:42
Basketball, Poland. Extra-liga,Arka Gdynia - Legia Warszawa,,Over (150.5),1.67,6,0,16:18:29
Futsal, Spain. Premier League,MURCIA FS - Palma Futsal,,Hand1 (-1.5),2.10,2,1,16:21:22
Basketball, Sweden. Superleague,KFUM Fryshuset - Lulea,,Win 1,13.00,2,0,16:24:45
Football, Turkey. Superleague,Kayserispor - Sivasspor,throw-ins,Over (45.5),2.30,1,0,16:30:17
Cyprus, Division A,APOP - Enosis Paralimniou,,Hand2 (-10.5),1.85,4,0,16:33:15
Basketball, Wom. Baltic League,TTT-Riga (w) - Kibirkstis-MRU (w),,Under (142.5),1.85,3,0,16:33:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Soldatov I,,Win 2,1.85,1,0,16:39:00
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,number of 2min penalty,Under (8.5),1.60,10,1,16:41:24
Basketball, Poland. Extra-liga,Slask Wroclaw - Zielona Gora,,Over (166.5),1.80,1,0,16:42:32
Basketball, Poland. Extra-liga,Astoria Bydgoszcz - Slamstal Ostrow,,Over (173.5),1.85,1,0,16:43:07
Basketball, Sweden. Superleague,Umea - Koping Stars,,Over (178.5),1.80,2,0,16:43:13
Basketball, Sweden. Superleague,Boras Basket - Emtland,,Over (174.5),1.85,2,0,16:43:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Soldatov I,,Win 1,1.85,8,0,16:45:09
Basketball, Island. Division 1,Álftanes - Sindri,,Individual Total Over team1  (92.5),1.94,2,0,16:47:19
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,assists,Individual Total Over team2 (23.5),1.85,3,0,16:51:10
Football, Israel. Premier League,Maccabi Petah Tikva - Maccabi Tel Aviv,,Over (3),2.85,1,0,16:51:10
Basketball, China. CBA,Shandong Heroes - Sichuan Blue Whales,,Hand1 (-6.5),1.90,2,0,16:53:15
Handball, Denmark. Superleague,KIF Kolding - Fredericia HK,1st half,Individual Total Over team2 (14.5),1.60,4,0,16:53:45
Basketball, China. CBA,Shandong Heroes - Sichuan Blue Whales,,Hand1 (-5.5),1.90,3,0,16:53:48
Football, Turkey. Superleague,Konyaspor - Besiktas,video reviews,Over (0.5),2.65,1,0,16:55:33
Volleyball, Wom. Serbia. League 2,Futog West (w) - Futog (w),,Win 1,1.43,2,0,16:56:58
Counter-Strike, Hydra Cup. Best of 3,Touch the crown - SACRAMENTO,,Win 2,3.70,3,0,16:56:58
Handball, Wom. Sweden. Superleague,VasterasIrsta HF (w) - Kungalvs HK (w),1st half,Win 2,4.70,5,0,16:57:25
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Alekseev A,,Under (75.5),1.83,2,0,16:57:53
Football, Turkey. Superleague,,,Over (10.5),1.60,5,0,16:57:53
Football, Turkey. Superleague,Kayserispor - Sivasspor,fouls,Over (23.5),1.75,2,0,16:57:53
Football, England. Championship,,,Over (10.5),1.90,5,0,16:58:20
Basketball, Livan. Championship,Byblos - Antranik,,Hand2 (-9.5),1.85,1,1,17:02:13
Football, Belgium. Premier League,Mechelen - Seraing United,,Win 1,1.90,1,0,17:05:09
Football, England. Premier League,Newcastle Un - Manchester Un,,Hand2 (-1),1.80,1,0,17:05:09
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,,Over (2.5),1.58,1,0,17:05:09
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Troyanov Ya,1st set,Win 2,1.40,1,0,17:12:29
Table tennis, Czech Republic. League Pro A14. Liberec,Kolar M - Regner M-n,1st set,Win 2,1.58,2,0,17:12:42
Men, UTR Pro Tennis Series. New York,Zheng M - Finkelstein A,,Win 1,1.43,1,0,17:14:07
Football, England. Championship,,,Over (3.5),1.85,1,0,17:15:33
Basketball, Great Britain. Championship,Leicester Riders - Plymuth City Patriots,,Hand1 (-29.5),2.07,5,0,17:22:33
Football, England. Championship,QPR - Bournemouth,total shots,Over (24.5),2.12,2,0,17:24:03
Football, Belgium. Premier League,,,Over (8.5),1.42,1,0,17:28:08
Football, England. Championship,QPR - Bournemouth,throw-ins,Over (47.5),1.96,1,0,17:29:51
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,number of 2min penalty,Over (8.5),1.63,3,0,17:30:00
Football, Mali. Premier League,Lafia Bamako - Yeleen Olympique,,Under (2.5),1.52,2,0,17:34:00
Basketball, NBA. Regular season,Los Angeles Clippers - Brooklyn Nets,3-points made,Hand1 (+1.5),1.80,3,0,17:35:59
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,fouls,Win 1,1.47,6,0,17:41:55
Basketball, NBA. Regular season,San Antonio Spurs - Uta Jazz,3-points made,Over (26.5),1.85,6,0,17:44:05
Football, Belgium. Premier League,,,1Х,1.27,6,0,17:44:05
Basketball, Spain. ACB League,Gran Canaria - Murcia,,Win 1,1.72,4,0,17:55:42
Basketball, France. Pro A,Cholet - Dijon,,Win 2,1.65,4,0,17:55:42
Basketball, Germany. Bundesleague,Bayreuth - Alba Berlin,,Win 2,1.27,3,0,17:55:43
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-25.5),1.80,3,0,17:57:46
Biathlon, Christmas Race. Mass-start+persuit. Who is higher?,Hinz V/Doll B - Eder M\ Seppala T,,Win 1,1.61,1,0,18:08:04
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Bayern Munich,,Hand2 (+1.5),1.85,1,0,18:14:57
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-26.5),1.80,1,0,18:16:19
Basketball, Euroleague ULEB. Regular season,Olympiacos - CSKA,,Win 1,1.77,12,1,18:31:23
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,number of 2min penalty,Over (8.5),2.07,1,0,18:31:32
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,number of 2min penalty,Win 1,1.70,1,0,18:31:45
Volleyball, Wom. Russia. Cup. Final 4-th. 3th places,Leningradka (w) - Dynamo Moscow (w),,Win 1,5.70,2,0,18:36:15
Biathlon, Christmas Race. Mass-start+persuit. Who is higher?,Lunder E/Gow S - Haecki L/ Burkhalter J,,Win 1,1.65,3,0,18:37:02
Biathlon, Christmas Race. Mass-start+persuit. Who is higher?, Dzhima Y/Pidruchny D - Eder M\ Seppala T,,Win 1,1.80,3,0,18:37:10
Basketball, Mexico. LBP,Titanes de Los Mochis - Coras de Nayarit,,Over (199.5),1.80,1,0,18:37:46
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,,Individual Total Over team1  (1.5),1.63,2,0,18:38:09
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Urodov D,,Win 2,1.65,2,0,18:38:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Safonov V - Soldatov I,,Win 1,1.60,1,0,18:38:38
Tennis, Wom. ITF. India,Chaudhari V - Yadlapalli P,,Win 1,2.10,2,0,18:41:42
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Individual Total Over team2 (43.5),1.70,1,0,18:50:21
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,shots on goal,Individual Total Over team1  (33.5),1.64,1,0,18:50:21
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Hand2 (-27.5),1.99,1,0,18:53:49
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krylya Sovetov,,Win 2,1.65,1,0,18:54:18
Football, England. Premier League,,,Over (19.5),2.40,2,0,18:54:50
Hockey, U20. World Championships. Canada. Group stage,Austria U20 - Finland U20,shots on goal,Over (62.5),1.99,1,0,18:59:48
Football, Belgium. Premier League,Sint-Truidense - Eupen,yellow cards,Over (4.5),1.54,3,0,18:59:56
Alpine ski, World Cup. Italy. Downhill. Who is higher?,Hintermann N - Kriechmayr V,,Win 2,2.20,1,0,19:00:19
Football, India. Championship.  Bangalore,Kickstart - Bengaluru 2,,Win 2,6.00,1,0,19:02:36
Basketball, Germany. Bundesleague,Wurzburg - BG Gottingen,,Win 2,2.05,3,0,19:02:36
Basketball, Adriatic League,Cibona - Cedevita Olimpia,1st quarter,Over (39.5),1.75,2,0,19:03:57
Football, Belgium. Premier League,Beerschot Wilrijk - Anderlecht,fouls,Over (23.5),2.03,1,0,19:17:52
Football, Belgium. Premier League,Sint-Truidense - Eupen,offsides,Under (4.5),1.34,1,0,19:20:53
Football, England. Premier League,,,Over (10.5),1.46,2,0,19:21:03
Basketball, Germany. Bundesleague,Brose Bamberg - MHP Riesen Ludwigsburg,,Over (162.5),1.65,1,0,19:28:05
Table tennis, TT-Cup. Ukraine,Kikot V - Brezytskyi O,,Win 2,1.72,1,0,19:37:26
Hockey, Russia. Youth championship,Sahalinskie Akuly - Krylya Sovetov,,Hand2 (0),1.35,1,0,19:39:44
Football, Greece. Superleague 2,Apollon Larissa - Pierikos,,Hand1 (0),1.53,1,1,19:41:42
Basketball, NBA. Gameday summary,Home - Away,,Over (1550.5),1.85,1,0,19:42:14
Bandy, Sweden. Elitserien,AIK - IFK Rattvik,,Over (8.5),1.65,1,0,19:46:15
Hockey, Russia. Youth championship,Loko - Almaz,,Over (5.5),1.75,1,0,19:53:56
Football, Belgium. Premier League,,,Over (2.5),1.29,3,0,19:56:06
Basketball, NCAA,Syracuse (stud) - Brown Bears (stud),,Hand1 (-8.5),1.80,1,0,19:56:59
Volleyball, Thailand. Championship,Phitsanulok - Kasetsart,,Hand1 (-18.5),1.77,7,0,20:05:39
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team2 (780.5),1.85,9,0,20:05:40
Volleyball, Wom. Russia. Cup. Final 4-th. Final,Dynamo-Ak Bars (w) - Lokomotiv Kalin. obl. (w),,Win 2,2.25,5,0,20:08:46
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,rebounds,Individual Total Under team2 (47.5),2.03,3,0,20:12:38
Basketball, Euroleague ULEB. Regular season,Olympiacos - CSKA,,Win 2,2.00,14,1,20:15:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ogay S,,Win 2,2.10,3,0,20:20:49
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Tsitselskii A,,Win 2,1.58,5,0,20:21:08
Basketball, Spain. ACB League,Gran Canaria - Murcia,3-points made,Over (20.5),1.96,1,0,20:27:07
Basketball, Spain. ACB League,,,Win 1,2.37,1,0,20:28:14
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,assists,Under (53.5),1.85,6,0,20:40:09
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,shots on goal,Over (58.5),1.82,4,0,20:45:27
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,shots on goal,Win 2,7.00,5,0,20:52:03
Hockey, U20. World Championships. Canada. Group stage,,,Over (18.5),1.73,2,0,21:01:08
Football, India. Championship.  Bangalore,Megt and Centre - Jawahar Union,,Win 2,3.05,5,0,21:06:19
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,,Individual Total Over team1  (3.5),1.32,7,0,21:18:09
Hockey, U20. World Championships. Canada. Group stage,,,Over (19.5),2.07,2,0,21:21:08
Basketball, Adriatic League,Cibona - Cedevita Olimpia,,Over (159.5),1.85,3,0,21:22:46
Volleyball, Wom. Russia. Cup. Final 4-th. Final,Dynamo-Ak Bars (w) - Lokomotiv Kalin. obl. (w),,Hand1 (-3.5),1.90,3,0,21:22:48
Volleyball, Wom. Russia. Cup. Final 4-th. 3th places,Leningradka (w) - Dynamo Moscow (w),,Hand2 (-15.5),1.87,1,0,21:22:48
Tennis, Wom. ITF. India,Bhamidipaty Sh R - Marcinkevica Diana,1st set,Win 2,1.38,9,0,21:26:26
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,number of 2min penalty,Win 2,1.96,1,0,21:27:28
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,shots on goal,Win 1,1.11,3,0,21:29:36
Hockey, U20. World Championships. Canada. Group stage,Sweden U20 - Slovakia U20,power play goals,Win 1,2.07,2,0,21:29:36
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Switzerland U20,power play goals,Win 1,1.84,2,0,21:29:37
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Over team1  (10.5),1.65,13,0,21:31:15
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-2.5),1.61,1,0,21:33:58
Basketball, NCAA,Syracuse (stud) - Brown Bears (stud),,Win 1,1.21,3,0,21:35:27
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-3.5),1.90,7,0,21:35:52
Basketball, NBA. Regular season,Atlanta Hawks - Chicago Bulls,assists,Over (46.5),1.85,5,0,21:44:01
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Uragan-pro,,Win 1,1.62,6,0,21:51:15
Basketball, NBA. Regular season,Los Angeles Clippers - Brooklyn Nets,rebounds,Individual Total Over team1  (43.5),1.85,4,0,21:51:18
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,number of 2min penalty,Over (9.5),2.85,2,0,21:52:21
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,,Individual Total Over team1  (112.5),1.64,2,0,22:00:46
Volleyball, Wom. Thailand. Championship,Diamond Food  VC (w) - Thai-Denmark Khonkaen Star (w),,Hand1 (-14.5),1.87,2,0,22:03:00
Hockey, KHL,CSKA - Dynamo Moscow,shots on goal,Win 2,4.90,2,0,22:04:21
Hockey, Russia. Youth championship,HC Riga - MHK Atlant,,Individual Total Over team2 (1.5),1.15,3,0,22:04:25
Hockey, KHL,Severstal - Vityaz Podolsk,shots on goal,Win 2,4.00,8,0,22:05:44
Basketball, Mexico. LBP,Titanes de Los Mochis - Coras de Nayarit,,Over (201.5),1.85,2,0,22:08:22
Hockey, KHL,CSKA - Dynamo Moscow,,Under (4.5),2.10,9,0,22:08:28
Basketball, Island. Premier League,Stjarnan - Breidablik,,Individual Total Over team1  (100.5),1.88,1,0,22:14:34
Basketball, NCAA,Syracuse (stud) - Brown Bears (stud),,Over (143.5),1.90,1,0,22:16:01
Basketball, Island. Premier League,Stjarnan - Breidablik,,Over (192.5),1.85,6,0,22:16:01
Basketball, NBA. Regular season,San Antonio Spurs - Uta Jazz,fouls,Win 1,2.25,1,0,22:21:45
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,rebounds,Win 1,2.30,2,0,22:21:53
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,,Over (234.5),1.85,1,0,22:24:47
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,3-points made,Under (30.5),1.75,6,0,22:28:13
Hockey, Russia. Youth championship,Loko - Almaz,,Win 1,1.83,3,0,22:39:30
Volleyball, Thailand. Championship,Phitsanulok - Kasetsart,,Hand1 (-19.5),1.90,1,0,22:47:55
Basketball, Mexico. LBP,Titanes de Los Mochis - Coras de Nayarit,,Hand2 (-21.5),1.85,1,0,22:49:06
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,rebounds,Win 2,1.56,1,0,22:50:06
Basketball, NBA. Regular season,San Antonio Spurs - Uta Jazz,assists,Individual Total Over team1  (26.5),2.00,2,0,22:50:15
Basketball, NBA. Regular season,Minnesota Timberwolves - Boston Celtics,rebounds,Over (90.5),1.86,1,0,22:56:53
Basketball, NBA. Gameday summary,Home - Away,,Hand2 (-10.5),1.85,5,0,22:57:16
Volleyball, Wom. Russia. Cup. Final 4-th. Final,Dynamo-Ak Bars (w) - Lokomotiv Kalin. obl. (w),,Under (201.5),1.30,5,0,22:57:49
Basketball, NBA. Regular season,Phoenix Suns - Memphis Grizzlies,rebounds,Under (93.5),1.85,4,0,22:57:50
Basketball, NBA. Regular season,San Antonio Spurs - Uta Jazz,rebounds,Over (93.5),1.90,4,0,22:57:50
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,3-points made,Over (30.5),1.96,3,0,23:09:22
Basketball, China. CBA,Guangdong Southern Tigers - Shanxi Loongs,1st quarter,Win 2,2.80,1,0,23:10:27
Basketball, China. CBA,Shenzhen Aviators - Zhejiang Lions,1st quarter,Win 2,2.16,2,0,23:11:38
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,3-points made,1Х,1.55,1,0,23:12:44
Basketball, China. CBA,Shenzhen Aviators - Zhejiang Lions,1st half,Х2,1.94,1,0,23:13:26
Football, England. Premier League,Southampton - Tottenham,fouls,Х2,2.25,3,0,23:17:35
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - HС Almaty,,Draw,4.30,9,0,23:22:21
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,shots on goal,Under (58.5),1.80,9,0,23:22:21
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - HС Almaty,1st period,Draw,2.80,11,0,23:22:27
Basketball, China. CBA,Shandong Heroes - Sichuan Blue Whales,,Win 1,1.44,2,0,23:26:56
Football, England. Premier League,Crystal Palace - Norwich C,,Win 1,1.63,8,0,23:29:34
Hockey, KHL,Dynamo Riga - Avangard,,Win 2,1.60,8,0,23:30:02
Volleyball, Kazakhstan. National liga,Esyl SK - Burevestnik-Almaty,,Win 2,1.33,1,0,23:36:16
Football, England. Premier League,Leicester C - Liverpool,,Hand2 (-1),1.53,1,0,23:37:33
Football, England. Premier League,Watford - West Ham Un,,Over (2.5),1.80,1,0,23:37:33
Hockey, U20. World Championships. Canada. Group stage,Germany U20 - Czech Republic U20,shots on goal,Under (59.5),1.65,2,0,23:54:21
Basketball, NBA. Regular season,Charlotte Hornets - Houston Rockets,3-points made,Individual Total Over team1  (15.5),2.00,2,0,23:59:27
