Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Hasmanda R,3rd set,Under (3.5),1.57,1,1,07:41:55
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,3rd set,Under (3.5),1.57,1,1,07:41:56
Beach soccer, Euro Winners Cup,Rostocker Robben - Atlas AO,,Win 2,4.15,6,1,07:41:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,1st half,Under (0.5),2.17,1,1,07:42:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (0.5),2.17,1,1,07:42:02
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Tehnoloski (w),2nd set,Under (0.5),2.17,1,1,07:42:02
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Zhigalov V,3rd set,Under (0.5),2.17,1,1,07:42:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Hasmanda R,3rd set,Under (0.5),2.17,1,1,07:42:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (3.5),1.57,3,1,07:42:06
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,5th set,Under (0.5),2.17,1,1,07:42:06
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Medvedyev O,3rd set,Under (0.5),2.17,1,1,07:42:06
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,3rd set,Under (0.5),2.17,1,1,07:42:06
Beach soccer, Euro Winners Cup,Rostocker Robben - Atlas AO,,Win 1,3.20,3,1,07:42:40
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - Team MagMa,1st map,Win 1,3.20,9,1,07:43:04
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Win 2,1.56,6,1,07:43:10
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,1st map,Win 1,3.20,6,1,07:43:11
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand2 (-1.5),2.03,5,1,07:43:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Over (2.5),1.44,1,1,07:44:13
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Medvedyev O,4th set,Over (2.5),1.44,1,1,07:44:13
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,3rd set,Over (2.5),1.44,1,1,07:44:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Win 1,1.36,2,1,07:44:20
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Cong an Phu Tho,2nd set,Win 1,1.36,2,1,07:44:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Brighton (MAG) Magpies,,Win 2,3.50,2,1,07:44:21
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,3rd set,Win 1,1.36,1,1,07:44:21
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Tehnoloski (w),2nd set,Win 2,3.50,1,1,07:44:52
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Zhigalov V,3rd set,Win 1,3.05,1,1,07:44:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (4.5),1.51,1,1,07:45:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (4.5),1.51,1,1,07:45:29
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Dahin V,2nd set,Win 1,2.70,3,1,07:45:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Hasmanda R,3rd set,Win 1,2.70,2,1,07:45:30
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand1 (+2.5),1.90,1,1,07:45:30
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,1st period,Over (5.5),2.37,1,1,07:45:37
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,1st set,Under (6.5),1.60,1,1,07:46:05
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Dahin V,2nd set,Under (6.5),1.60,1,1,07:46:05
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Medvedyev O,4th set,Under (6.5),1.60,1,1,07:46:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (6.5),1.35,1,1,07:46:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (6.5),1.35,1,1,07:46:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Sudek P,4th set,Under (6.5),1.35,1,1,07:46:53
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Schwan J,4th set,Under (6.5),1.35,1,1,07:46:53
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Under (9.5),3.15,1,1,07:46:53
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,1st map,Win 2,1.23,18,1,07:46:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,,Under (7.5),1.64,1,1,07:48:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (7.5),1.64,1,1,07:48:15
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,,Win 1,2.55,5,1,07:48:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Tsvetkov E,1st set,Win 1,2.55,2,1,07:48:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Sudek P,4th set,Win 1,2.55,4,1,07:48:15
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Dahin V,3rd set,Win 1,2.55,1,1,07:48:16
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Medvedyev O,4th set,Win 1,2.55,2,1,07:48:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Zobac M,3rd set,Win 1,2.45,2,1,07:48:26
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Hand2 (-3.5),1.96,1,1,07:50:49
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Under (10.5),1.55,1,1,07:53:12
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,2nd set,Over (7.5),2.07,1,1,07:53:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Tsvetkov E,2nd set,Over (7.5),2.07,1,1,07:53:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Dahin V,4th set,Over (7.5),2.07,1,1,07:53:12
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Zhigalov V,5th set,Over (7.5),2.07,1,1,07:53:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Volhejn J - Zobac M,4th set,Over (7.5),2.07,1,1,07:53:12
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Real B (rambeez),,Over (1.5),1.73,1,1,07:54:25
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,1st set,Over (1.5),1.73,1,1,07:54:25
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Zhigalov V,5th set,Over (1.5),1.73,1,1,07:54:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Tsvetkov E,2nd set,Over (1.5),1.73,1,1,07:54:29
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Zhigalov V,5th set,Win 2,3.05,1,1,07:56:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Tsvetkov E,3rd set,Hand2 (-2.5),1.75,1,1,07:56:52
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,2nd set,Hand2 (-2.5),1.75,1,1,07:56:52
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Zhigalov V,5th set,Hand2 (-2.5),1.75,1,1,07:56:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Hasmanda R,5th set,Hand2 (-2.5),1.75,1,1,07:56:53
Tennis, ATP. Hertogenbosch. Qualification. Grass,Seppi A - Brouwer G,,Hand2 (-2.5),1.75,2,1,07:56:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Tsvetkov E,3rd set,Win 2,3.40,2,1,07:57:55
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Tehnoloski (w),3rd set,Win 2,3.40,2,1,07:58:02
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Dahin V,5th set,Win 2,3.40,2,1,07:59:01
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Sudilovsky (MEN) Olympique Marseille,,Win 2,3.40,3,1,07:59:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Hasmanda R,5th set,Win 2,3.40,2,1,07:59:13
Chess, Norway Chess. Stavanger,Giri A - Anand V,,Win 2,3.40,2,1,07:59:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,2nd set,Win 2,3.40,3,1,07:59:15
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Lion (Miliy),1st half,Over (0.5),1.28,1,1,08:00:39
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Nik33) - West Ham (votizlove),1st half,Over (0.5),1.35,1,1,08:00:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (0.5),1.35,1,1,08:00:39
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Tehnoloski (w),3rd set,Over (0.5),1.35,1,1,08:00:39
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Win 1,1.25,9,1,08:00:39
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,2nd set,Win 1,1.25,3,1,08:00:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Hasmanda R,5th set,Win 1,1.25,1,1,08:00:40
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Cong an Phu Tho,3rd set,Over (0.5),1.35,1,1,08:00:43
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Over (1.5),1.85,1,1,08:03:00
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (1.5),1.85,2,1,08:03:00
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,3rd set,Over (1.5),1.85,1,1,08:03:01
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,1st set,Over (1.5),1.85,1,1,08:03:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Hruska V sr.,1st set,Over (1.5),1.85,1,1,08:03:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,1st set,Over (1.5),1.85,1,1,08:03:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Win 2,2.15,1,1,08:04:16
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Cong an Phu Tho,3rd set,Win 2,2.15,4,1,08:04:16
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Win 2,2.15,2,1,08:04:17
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,2nd set,Win 2,2.15,3,1,08:04:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - Italy (aresh),,Win 2,5.80,1,1,08:07:08
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 2,5.80,2,1,08:07:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Win 2,5.80,5,1,08:07:08
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,1st set,Win 2,5.80,2,1,08:07:08
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,3rd set,Win 2,5.80,2,1,08:07:08
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,2nd set,Win 2,5.80,2,1,08:07:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Hruska V sr.,1st set,Win 2,5.80,1,1,08:07:09
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,1st set,Win 2,5.80,1,1,08:07:09
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,2nd set,Under (7.5),2.20,1,1,08:10:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,1st set,Under (7.5),2.20,1,1,08:10:14
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,2nd set,Under (7.5),2.20,1,1,08:10:15
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,4th set,Under (7.5),2.20,1,1,08:10:35
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Zhigalov V,2nd set,Under (7.5),2.20,2,1,08:10:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,2nd set,Win 1,1.82,1,1,08:11:38
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,2nd set,Win 1,1.82,2,1,08:11:38
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,4th set,Win 1,1.82,1,1,08:11:38
Table tennis, TT Trophy Hungary,Oroszki V - Molnar G,,Win 2,1.67,1,1,08:11:38
Table tennis, TT Trophy Hungary,Katona G - Moricz M,,Hand1 (+8.5),1.95,1,1,08:11:39
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Zhigalov V,2nd set,Win 1,1.82,1,1,08:11:47
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,3rd set,Win 1,1.82,2,1,08:11:47
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,2nd set,Win 1,1.82,1,1,08:11:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (ANYVVVAY) - Italy (aresh),,Win 1,3.90,1,1,08:13:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Win 1,3.90,1,1,08:13:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,3rd set,Win 1,3.90,1,1,08:13:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,3rd set,Win 1,3.90,2,1,08:13:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,3rd set,Win 2,1.88,2,1,08:14:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Hruska V sr.,3rd set,Win 2,1.88,2,1,08:14:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,2nd set,Win 2,1.88,1,1,08:14:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,3rd set,Win 2,1.88,2,1,08:14:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 1,1.80,5,1,08:14:40
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,2nd set,Win 2,1.88,2,1,08:14:40
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,4th set,Win 2,1.88,1,1,08:14:40
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Zhigalov V,3rd set,Win 1,1.80,1,1,08:15:15
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,5th set,Win 1,5.90,2,1,08:15:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,2nd set,Win 1,5.90,3,1,08:15:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,4th set,Win 1,4.60,1,1,08:16:34
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,3rd set,Win 1,4.60,2,1,08:16:35
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Under (6.5),1.80,1,1,08:17:20
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,1st half,Over (2.5),1.65,1,1,08:17:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Over (2.5),1.65,1,1,08:17:20
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Over (2.5),1.65,1,1,08:17:20
Tennis, Men. Futures. Macedonia. Qualification,Vucidolov D - Hilderbrand T,1st set,Win 1,4.60,3,1,08:17:20
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,,Win 2,2.90,4,1,08:17:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,5th set,Win 2,2.90,3,1,08:17:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,4th set,Win 2,2.90,1,1,08:17:21
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kindl T,4th set,Win 2,2.90,1,1,08:17:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,4th set,Win 1,4.60,1,1,08:17:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Hruska V sr.,3rd set,Win 1,4.60,3,1,08:17:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,3rd set,Win 1,4.60,1,1,08:17:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Hand1 (-3.5),1.72,1,1,08:18:47
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Hand1 (-3.5),1.72,1,1,08:18:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,4th set,Hand1 (-3.5),1.72,1,1,08:18:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Hruska V sr.,3rd set,Hand1 (-3.5),1.72,1,1,08:18:48
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Basilevsky V,5th set,Hand1 (-3.5),1.72,1,1,08:19:06
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Zhigalov V,3rd set,Hand1 (-3.5),1.72,1,1,08:19:06
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,5th set,Hand1 (-3.5),1.72,1,1,08:19:06
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Hand1 (-3.5),1.78,2,1,08:20:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,1st set,Hand1 (-3.5),1.78,2,1,08:20:11
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Over (4.5),1.68,1,1,08:20:22
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Under (3.5),1.92,1,1,08:20:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,3rd set,Under (3.5),1.92,1,1,08:20:23
Warcraft 3, AfreecaTV League. Bo3,Colorful - Fortitude,,Win 1,1.30,3,1,08:20:23
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,,Hand2 (+3.5),1.92,1,1,08:20:27
Football, U21. Australia. Premier League2. Victoria,Bulleen Lions U21 - Moreland City U21,1st half,Hand2 (+3.5),1.92,1,1,08:20:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (3.5),1.92,2,1,08:20:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,1st set,Under (3.5),1.92,2,1,08:20:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,2nd set,Draw,3.60,2,1,08:21:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Shmakov A,4th set,Draw,3.60,1,1,08:21:44
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,5th set,Draw,3.60,1,1,08:21:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Draw,3.60,2,1,08:21:45
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,,Under (2.5),3.75,1,1,08:22:49
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-9.5),2.00,1,1,08:22:50
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,1st set,Hand1 (-9.5),2.00,1,1,08:22:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,5th set,Hand1 (-9.5),2.00,1,1,08:22:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,2nd set,Win 2,1.85,1,1,08:23:08
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,1st set,Win 2,1.85,2,1,08:23:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,4th set,Win 2,1.85,1,1,08:23:08
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Zhelobkovich I,5th set,Win 2,1.85,2,1,08:23:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,5th set,Win 2,1.85,1,1,08:23:16
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Win 2,2.55,1,1,08:24:08
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,1st set,Under (5.5),1.72,1,1,08:24:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,5th set,Under (5.5),1.72,1,1,08:24:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,2nd set,Under (5.5),1.72,2,1,08:24:34
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Under (5.5),1.72,2,1,08:24:41
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,,Hand2 (-1.5),3.25,1,1,08:26:39
Football, U21. Australia. Premier League2. Victoria,Kingston City U21 - Brunswick City U21,1st half,Under (1.5),1.72,1,1,08:26:39
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,1st set,Under (2.5),2.95,1,1,08:26:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Hand1 (-11.5),2.20,1,1,08:27:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Hand1 (-11.5),2.20,1,1,08:27:24
Beach soccer, Euro Winners Cup,Augur Enemat - Pisa,,Under (12.5),1.70,1,1,08:27:24
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,2nd set,Hand1 (-11.5),2.20,2,1,08:27:25
Football, UEFA Nations League. Division D. Groupe stage,,,Under (12.5),1.99,2,1,08:28:35
Football, UEFA Nations League. Division D. Groupe stage,Latvia - Liechtenstein,total shots,Hand1 (-11.5),2.20,5,1,08:28:35
Football, Denmark. Division 4. Group 4,Vejlby-Risskov - Norresundby,,Under (3.5),1.60,2,1,08:28:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - Italy (aresh),,Over (3.5),1.70,1,1,08:28:35
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (rambeez) - Eintracht (Nik33),,Over (3.5),1.90,1,1,08:28:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (2.5),2.45,2,1,08:28:36
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,2nd set,Under (2.5),2.45,1,1,08:28:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Under (3.5),1.73,2,1,08:28:40
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,2nd set,Under (3.5),1.73,1,1,08:28:41
Football, Norway. Division 2. Group 2,Traeff - Ullensaker/Kisa,,Under (3.5),1.73,3,1,08:29:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Over (3.5),2.60,1,1,08:29:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Over (3.5),2.60,1,1,08:29:02
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,2nd set,Over (3.5),2.60,1,1,08:29:02
Football, UEFA Nations League. Division C. Groupe stage,Slovakia - Kazakhstan,total shots,Under (24.5),2.17,5,1,08:29:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Under (24.5),2.17,1,1,08:29:59
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,2nd set,Under (24.5),2.17,1,1,08:29:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,,Under (4.5),1.65,1,1,08:30:20
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,1st half,Over (1.5),2.32,1,1,08:30:20
Tennis, Men. Futures. Montenegro. Qualification,Bruna N - Cejovic S,,Hand1 (-10.5),2.25,1,1,08:30:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Kugurushev D,3rd set,Hand1 (-10.5),2.25,1,1,08:30:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Amoyan (Ref) Atletico Madrid,1st half,Under (1.5),1.96,1,1,08:32:46
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Semeshin P,3rd set,Under (1.5),1.96,1,1,08:32:47
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Sergeevich I,1st set,Under (1.5),1.96,1,1,08:32:47
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Under (1.5),1.96,1,1,08:32:47
