Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 68.5  : U (68.5),1.99,3,1,08:32:39
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,1x2 : 2,1.02,37,1,08:32:49
Football,U19. Algeria. Championship,JS Saoura U19 – WA Tlemcen U19,,Totals 4.5  : O,3.25,6,1,08:32:49
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Total 116.5  : U (116.5),1.87,7,1,08:33:04
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Samara 2 (w),,Specials : no,1.90,7,1,08:33:05
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -28.5  : 1 (-28.5),1.90,11,1,08:33:45
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 157.5  : O (157.5),1.87,1,1,08:34:08
Football,Hong-Kong. Premier League,Resources Capital – Sham Shui Po,,Team Totals-1 2.5  : U,2.02,2,0,08:34:13
Football,U19. Algeria. Championship,JS Saoura U19 – WA Tlemcen U19,,Period of the goal 3  : Yes,5.60,4,1,08:34:24
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Total 115.5  : O (115.5),1.87,1,1,08:34:26
Football,Wom. Bhutan. Championship,Mandala (w) – Sunrise (w),,Total 5.5  : O (5.5),2.25,12,1,08:34:32
Football,Wom. Bhutan. Championship,Mandala (w) – Sunrise (w),,Total 5.5  : O (5.5),2.25,12,1,08:34:32
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Total 116.5  : O (116.5),1.87,7,2,08:34:32
Tennis,UTR Pro Tennis Series. France,Keisidis Ch – Sinius W,1st set,Games 3  : Sinius W,2.35,1,1,08:34:44
Football,Wom. Uganda. Superliga,Uganda Martyrs (w) – Lady Doves (w),,Total 3.5  : O (3.5),2.20,3,1,08:34:50
Football,U19. Algeria. Championship,Hussein Dey U19 – MCB Oued Sly U19,,1x2 : X,3.30,6,1,08:34:56
Football,U19. Algeria. Championship,Hussein Dey U19 – MCB Oued Sly U19,,1x2 : X,3.30,6,1,08:34:56
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 156.5  : U (156.5),1.87,1,1,08:34:56
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 155.5  : O (155.5),1.80,2,1,08:35:03
Football,Wom. Ukraine. Championship,FC Mariupol (w) – Veres (w),,Total 4.5  : O (4.5),1.80,11,2,08:35:24
Hockey,Russia. VHL,Chelmet Chelyabinsk – Khimik Voskresensk,,Total 4.5  : O (4.5),2.00,1,1,08:35:34
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,Total 5.5  : O (5.5),2.35,9,1,08:35:39
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 153.5  : O (153.5),1.80,4,1,08:35:57
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 154.5  : O (154.5),1.87,4,1,08:35:58
Football,U19. Algeria. Championship,MC Oran U19 – Maghnia U19,,Total 2.5  : O (2.5),1.60,30,3,08:36:02
Football,U19. Algeria. Championship,ES Setif U19 – WA Boufarik U19,,Totals 0.5  : O,1.07,3,2,08:36:21
Football,U19. Algeria. Championship,RC Kouba U19 – ES Ben Aknoun U19,,Total 2.5  : O (2.5),1.73,26,1,08:36:22
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Hcap -35.5  : 2 (-35.5),1.93,1,1,08:36:27
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Hcap +35.5  : 1 (+35.5),1.77,1,1,08:36:27
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,1x2 : 2,1.52,12,1,08:36:31
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Hcap +34.5  : 1 (+34.5),1.90,1,1,08:36:32
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Hcap -34.5  : 2 (-34.5),1.80,1,1,08:36:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Canada (QQSTEVENQQ),,Next goal 3  : No goal,5.50,1,1,08:36:46
Tennis,UTR Pro Tennis Series. France,Keisidis Ch – Sinius W,1st set,Games 2  : Sinius W,4.70,3,1,08:36:46
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Total 114.5  : U (114.5),1.80,3,2,08:36:51
Football,Wom. Bhutan. Championship,Mandala (w) – Sunrise (w),,Hcap -1.5  : 1 (-1.5),2.55,5,1,08:36:56
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -32.5  : 1 (-32.5),1.90,1,1,08:36:57
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -34.5  : 1 (-34.5),1.90,1,1,08:36:57
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (REQUIEM_FOR) – Bayer 04 (MIRACLE),,Win 1 : 1:0,5.00,3,1,08:37:02
Football,Wom. Ukraine. Championship,FC Mariupol (w) – Veres (w),,1x2 : 2,1.06,4,1,08:37:20
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -36.5  : 1 (-36.5),1.90,2,1,08:37:21
Basketball,U19. Romania. Championship,Steaua Bucuresti U19 – CSU Stiinta Bucuresti U19,,Total 112.5  : U (112.5),1.90,1,1,08:38:06
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 154.5  : U (154.5),1.85,4,1,08:38:42
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -40.5  : 1 (-40.5),1.85,1,1,08:39:06
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 64.5  : O (64.5),1.94,1,1,08:39:37
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -41.5  : 1 (-41.5),1.85,2,1,08:39:41
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 65.5  : O (65.5),1.96,1,1,08:39:42
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 65.5  : O (65.5),1.96,1,1,08:39:42
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -46.5  : 1 (-46.5),1.85,1,1,08:39:46
Football,Philippines. Superleague,Kaya – United City,,Total 3.5  : O (3.5),2.30,1,1,08:40:48
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (CRUYFF007) – Argentina (CYBER_LEXA96),,1x2 : 2,12.00,1,1,08:40:53
Football,Thailand. Division 3,Pluakdaeng United – Warship United,,Totals 3.5  : U,1.40,7,1,08:41:20
Football,U19. Algeria. Championship,JS Saoura U19 – WA Tlemcen U19,,Team Totals-2 0.5  : O,3.40,5,1,08:41:25
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,1x2 : 1,6.70,1,0,08:41:30
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 152.5  : O (152.5),1.90,1,0,08:41:45
Football,Thailand. Division 3,Pluakdaeng United – Warship United,,1x2 : 1,1.33,7,1,08:41:45
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,1x2 : 1,3.55,7,1,08:42:20
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 150.5  : U (150.5),1.83,1,1,08:42:28
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,Hcap +1.5  : 1 (+1.5),1.38,15,1,08:42:32
Football,Thailand. Division 3,Pluakdaeng United – Warship United,,Goal - no goal : no,1.04,1,1,08:42:46
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,Goal - no goal : yes,2.15,34,0,08:42:51
Football,Philippines. Superleague,Kaya – United City,,1x2 : X2,5.50,1,1,08:42:55
Football,Philippines. Superleague,Kaya – United City,,1x2 : X2,5.50,1,1,08:42:55
Football,Wom. Uganda. Superliga,Uganda Martyrs (w) – Lady Doves (w),,1x2 : X2,7.50,5,1,08:43:19
Football,Wom. Bhutan. Championship,Mandala (w) – Sunrise (w),,Total 4.5  : O (4.5),1.97,5,1,08:43:30
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 161.5  : U (161.5),1.85,6,1,08:44:14
Football,Wom. Ukraine. Championship,FC Mariupol (w) – Veres (w),,Goal - no goal : yes,1.60,6,1,08:44:24
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,Goal - no goal : no,2.07,2,1,08:44:34
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,1x2 : 12,1.30,1,0,08:44:55
Football,U19. Algeria. Championship,Hussein Dey U19 – MCB Oued Sly U19,,Total 2.5  : O (2.5),2.35,9,2,08:44:57
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,Total 1.5  : O (1.5),1.83,5,0,08:44:57
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -47.5  : 1 (-47.5),1.85,2,1,08:45:44
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 161.5  : O (161.5),1.87,5,1,08:46:04
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 142.5  : U (142.5),1.90,1,1,08:46:21
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 63.5  : U (63.5),1.85,1,1,08:46:31
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,Total 4.5  : U (4.5),2.20,2,1,08:46:40
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,3rd quarter,1x2 : 2,1.05,4,1,08:47:40
Football,Wom. Ukraine. Championship,FC Mariupol (w) – Veres (w),,Hcap +2.5  : 1 (+2.5),1.75,13,1,08:48:09
Football,Wom. Bhutan. Championship,Mandala (w) – Sunrise (w),,1x2 : 1,1.73,59,2,08:48:31
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 162.5  : U (162.5),1.83,10,1,08:48:46
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 60.5  : U (60.5),2.65,2,1,08:48:47
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,Hcap 0  : 1,4.40,17,0,08:48:57
Handball,Japan. Superliga,Osaki Electric – Toyota Boshoku Kyushu,,Total 60.5  : O (60.5),1.52,1,1,08:49:07
Hockey,Russia. VHL,Chelmet Chelyabinsk – Khimik Voskresensk,,Hcap +1.5  : 2 (+1.5),1.33,2,0,08:49:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) – Lille (ECF_Foggy),,1x2 : 2,16.00,2,1,08:49:32
Football,U19. Algeria. Championship,JS Saoura U19 – WA Tlemcen U19,,Total 3.5  : O (3.5),2.20,12,2,08:49:36
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,Totals 5.5  : U,1.20,10,2,08:50:28
Hockey,Russia. VHL,Chelmet Chelyabinsk – Khimik Voskresensk,,Totals 3.5  : U,2.55,1,1,08:50:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_DaVa) – Lille (ECF_Foggy),,1x2 : X,4.50,2,1,08:50:39
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 144.5  : U (144.5),1.80,2,1,08:50:59
Football,Thailand. Division 3,Pluakdaeng United – Warship United,,Hcap -1.5  : 1 (-1.5),1.85,44,1,08:51:14
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Eintracht (Jumanji),,1x2 : X,2.12,3,1,08:51:33
Futsal,Russia. Superleague,Sibiryak – Kristall Saint Petersburg,,Totals 4.5  : U,2.27,2,1,08:51:34
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 164.5  : U (164.5),1.90,6,1,08:51:44
Esports,Lol. Wild Rift. WRL 2022. Best of 5,Oh My God – ThunderTalk Gaming,5th map,1x2 : 2,1.55,5,1,08:52:37
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -48.5  : 1 (-48.5),1.80,2,1,08:52:43
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (CYBER_LEXA96) – England (SPASGREY),,Next goal 1  : No goal,6.50,1,1,08:52:48
Football,Cambogia. Premier League,Boeung Ket – Phnom Penh,,Hcap +1.5  : 2,1.14,2,1,08:52:53
Football,U19. Algeria. Championship,MC Oran U19 – Maghnia U19,,Total 3.5  : U (3.5),1.65,8,2,08:53:36
Football,U19. Algeria. Championship,RC Kouba U19 – ES Ben Aknoun U19,,Total 2.5  : U (2.5),1.62,5,1,08:53:46
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,Total 1.5  : U (1.5),1.60,5,0,08:54:00
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap -26.5  : 2 (-26.5),1.85,12,1,08:54:37
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap -27.5  : 2 (-27.5),1.87,2,1,08:55:24
Football,U19. Algeria. Championship,MC El Eulma U19 – Paradou U19,,Totals 2.5  : O,5.10,11,1,08:55:29
Tennis,UTR Pro Tennis Series. France,Keisidis Ch – Sinius W,1st set,Games 7  : Keisidis Ch,1.25,3,0,08:55:30
Tennis,UTR Pro Tennis Series. France,Keisidis Ch – Sinius W,1st set,Games 7  : Keisidis Ch,1.25,3,0,08:55:30
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap -49.5  : 1 (-49.5),1.87,13,1,08:55:43
Rugby,Rugby-7. Championship. Russia. 2x7 min.,Lokomotiv-Penza – Krasny Yar Krasnoyarsk,,Total 36.5  : O (36.5),1.93,1,1,08:55:44
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,1x2 : X,12.00,3,0,08:55:52
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,1x2 : X,12.00,3,0,08:55:52
Football,U19. Algeria. Championship,Hussein Dey U19 – MCB Oued Sly U19,,Total 3.5  : O (3.5),1.58,2,1,08:55:56
Football,Australia. A-league,FC Sydney – Western Sydney Wanderers,,Totals 1.5  : O,1.28,2,1,08:56:19
Hockey,Fonbet KHL Championship,Admiral – Traktor,,Total 1.5  : U (1.5),2.75,6,3,08:56:24
Rugby,Rugby-7. Championship. Russia. 2x7 min.,Lokomotiv-Penza – Krasny Yar Krasnoyarsk,,Hcap +30.5  : 2 (+30.5),1.87,1,1,08:56:33
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 165.5  : U (165.5),1.85,18,1,08:57:03
Football,U19. Algeria. Championship,ES Setif U19 – WA Boufarik U19,,1x2 : X2,1.93,5,1,08:57:21
Futsal,Kazakhstan. Premier League,Astana – Aktobe,,Total 7.5  : U (7.5),2.20,1,1,08:57:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_white_boy1927) – Chelsea (ECF_slezaintima),,1x2 : X,5.10,3,1,08:57:35
Football,U19. Israel. Liga Leumit. South,Sektzia Nes Tziona U19 – Hapoel Petach Tikva U19,,Hcap -1.5  : 2 (-1.5),1.61,6,1,08:58:04
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap -29.5  : 2 (-29.5),1.80,1,1,08:58:28
Hockey,Fonbet KHL Championship,Admiral – Traktor,,Total 1.5  : O (1.5),1.42,15,3,08:58:33
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 164.5  : O (164.5),1.87,1,1,08:59:20
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,3rd quarter,1x2 : 1,1.06,1,1,08:59:22
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Foggy) – Milan (ECF_Rebels),,1x2 : 1,6.00,1,1,08:59:29
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_white_boy1927) – Chelsea (ECF_slezaintima),,1x2 : 1,7.00,2,1,08:59:45
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 163.5  : O (163.5),1.83,3,1,08:59:47
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 162.5  : O (162.5),1.80,10,1,08:59:51
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – RB Leipzig (PumBa),,Total 2.5  : U (2.5),2.30,11,1,09:00:59
Football,Cambogia. Premier League,Boeung Ket – Phnom Penh,,1x2 : 1,2.85,41,1,09:01:24
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – RB Leipzig (PumBa),,1x2 : 1,6.00,1,1,09:01:39
Hockey,U20. Kazakhstan. Championship,Astana U20 – Jas Batyr U20,,Totals 4.5  : U,3.25,9,1,09:01:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KASPER) – Vancouver Canucks (VELS),,Hcap -1.5  : 2,3.80,2,1,09:01:50
Football,U19. Algeria. Championship,Hussein Dey U19 – MCB Oued Sly U19,,Total 3.5  : U (3.5),2.00,7,1,09:02:02
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – RB Leipzig (PumBa),,Total 2.5  : O (2.5),1.77,16,1,09:02:02
Football,Kazahstan. Cup. Final,Akzhayik Uralsk – Ordabasy,,Period of the goal 1  : No,1.30,2,1,09:02:18
Football,Thailand. Division 3,Pluakdaeng United – Warship United,,Total 2.5  : O (2.5),2.10,4,2,09:02:19
Football,Australia. A-league,FC Sydney – Western Sydney Wanderers,,Total 2.5  : O (2.5),2.05,1,0,09:02:27
Football,Wom. Bhutan. Championship,Mandala (w) – Sunrise (w),,Total 4.5  : U (4.5),1.63,7,1,09:03:54
Football,U19. Algeria. Championship,Hussein Dey U19 – MCB Oued Sly U19,,Totals 2.5  : O,1.16,6,2,09:03:59
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (REQUIEM_FOR) – Borussia M (DIMAS),,1x2 : 1,5.50,1,1,09:04:10
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 159.5  : U (159.5),1.80,1,1,09:04:10
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 158.5  : U (158.5),1.83,1,1,09:04:15
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -7.5  : 2 (-7.5),1.83,1,1,09:04:15
Football,U19. Algeria. Championship,JS Saoura U19 – WA Tlemcen U19,,Totals 3.5  : O,1.25,11,2,09:04:16
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap +46.5  : 2 (+46.5),1.83,1,1,09:04:19
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -9.5  : 2 (-9.5),1.90,1,1,09:04:21
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -10.5  : 2 (-10.5),1.90,1,1,09:04:31
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 137.5  : U (137.5),1.83,2,1,09:04:47
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap +34.5  : 1 (+34.5),1.90,1,1,09:04:49
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -11.5  : 2 (-11.5),1.85,2,1,09:04:52
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (REQUIEM_FOR) – Borussia M (DIMAS),,Win 2 : 1:2,5.50,3,1,09:04:59
Football,India. Championship. Manipur,Dimapur Road Athletic – Neroca,,1x2 : 2,1.70,35,1,09:05:02
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap -34.5  : 2 (-34.5),1.80,1,1,09:05:13
Esports,NEST. Best of 2,Anyone"s Legend – JD Gaming,2nd map,1x2 : 1,1.85,6,1,09:05:27
Football,Kazahstan. Cup. Final,Akzhayik Uralsk – Ordabasy,,Period of the goal 1  : Yes,3.95,1,1,09:06:02
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – RB Leipzig (PumBa),,1x2 : X,1.90,1,0,09:06:03
Football,Russia. Cup of Amateurs. Final tournament,Ilpar – FC Armavir,,Hcap -1.5  : 1 (-1.5),3.15,4,1,09:06:08
Football,Russia. Premier League,Ural Yekaterinburg – Fakel Voronezh,,Team Totals-1 0.5  : U,4.30,1,1,09:06:13
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (REQUIEM_FOR) – Borussia M (DIMAS),,1x2 : 1X,8.00,1,1,09:06:13
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap -32.5  : 2 (-32.5),1.85,4,1,09:06:32
Hockey,NMHL,MHK Kristall Saratov – MHC Tambov,,Hcap -1.5  : 2 (-1.5),1.80,3,1,09:06:41
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -12.5  : 2 (-12.5),1.80,1,1,09:06:41
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -12.5  : 2 (-12.5),1.80,1,1,09:06:41
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -13.5  : 2 (-13.5),1.90,1,1,09:06:42
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Total 135.5  : O (135.5),1.87,1,1,09:06:46
Hockey,NMHL,MHK Kristall Saratov – MHC Tambov,,Total 6.5  : O (6.5),2.03,8,1,09:07:02
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Total 151.5  : U (151.5),1.80,2,1,09:07:08
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap -30.5  : 2 (-30.5),1.77,1,1,09:07:19
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -23.5  : 2 (-23.5),1.83,2,1,09:07:32
Football,U19. Israel. Liga Leumit. South,Sektzia Nes Tziona U19 – Hapoel Petach Tikva U19,,1x2 : 1,10.50,12,1,09:07:36
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (REQUIEM_FOR) – Borussia M (DIMAS),,Draw : 3:3,17.00,2,0,09:07:48
Football,Wom. Ukraine. Championship,FC Mariupol (w) – Veres (w),,Total 4.5  : U (4.5),1.50,25,3,09:08:00
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Total 137.5  : O (137.5),1.85,1,1,09:08:01
Football,U19. Algeria. Championship,MC Oran U19 – Maghnia U19,,Totals 2.5  : O,1.22,14,1,09:08:08
Football,Wom. Ukraine. Championship,FC Mariupol (w) – Veres (w),,Total 3.5  : U (3.5),2.40,2,1,09:08:08
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Total 136.5  : O (136.5),1.83,2,1,09:08:20
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -24.5  : 2 (-24.5),1.83,2,1,09:08:20
Football,Russia. Premier League,Ural Yekaterinburg – Fakel Voronezh,,Totals 0.5  : O,1.08,1,1,09:08:28
Football,Russia. Cup of Amateurs. Final tournament,Ilpar – FC Armavir,,1x2 : 1,1.85,13,1,09:08:56
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -25.5  : 2 (-25.5),1.87,2,1,09:08:56
Basketball,U19. Romania. Championship,CSS Targoviste U19 – CSO Voluntari U19,,Hcap -26.5  : 2 (-26.5),1.85,1,1,09:08:58
Football,U19. Ukraine. Championship,Shakhtar Donetsk U19 – Zorya Lugansk U19,,Team Totals-1 0.5  : O,1.05,2,1,09:09:03
Football,U19. Israel. Liga Leumit. South,Sektzia Nes Tziona U19 – Hapoel Petach Tikva U19,,Hcap +1.5  : 1 (+1.5),1.95,19,1,09:09:38
Basketball,U19. Romania. Championship,LPS Bihorul Oradea U19 – Agronomia Bucuresti U20,,Hcap +44.5  : 2 (+44.5),1.87,2,1,09:09:39
Football,U19. Turkey. Championship,Hatayspor U19 – Adana Demirspor U19,,Team Totals-1 2.5  : O,4.80,9,1,09:09:44
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_Rebels) – Sevilla (ECF_DaVa),,Total 2.5  : O (2.5),2.32,3,1,09:09:57
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 138.5  : O (138.5),1.80,2,1,09:10:08
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (CRUYFF007) – Germany (M1LWAY),,Next goal 1  : No goal,5.00,5,1,09:10:30
Football,U19. Serbia. Championship,Radnicki Nis U19 – Dubocica U19,,Hcap +4.5  : 2 (+4.5),1.95,5,1,09:10:44
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Hcap +25.5  : 1 (+25.5),1.87,1,1,09:10:44
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 139.5  : U (139.5),1.90,12,1,09:10:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KASPER) – Vancouver Canucks (VELS),,Total 3.5  : O (3.5),2.77,1,0,09:11:14
Basketball,Fiba Asia Cup 2025. Pre-Qualifiers,Vietnam – Thailand,,Total 138.5  : U (138.5),1.77,1,1,09:11:19
Football,Australia. A-league,FC Sydney – Western Sydney Wanderers,,Hcap -2.5  : 1,10.00,2,1,09:11:45
Football,U19. Ukraine. Championship,Shakhtar Donetsk U19 – Zorya Lugansk U19,,Totals 5.5  : O,5.10,2,1,09:11:51
Rugby,Rugby-7. Championship. Russia. 2x7 min.,Enisey-STM Krasnoyarsk – Taganiy Rog,,Total 33.5  : O (33.5),1.90,1,1,09:11:52
Tennis,UTR Pro Tennis Series. France,Keisidis Ch – Sinius W,2nd set,Games 3  : Sinius W,2.10,1,1,09:12:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (KASPER) – Vancouver Canucks (VELS),,1x2 : 1,4.15,1,0,09:12:20
Football,Kazahstan. Cup. Final,Akzhayik Uralsk – Ordabasy,,Totals 6.5  : O,5.40,2,1,09:13:31
