Baseball, LVBP. Venezuela,Tiburones De La Guaira - Leones de Caracas,,Under (13.5),1.75,12,2,00:00:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (RoGi_Two)  - Great Britain (Diamond),,Win 2,2.22,2,1,06:37:03
Handball, Korea. Championship,Chungnam Sports Council - Sangmu Phoenix,,Individual Total Over team2 (28.5),1.90,4,1,06:37:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (Walker) - Borussia D (Quavo) ,,Under (2.5),2.40,8,1,06:37:17
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Pirs) - Phoenix Suns (T1TAN),,Under (85.5),1.80,1,1,06:37:28
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Pirs) - Phoenix Suns (T1TAN),,Under (84.5),1.85,2,1,06:37:35
Football, FIFA 22. CLA Champions League. 2x5 min.,Chelsea (Walker) - Borussia D (Quavo) ,,draw 1:1,2.10,5,0,06:37:40
Handball, Korea. Championship,Chungnam Sports Council - Sangmu Phoenix,,Over (50.5),1.94,7,2,06:37:49
Table tennis, Russia. Liga Pro. A5. Moscow,Ovechkin S - Sergeevich I,1st set,Over (50.5),1.94,2,1,06:37:53
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),1st period,Win 1,4.15,3,1,06:39:34
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,1st half,Over (1.5),4.10,46,7,06:39:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,Win 2,3.50,2,1,06:39:50
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Neptune Gaming,2nd map,Win 2,3.70,21,1,06:39:50
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (RoGi_Two)  - Great Britain (Diamond),2nd period,Over (1.5),2.17,2,1,06:40:06
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,ShenZhen - Neptune Gaming,2nd map,Win 1,1.27,4,1,06:40:07
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Western Sydney Wanderers (w),,Draw,5.30,7,2,06:40:17
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Thunder) - Olympiacos (Fosters23),,Under (77.5),1.87,3,2,06:40:22
Football, India. Championship.  Bangalore,Students Union - ASC-Center,1st half,Over (0.5),1.65,5,1,06:40:42
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,1st half,Under (1.5),1.17,10,2,06:40:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,Over (2.5),1.50,10,2,06:41:58
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,1st half,Over (1.5),2.35,29,2,06:42:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,Win 1,3.35,2,1,06:44:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,Draw,4.30,4,2,06:44:30
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Juventus (Critic),,Draw,6.00,3,2,06:45:25
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Pirs) - Phoenix Suns (T1TAN),2nd quarter,Win 2,1.17,2,1,06:45:32
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,1st half,Hand1 (-2.5),5.50,4,1,06:46:09
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (RoGi_Two)  - Great Britain (Diamond),,Win 1,1.54,2,2,06:46:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,Under (2.5),1.48,4,1,06:48:02
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,1Х,3.20,9,1,06:48:13
Baseball, LMP. Mexico,Aguilas de Mexicali - Naranjeros de Hermosillo,,Over (6.5),8.00,3,1,06:48:33
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Under (4.5),1.05,2,1,06:48:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,team2 win 0:2,6.00,2,1,06:49:56
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Belarus (ScRate),,Under (1.5),1.99,5,2,06:50:10
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Pirs) - Phoenix Suns (T1TAN),3rd quarter,Hand1 (+1.5),1.63,8,1,06:50:10
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Juventus (Critic),,Under (5.5),2.15,2,1,06:50:41
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Juventus (Critic),,Under (6.5),1.99,1,1,06:51:18
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,1st half,Over (2.5),6.10,8,2,06:52:06
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Juventus (Critic),,Under (7.5),1.51,2,0,06:52:33
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,1st half,Under (2.5),1.07,18,2,06:52:35
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,,Individual Total Over team1  (2.5),1.58,4,1,06:54:50
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Chelsea (Walker),1st half,Over (2.5),2.50,3,1,06:58:15
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Over (7.5),1.27,3,1,07:00:48
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,2nd set,Win 1,1.62,1,1,07:01:19
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),1st quarter,Over (38.5),1.83,2,1,07:01:29
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Individual Total Over team1  (1.5),1.35,3,1,07:02:02
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,2nd set,Win 2,1.52,6,1,07:02:17
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Over (135.5),1.87,3,1,07:02:34
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Hand2 (-1.5),2.15,2,1,07:02:49
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Newcastle (TGK) Carlo - Young Boys (Poma322),,Under (4.5),1.72,5,1,07:03:40
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Over (136.5),1.83,13,0,07:03:42
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Hand2 (-7.5),1.85,2,1,07:03:44
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (34.5),1.80,1,1,07:03:44
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Under (3.5),1.65,2,1,07:03:48
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (35.5),1.83,2,1,07:04:05
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),1st quarter,Even total -yes,1.90,1,1,07:04:14
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Over (9.5),1.60,9,1,07:04:26
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (38.5),1.93,2,1,07:04:46
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Individual Total Over team2 (1.5),2.20,2,1,07:05:00
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Over (140.5),1.83,5,0,07:05:03
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Under (38.5),1.93,1,1,07:05:06
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Over (10.5),2.05,1,1,07:05:27
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Newcastle (TGK) Carlo - Young Boys (Poma322),,Win 2,1.22,2,1,07:05:31
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Hand2 (-15.5),1.80,1,1,07:05:49
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Individual Total Under team1  (0.5),1.80,4,1,07:06:07
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Over (3.5),2.30,11,2,07:06:12
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Hand1 (-8.5),2.25,1,1,07:06:32
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (42.5),1.80,2,1,07:06:38
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,,1Х,1.85,8,1,07:07:06
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Individual Total Over team1  (1.5),3.55,5,1,07:07:08
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Over (1.5),1.16,4,1,07:07:09
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (151.5),1.83,2,1,07:07:21
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,,Hand1 (0),2.60,9,1,07:07:35
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,,Win 1,3.55,9,1,07:08:00
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),1st quarter,Win 2,1.63,5,1,07:08:00
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Over (151.5),1.85,3,1,07:08:03
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,First goal from 1 to 15 mins - No,1.18,4,1,07:08:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,1st period,Draw,2.77,3,1,07:10:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,,Win 2,2.00,2,1,07:10:46
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Borussia D (Quavo) ,,Over (2.5),2.07,1,1,07:11:00
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Win 2,1.85,5,1,07:11:51
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Hand1 (+11.5),1.80,3,1,07:12:00
Football, FIFA 22. CLA Champions League. 2x5 min.,Inter M (VoiD)  - Borussia D (Quavo) ,,Draw,4.00,2,1,07:12:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Miami Heat (Shag),,Under (92.5),1.85,3,1,07:12:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,,Under (5.5),1.75,13,1,07:12:15
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Х2,1.72,6,1,07:12:27
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Under (1.5),1.93,11,1,07:12:27
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,4th set,Win 2,1.62,4,1,07:12:34
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Under (39.5),2.00,5,1,07:12:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,1st period,Over (1.5),2.03,3,1,07:12:49
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Over (162.5),1.87,2,1,07:12:53
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Win 2,5.20,6,1,07:13:39
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Miami Heat (Shag),1st quarter,Under (18.5),1.93,1,1,07:13:49
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Hand1 (-2.5),2.12,3,1,07:13:55
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Over (144.5),1.83,1,1,07:14:02
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Miami Heat (Shag),1st quarter,Under (20.5),1.90,3,1,07:14:02
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Over (138.5),1.80,2,1,07:14:33
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Pirs) - Atlanta Hawks (Pahanini),,Under (76.5),1.80,2,1,07:14:40
Football, Indonesia. League 3,Batak United - Karo United,1st half,Over (1.5),2.25,34,1,07:14:59
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),1st quarter,Win 1,1.18,2,1,07:15:04
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Over (169.5),1.87,2,1,07:15:05
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Under (36.5),1.87,3,1,07:15:07
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,,Hand2 (0),1.62,2,1,07:15:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Miami Heat (Shag),,Under (80.5),1.83,1,1,07:15:20
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (Fosters23),,Under (78.5),1.76,1,1,07:15:20
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),1st quarter,Under (40.5),1.83,1,1,07:15:21
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,,Over (2.5),1.94,2,1,07:15:24
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Miami Heat (Shag),,Under (79.5),1.87,2,1,07:15:28
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (37.5),1.83,1,1,07:15:46
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Hand2 (+1.5),1.55,3,2,07:15:52
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (1.5),3.30,1,1,07:15:58
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Over (1.5),3.30,3,1,07:16:10
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,4th set,Over (17.5),2.10,1,1,07:16:14
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,4th set,Over (18.5),1.85,1,1,07:16:17
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,1st half,Under (0.5),2.35,7,2,07:16:26
Football, Indonesia. League 3,Batak United - Karo United,1st half,Hand2 (-1.5),3.00,4,2,07:16:58
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Under (1.5),2.95,4,1,07:17:06
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (36.5),1.72,2,1,07:17:31
Football, Indonesia. League 3,Batak United - Karo United,,Hand2 (-2.5),2.02,9,2,07:17:36
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),1st quarter,Hand2 (-2.5),1.90,6,1,07:17:37
Football, India. Santosh Trophy,Haryana - Delhi FC,,Over (5.5),1.85,3,1,07:17:57
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,,Under (3.5),1.60,5,1,07:18:06
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Under (8.5),3.40,2,2,07:18:10
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Under (2.5),2.65,12,2,07:19:03
Football, Indonesia. League 3,Batak United - Karo United,,Hand2 (-3.5),2.10,18,1,07:19:04
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Over (35.5),1.77,6,1,07:19:15
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),2nd quarter,Over (37.5),1.83,2,1,07:19:15
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,1st half,Hand1 (0),1.80,2,1,07:19:36
Football, India. Championship.  Bangalore,Students Union - ASC-Center,,Win 1,4.50,5,2,07:19:41
Football, Indonesia. League 3,Persemar Martapura - Perseam Amuntai,,First goal from 1 to 15 mins - No,1.30,8,1,07:19:42
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Over (0.5),1.55,2,1,07:20:07
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Oklahoma City Thunder (jordan1234),2nd quarter,Hand2 (+1.5),1.93,1,1,07:20:12
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Over (2.5),1.70,17,2,07:20:45
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Under (1.5),2.60,9,1,07:21:07
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),2nd quarter,Over (38.5),1.83,1,1,07:21:11
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,,Over (2.5),1.45,2,1,07:22:01
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,1st half,Over (0.5),1.27,3,1,07:22:30
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,,Under (11.5),1.73,1,1,07:22:31
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (165.5),1.83,12,1,07:22:50
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,,Win 2,2.50,6,1,07:23:08
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Under (144.5),1.87,8,1,07:23:08
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),2nd quarter,Over (34.5),1.77,7,1,07:23:09
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,1st half,Draw,2.40,5,1,07:23:09
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Under (37.5),1.83,9,1,07:23:42
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,,Over (2.5),1.55,4,1,07:23:42
Handball, Japan. Cup,,,Hand1 (0),1.87,6,1,07:23:58
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (ScRate) - Poland (RoGi_Two) ,,Under (3.5),1.62,2,1,07:24:07
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (ENSEN) - Great Britain (Diamond),,Under (6.5),1.77,3,1,07:24:11
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (163.5),1.85,1,1,07:24:12
Football, Indonesia. League 3,Batak United - Karo United,,Over (3.5),1.60,10,2,07:25:30
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Pirs) - Atlanta Hawks (Pahanini),3rd quarter,Under (16.5),1.90,2,1,07:25:38
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,1st period,Over (4.5),1.85,8,3,07:26:14
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,,Under (4.5),1.25,7,1,07:26:20
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Over (34.5),1.93,3,1,07:27:04
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (Quavo)  - Juventus (Critic),,Draw,6.50,3,1,07:27:40
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),2nd quarter,Under (39.5),1.83,1,1,07:27:55
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,,Win 1,2.35,18,2,07:28:06
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Individual Total Over team1  (0.5),2.85,3,1,07:28:17
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Hand2 (-14.5),1.87,1,1,07:28:28
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,,Under (4.5),1.55,2,1,07:29:06
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Over (2.5),2.15,4,1,07:29:41
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),2nd quarter,Over (36.5),1.87,5,1,07:29:51
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Under (147.5),1.85,4,1,07:29:54
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Individual Total Over team2 (1.5),2.13,7,2,07:29:56
Football, Indonesia. League 3,Batak United - Karo United,1st half,Over (2.5),1.52,3,2,07:31:33
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,,Individual Total Over team2 (1.5),1.14,2,1,07:31:38
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Over (3.5),2.45,1,1,07:32:33
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,1st half,Over (1.5),2.35,22,3,07:32:36
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Individual Total Over team1  (1.5),3.15,1,1,07:32:47
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Under (34.5),1.77,1,1,07:33:25
Football, India. Santosh Trophy,Haryana - Delhi FC,,Hand1 (+5.5),1.50,11,1,07:33:28
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Under (33.5),1.87,1,1,07:33:31
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,1st half,Over (0.5),1.82,22,1,07:33:36
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,,Hand1 (-2.5),3.00,10,1,07:34:21
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,,Х2,1.18,4,1,07:34:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (Quavo)  - Juventus (Critic),,Over (3.5),1.36,4,1,07:35:08
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Over (139.5),1.85,8,0,07:35:20
Football, India. Santosh Trophy,Haryana - Delhi FC,,Under (5.5),1.64,60,2,07:35:38
Basketball, Wom. Russia. Superleague. Division 2,Enisey-2 (w) - Yunost Penzenskaja obl. (w),,Over (145.5),1.90,2,1,07:35:38
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Under (3.5),1.13,31,8,07:35:38
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (166.5),1.83,4,1,07:36:02
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,,Over (3.5),1.67,4,1,07:36:36
Football, Indonesia. League 3,PSDS Deli Serdang - Saba Bangunan United,1st half,Win 1,5.40,3,1,07:36:41
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,power play goals,Over (2.5),2.23,5,1,07:36:43
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Under (36.5),1.77,1,1,07:36:50
Football, Indonesia. League 3,Batak United - Karo United,1st half,Under (2.5),1.92,2,1,07:37:28
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Hoffenheim (GL2) valessimus - Wolverhampton (MOT)  (motyabakotin10),,Hand2 (0),1.29,1,1,07:38:04
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,,Under (2.5),1.75,21,1,07:38:06
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,,Under (4.5),1.04,4,2,07:38:16
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),2nd quarter,Under (35.5),1.87,27,1,07:38:39
Tennis, ATP. Antalya,,,Hand2 (-2.5),2.03,3,1,07:39:18
Football, Indonesia. League 3,Tri Brata Rafflesia - PS Muko Muko,1st half,Under (0.5),1.50,6,1,07:39:43
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,2nd period,Hand2 (+2.5),2.13,5,1,07:39:54
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,1st half,Win 2,1.10,5,1,07:40:11
Basketball, Wom. Russia. Superleague. Division 2,Dinamo-2 Novosibirsk (w) - Nadezhda Orenburg-2 (w),,Under (140.5),1.87,4,1,07:40:13
Football, India. Santosh Trophy,Haryana - Delhi FC,,Hand1 (+4.5),1.80,2,1,07:40:58
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Over (164.5),1.80,2,2,07:41:12
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,,Over (3.5),3.80,12,3,07:41:20
Football, China. League 2,Kunming Zheng He Shipman - Yanbian Longding,,Win 1,5.50,3,1,07:41:24
Hockey, U20. Kazakhstan. Championship,Barys G. U20 - Munayshi U20,2nd period,Under (3.5),2.55,9,1,07:41:24
Football, Indonesia. League 3,PS Manado - Bhayangkara Kawanua,1st half,Under (2.5),1.25,8,3,07:42:06
Football, Indonesia. League 3,Dogiyai - Persiker Keerom,,Win 1,1.02,82,4,07:42:50
Football, Indonesia. League 3,Sahadrewa Galapagos - Tunas Muda Ubud,1st half,Under (1.5),1.06,2,1,07:43:09
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),3rd quarter,Win 2,1.40,13,1,07:43:34
Football, India. Santosh Trophy,Haryana - Delhi FC,,Over (4.5),2.05,4,1,07:45:00
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (Quavo)  - Chelsea (Walker),,Win 2,8.50,2,1,07:45:08
Basketball, Wom. Russia. Superleague. Division 2,Parma-KOR (w) - Spartak-2 Noginsk (w),,Under (164.5),1.83,10,1,07:46:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Borussia D (Quavo)  - Chelsea (Walker),,Over (4.5),1.49,3,1,07:46:44
