Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,2nd set,Under (16.5),1.80,1,1,06:35:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,2nd set,Under (16.5),1.80,1,1,06:35:14
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),,Hand2 (+16.5),1.93,3,1,06:36:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Under (8.5),2.10,1,1,06:36:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Under (3.5),2.00,1,1,06:36:01
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,1st set,Under (3.5),2.00,1,1,06:36:01
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Denisov Ar,3rd set,Under (3.5),2.00,1,1,06:36:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,2nd set,Under (3.5),2.00,1,1,06:36:02
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,1st set,Win 2,3.10,1,1,06:36:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,2nd set,Win 2,3.10,1,1,06:36:37
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DaVa) - Liverpool (ECF_Upcake22),,Win 2,3.10,2,1,06:36:47
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Kolesnev A,2nd set,Win 2,3.10,1,1,06:36:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (11.5),1.65,1,1,06:37:41
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Under (11.5),1.65,1,1,06:37:41
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Denisov Ar,4th set,Under (11.5),1.65,1,1,06:37:42
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,1st set,Under (11.5),1.65,1,1,06:37:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,2nd set,Under (11.5),1.65,1,1,06:37:42
Volleyball, VLB Cup,Trento - Bari,4th set,Win 2,9.00,3,1,06:38:03
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Win 2,9.00,2,1,06:38:04
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,1st half,Win 2,9.00,2,1,06:38:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Win 2,9.00,3,1,06:38:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,3rd set,Win 2,9.00,2,1,06:38:16
Volleyball, VLB Cup,Trento - Bari,4th set,Over (0.5),3.45,1,1,06:39:05
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,2nd set,Over (0.5),3.45,1,1,06:39:06
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Over (0.5),3.55,1,1,06:39:38
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,2nd set,Over (0.5),3.55,2,1,06:39:38
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Kolesnev A,2nd set,Over (0.5),3.55,2,1,06:39:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,3rd set,Over (0.5),3.55,1,1,06:39:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Over (0.5),3.60,1,1,06:40:12
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Denisov Ar,4th set,Over (0.5),3.60,3,1,06:40:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,3rd set,Over (0.5),3.60,2,1,06:40:12
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),1st half,Under (9.5),1.40,8,1,06:40:26
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,1st half,Over (0.5),3.80,10,1,06:40:55
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),1st half,Under (8.5),2.70,3,1,06:40:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (10.5),1.78,1,1,06:40:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (NICKELBACK1991) - Finland (RAFSIMONS1973),,Draw,4.00,1,1,06:40:55
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,2nd set,Draw,4.00,1,1,06:40:55
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Kolesnev A,3rd set,Draw,4.00,1,1,06:40:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,3rd set,Draw,4.00,1,1,06:40:55
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Hand2 (+17.5),1.95,1,1,06:41:32
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,2nd set,Hand2 (+17.5),1.95,1,1,06:41:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,3rd set,Hand2 (+17.5),1.95,1,1,06:41:32
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),,Hand2 (+17.5),1.90,3,1,06:42:16
Volleyball, VLB Cup,Trento - Bari,4th set,Hand2 (+17.5),1.90,2,1,06:42:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,4th set,Hand2 (+17.5),1.90,1,1,06:42:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Hand2 (+17.5),1.90,2,1,06:42:20
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,2nd set,Hand2 (+17.5),1.90,1,1,06:42:20
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Kolesnev A,3rd set,Hand2 (+17.5),1.90,1,1,06:42:20
Tennis, WTA. Tokyo. Hard,,,Over (2.5),2.00,1,1,06:43:24
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,3rd set,Over (2.5),2.00,1,1,06:43:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,3rd set,Over (2.5),2.00,1,1,06:43:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (NICKELBACK1991) - Finland (RAFSIMONS1973),2nd period,Win 1,5.80,1,1,06:44:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Win 1,5.80,1,1,06:44:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,4th set,Win 1,5.80,1,1,06:44:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov V - Kolesnev A,3rd set,Win 1,5.80,1,1,06:44:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Under (17.5),1.80,1,1,06:44:17
Volleyball, VLB Cup,Trento - Bari,4th set,Under (17.5),1.80,1,1,06:44:17
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Under (17.5),1.80,1,1,06:44:18
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,3rd set,Under (17.5),1.80,1,1,06:44:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (11.5),1.75,1,1,06:45:53
Volleyball, VLB Cup,Trento - Bari,4th set,Over (11.5),1.75,1,1,06:45:53
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,3rd set,Over (11.5),1.75,1,1,06:45:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strnad Ja 1961,4th set,Over (11.5),1.75,1,1,06:45:53
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_slezaintima) - Tottenham (ECF_d1pseN),,Win 1,3.00,1,1,06:46:42
Volleyball, VLB Cup,Trento - Bari,4th set,Win 1,3.00,2,1,06:46:43
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,3rd set,Win 1,3.00,2,1,06:46:43
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,3rd set,Win 1,3.00,2,1,06:46:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Zizka M,5th set,Win 1,3.00,1,1,06:46:44
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Hand1 (-18.5),1.93,1,1,06:48:26
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,1st set,Hand1 (-18.5),1.93,1,1,06:48:26
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,4th set,Win 1,1.60,1,1,06:49:12
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Win 1,1.60,2,1,06:49:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,,Win 1,1.60,2,1,06:49:17
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Rakhmanovskii V,4th set,Win 1,1.60,1,1,06:49:18
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),1st set,Over (2.5),5.50,1,1,06:49:36
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,1st set,Over (2.5),5.50,1,1,06:49:36
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,5th set,Under (18.5),1.95,1,1,06:52:30
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,5th set,Hand1 (+2.5),1.70,2,1,06:53:48
Tennis, WTA. Seoul. Hard,Han Na-Lae - Alexandrova E,double faults,Hand1 (+2.5),1.70,4,1,06:54:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Hand1 (-18.5),1.95,1,1,06:55:35
Tennis, WTA. Seoul. Hard,,,Over (1.5),1.46,3,1,06:55:41
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,5th set,Win 2,1.57,1,1,06:55:48
Tennis, ATP. Challenger. Villa-Maria,Comesana F - Hanfmann Y,,Win 2,1.57,2,1,06:56:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - USA (IL0VEMAKKONEN1),1st period,Win 2,4.70,1,1,06:57:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Win 2,4.70,1,1,06:57:43
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Win 2,4.70,2,1,06:57:44
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,,Over (2.5),5.70,3,1,06:57:45
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Over (2.5),5.70,1,1,06:57:55
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,1st set,Over (2.5),5.70,2,1,06:57:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Hand2 (+18.5),1.85,1,1,06:58:06
Volleyball, VLB Cup,Trento - Bari,5th set,Hand2 (+18.5),1.85,1,1,06:58:06
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Hand2 (+18.5),1.85,1,1,06:58:07
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,,Under (1.5),1.48,4,1,06:59:34
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Under (1.5),1.48,1,1,06:59:34
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Under (1.5),1.48,1,1,06:59:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (18.5),1.80,4,1,06:59:47
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,,Over (1.5),2.50,2,1,06:59:52
Dota 2, September Mood. Best of 2,Overlord - Gorilla,1st map,Win 1,1.95,1,1,06:59:52
Volleyball, VLB Cup,Trento - Bari,5th set,Under (18.5),1.80,6,1,06:59:59
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Under (18.5),1.80,3,1,06:59:59
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Under (18.5),1.80,1,1,07:00:00
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Hand1 (-1.5),1.96,1,1,07:01:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Bolton (CKA) CKA KHV,1st half,Under (2.5),2.60,1,1,07:01:30
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Under (2.5),2.60,1,1,07:01:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (2.5),2.60,1,1,07:01:31
Volleyball, VLB Cup,Trento - Bari,5th set,Hand1 (-18.5),2.00,1,1,07:01:35
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Hand1 (-18.5),2.00,1,1,07:01:35
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,2nd set,Hand1 (-18.5),2.00,1,1,07:01:35
Football, U19. European Championship. Qualification,,,Hand1 (-1.5),1.96,5,1,07:01:45
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),,Hand1 (-18.5),2.00,4,1,07:01:45
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,,Under (8.5),1.80,1,1,07:02:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (8.5),1.80,1,1,07:02:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (8.5),1.80,1,1,07:02:55
Volleyball, VLB Cup,Trento - Bari,5th set,Under (8.5),1.80,1,1,07:02:55
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Under (8.5),1.80,1,1,07:02:55
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Matonin A,1st set,Under (8.5),1.80,1,1,07:02:55
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,3rd set,Under (8.5),1.80,1,1,07:02:55
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,1st set,Under (8.5),1.80,1,1,07:02:55
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Kazak A,1st set,Under (8.5),1.80,1,1,07:02:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,1st set,Under (8.5),1.80,1,1,07:02:55
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,3rd set,Under (6.5),1.93,1,1,07:03:11
Football, Georgia. Regional league,FC Gldani - Merani 3 Tbilisi,1st half,Win 1,1.67,1,1,07:03:16
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Under (2.5),1.72,4,1,07:03:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (6.5),1.93,2,1,07:03:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (6.5),1.93,1,1,07:03:17
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,1st set,Under (6.5),1.93,1,1,07:03:17
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Kazak A,1st set,Under (6.5),1.93,1,1,07:03:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,1st set,Under (6.5),1.93,1,1,07:03:18
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,2nd set,Under (6.5),1.93,2,1,07:03:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (2.5),1.72,1,1,07:03:27
Volleyball, VLB Cup,Trento - Bari,5th set,Under (2.5),1.72,1,1,07:03:27
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Under (2.5),1.72,1,1,07:03:27
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,1st set,Under (2.5),1.72,1,1,07:03:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,1st set,Under (2.5),1.72,1,1,07:03:28
Water polo, U19. European Championship. Montenegro,Czech Republic U19 - Romania U19,,Hand2 (-2.5),1.65,2,1,07:03:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Hvostov (KIL) Benfica,1st half,Under (1.5),2.27,1,1,07:04:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Under (2.5),2.13,1,1,07:04:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,1st set,Under (2.5),2.13,2,1,07:04:25
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,2nd set,Under (2.5),2.13,2,1,07:04:25
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Over (2.5),2.20,2,1,07:04:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (2.5),2.20,1,1,07:04:44
Volleyball, VLB Cup,Trento - Bari,5th set,Over (2.5),2.20,1,1,07:04:44
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,3rd set,Over (2.5),2.20,1,1,07:04:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,1st set,Over (2.5),2.20,1,1,07:04:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,2nd set,Over (2.5),2.20,1,1,07:04:44
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,2nd set,Over (2.5),2.20,1,1,07:04:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Hand1 (-1.5),1.58,1,1,07:04:49
Volleyball, VLB Cup,Trento - Bari,5th set,Hand1 (-1.5),1.58,2,1,07:04:49
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Kazak A,1st set,Hand1 (-1.5),1.58,1,1,07:04:50
Football, Georgia. Regional league,FC Gldani - Merani 3 Tbilisi,,Hand1 (-1.5),1.58,4,1,07:05:03
Football, Japan. Division 3,Azul Claro Numazu - Fujieda MYFC,,Hand1 (-1.5),1.58,3,1,07:05:03
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),2nd set,Hand1 (-1.5),1.58,1,1,07:05:03
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov Ar - Simonov S,3rd set,Hand1 (-1.5),1.58,1,1,07:05:03
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,1st set,Hand1 (-1.5),1.58,2,1,07:05:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,1st set,Hand1 (-1.5),1.58,2,1,07:05:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,2nd set,Hand1 (-1.5),1.58,1,1,07:05:04
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,,Hand2 (+4.5),2.00,1,1,07:06:00
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Hand2 (+4.5),2.00,1,1,07:06:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Win 1,1.52,1,1,07:06:00
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,1st set,Win 1,1.52,1,1,07:06:00
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Upcake22) - Man. United (ECF_Rus_1995_LAN),,Under (17.5),2.07,1,1,07:06:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,2nd set,Under (4.5),1.95,1,1,07:06:29
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Over (17.5),1.68,1,1,07:06:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Win 1,1.52,2,1,07:06:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,1st set,Win 1,1.52,3,1,07:06:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (1.5),2.55,1,1,07:07:44
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Matonin A,2nd set,Under (1.5),2.55,1,1,07:07:44
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Kazak A,2nd set,Under (1.5),2.55,1,1,07:07:44
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,2nd set,Win 1,2.35,2,1,07:07:44
Football, Georgia. Regional league,FC Gldani - Merani 3 Tbilisi,1st half,Over (0.5),1.18,2,1,07:08:09
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,,Over (8.5),2.10,2,1,07:08:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (8.5),2.10,1,1,07:08:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,2nd set,Under (4.5),1.77,1,1,07:08:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (0.5),1.18,1,1,07:08:12
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,2nd set,Under (4.5),1.77,1,1,07:08:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (1.5),2.25,3,1,07:09:52
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,2nd set,Under (1.5),2.25,2,1,07:09:53
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,1st period,Under (1.5),1.95,3,1,07:11:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Under (1.5),1.95,1,1,07:11:36
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,3rd set,Under (1.5),1.95,1,1,07:11:36
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Matonin A,3rd set,Under (1.5),1.95,2,1,07:11:37
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,2nd set,Under (1.5),1.95,1,1,07:11:37
Football, Georgia. Regional league,FC Gldani - Merani 3 Tbilisi,,Hand1 (-2.5),2.10,1,1,07:11:41
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),,Over (17.5),2.08,3,1,07:11:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Hvostov (KIL) Benfica,,Under (4.5),2.10,2,1,07:11:41
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Matonin A,3rd set,Under (4.5),2.10,1,1,07:11:41
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,3rd set,Under (4.5),2.10,1,1,07:11:41
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Matonin A,3rd set,Hand1 (-1.5),4.90,1,1,07:13:08
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,3rd set,Hand1 (-1.5),4.90,1,1,07:13:09
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Kazak A,3rd set,Hand1 (-1.5),4.90,1,1,07:13:09
Football, Bosnia & Herzeg. Cup. Republic Srpska,Zeljeznicar Banja Luka - Sloga Doboj,,Under (2.5),2.15,1,1,07:13:41
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,3rd period,Over (1.5),1.50,2,1,07:13:41
Hockey, U20. Kazakhstan. Championship,Barys U20 - Munayshi U20,,Under (7.5),1.88,2,1,07:13:41
Basketball, Philippines. NCAA,Arellano Uiversity Chiefs - JRU Heavy Bombers,1st quarter,Over (35.5),1.85,2,1,07:13:42
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,4th set,Over (35.5),1.85,2,1,07:13:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Over (35.5),1.85,1,1,07:13:42
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Matonin A,3rd set,Over (35.5),1.85,1,1,07:13:42
Beach volley, Russia Championship. Anapa. Final stage,Minachetdinov/Volkov I - Bobrikov/Mikhalev,2nd set,Over (35.5),1.85,1,1,07:13:43
Badminton, Polish International. Poland,Leal A - Wilczak J,1st set,Over (27.5),1.35,1,1,07:13:43
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Kazak A,3rd set,Over (35.5),1.85,1,1,07:13:44
Volleyball, Wom. Russia. SVA Cup. TsFO,IGEU Ivanovo (w) - BGTU Belgorod (w),3rd set,Over (35.5),1.85,1,1,07:13:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Bradac V,3rd set,Over (35.5),1.85,1,1,07:13:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vyboch J - Nejedly M,3rd set,Over (35.5),1.85,1,1,07:13:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (NICKELBACK1991) - Russia (GONEVLAD),,Under (2.5),2.62,1,1,07:15:14
Tennis, WTA. Tokyo. Hard,,,Win 2,3.10,1,1,07:15:14
Football, Wom. Kazahstan. Championship,Okzhetpes (w) - FC Kyzylorda (w),,Hand2 (+19.5),1.90,2,1,07:16:04
Football, FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Chelsea (justNurba) - Manchester United (Abodykz),,Win 1,2.25,3,1,07:16:04
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Lifenko N,3rd set,Win 1,2.25,2,1,07:16:05
