Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Sweden (QQSTEVENQQ),,Next goal 1  : No goal,14.00,2,1,08:12:10
Football,India. Manipur Cup,Amofa – WAFA,,1x2 : 2,2.45,27,2,08:12:14
Football,Vietnam. Division 3,An Giang – Dong Thap,,1x2 : 1,3.15,85,1,08:12:25
Football,Vietnam. Division 3,An Giang – Dong Thap,,Total 0.5  : U (0.5),1.85,9,1,08:12:54
Football,Vietnam. Division 3,An Giang – Dong Thap,,1x2 : X,1.70,11,1,08:12:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 5.5  : U,3.70,3,1,08:12:57
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Rudakov (FCA) Monaco,,1x2 : X,3.50,1,1,08:13:41
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Totals 2.5  : O,1.20,2,1,08:14:36
Football,India. Manipur Cup,Amofa – WAFA,,Team Totals-2 1.5  : U,1.13,1,1,08:14:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SAVA073) – Sweden (QQSTEVENQQ),,Total 2.5  : O (2.5),2.27,3,1,08:14:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 6.5  : U (6.5),2.12,9,3,08:15:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 6.5  : O (6.5),1.68,15,1,08:15:32
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 107.5  : U (107.5),1.90,3,1,08:16:13
Football,India. Manipur Cup,Amofa – WAFA,,1x2 : X,2.05,9,1,08:16:17
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Goal - no goal : no,1.53,4,1,08:16:36
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Totals 0.5  : O,1.15,8,1,08:17:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,1x2 : 1,4.40,4,2,08:17:26
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap -29.5  : 2 (-29.5),1.87,1,1,08:17:39
Football,Vietnam. Division 3,An Giang – Dong Thap,,Total 1.5  : O (1.5),2.25,33,0,08:17:58
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Totals 1.5  : U,8.50,1,1,08:18:07
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Piemonte Calcio (FeNuMa07),,Total 1.5  : O (1.5),1.48,1,0,08:19:16
Football,Vietnam. Division 3,An Giang – Dong Thap,,1x2 : X2,5.40,7,0,08:19:23
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 108.5  : O (108.5),1.87,3,1,08:20:13
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Total 1.5  : O (1.5),1.70,9,1,08:20:35
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap -28.5  : 2 (-28.5),1.90,3,1,08:20:41
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),1st half,Goal - no goal : yes,1.50,4,1,08:20:52
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Total 3.5  : O (3.5),1.75,7,1,08:22:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (SYNTHAYVY) – Venezia (GARDEXINHO),,1x2 : 1,18.00,3,0,08:22:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (SYNTHAYVY) – Venezia (GARDEXINHO),,1x2 : 1,18.00,3,0,08:22:51
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 106.5  : O (106.5),1.83,1,1,08:23:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 5.5  : O (5.5),1.85,2,0,08:23:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (ASTERLOK) – Arsenal (PAPAERMOLA),,Total 1.5  : O (1.5),2.22,1,1,08:23:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Next goal 4  : No goal,14.00,2,1,08:23:46
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 106.5  : U (106.5),1.90,1,1,08:24:04
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 105.5  : O (105.5),1.90,3,1,08:25:05
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Hcap -1.5  : 1 (-1.5),2.03,1,1,08:25:17
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Totals 3.5  : O,8.00,10,1,08:26:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 5.5  : U (5.5),1.58,5,2,08:26:24
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),,Team Totals-2 2.5  : O,1.88,5,1,08:26:55
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap +33.5  : 1 (+33.5),1.87,3,1,08:27:16
Football,Vietnam. Division 3,An Giang – Dong Thap,,Total 1.5  : U (1.5),1.16,48,1,08:28:24
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Total 4.5  : U (4.5),1.85,10,2,08:29:08
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 101.5  : U (101.5),1.87,3,1,08:31:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 4.5  : O (4.5),1.80,8,1,08:31:32
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 96.5  : U (96.5),1.87,1,1,08:32:10
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),,Hcap +1.5  : 1 (+1.5),1.95,4,1,08:32:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (PRITISTREET) – Arsenal (PAPAERMOLA),,1x2 : 2,2.62,1,1,08:32:38
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap +40.5  : 1 (+40.5),1.83,1,1,08:33:43
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,1x2 : 2,5.50,13,1,08:33:47
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),,Hcap -1.5  : 2 (-1.5),1.88,5,1,08:33:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (GONEVLAD) – Russia (RAFSIMONS1973),,Team Totals-1 3.5  : O,1.22,1,1,08:34:00
Football,India. Manipur Cup,Amofa – WAFA,,Total 0.5  : U (0.5),1.50,7,1,08:34:43
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 4.5  : U (4.5),1.60,6,1,08:34:52
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Hcap +4.5  : 2 (+4.5),2.00,1,1,08:34:55
Football,India. Manipur Cup,Amofa – WAFA,,Total 0.5  : O (0.5),2.50,56,1,08:35:43
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,Totals 4.5  : O,4.60,2,1,08:36:08
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),,Goal - no goal : no,1.35,23,1,08:36:14
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 89.5  : U (89.5),1.80,2,2,08:39:01
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,Team Totals-2 2.5  : O,5.60,8,2,08:39:04
Football,India. Manipur Cup,Amofa – WAFA,,1x2 : 1,9.50,29,3,08:39:14
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,Hcap +2.5  : 2,1.07,5,2,08:39:28
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Next goal 3  : Taichung Blue Whale (w),2.90,3,1,08:40:09
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Totals 3.5  : O,1.40,7,1,08:40:47
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),,Total 3.5  : U (3.5),1.65,18,1,08:41:03
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Young Boys (Poma322),,Totals 4.5  : U,2.75,1,1,08:41:20
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,Totals 1.5  : O,1.22,5,1,08:41:41
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Young Boys (Poma322),,Draw : 3:3,9.00,1,1,08:42:27
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Young Boys (Poma322),,Total 4.5  : U (4.5),2.20,1,1,08:42:27
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Young Boys (Poma322),,Total 4.5  : O (4.5),1.60,1,1,08:42:27
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,Totals 1.5  : U,3.75,9,2,08:43:11
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,HT/FT : 2/2,3.10,3,1,08:43:49
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,2nd period,Goal - no goal : yes,2.75,1,1,08:44:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (ASTERLOK),,1x2 : 1,2.17,2,1,08:44:41
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Total 5.5  : U (5.5),2.02,9,2,08:44:52
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (ASTERLOK),,Total 3.5  : O (3.5),2.10,1,1,08:45:36
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Totals 3.5  : U,2.80,2,1,08:45:47
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Napoli (Billy_Alish),,1x2 : 1,2.47,3,1,08:45:50
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),1st half,1x2 : 1,1.02,2,1,08:46:18
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Hcap -5.5  : 1 (-5.5),2.20,1,1,08:46:18
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Hcap -4.5  : 1 (-4.5),1.60,9,2,08:46:22
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Napoli (Billy_Alish),,Total 1.5  : O (1.5),2.50,5,0,08:47:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (ASTERLOK),,1x2 : X2,3.20,1,0,08:47:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) – Roma (SYNTHAYVY),,Total 2.5  : U (2.5),1.72,1,1,08:48:39
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Team Totals-1 2.5  : O,8.00,10,1,08:49:09
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,1x2 : 1,3.95,7,2,08:49:38
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,Hcap 0  : 2,1.40,23,4,08:49:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) – Roma (SYNTHAYVY),,Total 1.5  : O (1.5),1.58,6,0,08:50:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) – Roma (SYNTHAYVY),,1x2 : X,2.65,1,1,08:51:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) – Everton (ASTERLOK),,Total 2.5  : U (2.5),1.44,1,1,08:52:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) – Roma (SYNTHAYVY),,Total 0.5  : O (0.5),2.20,5,1,08:53:37
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Hcap +1.5  : 2 (+1.5),1.20,4,1,08:53:43
Esports,Huya The Legend Cup. Bo2,WHG – ThunderTalk Gaming,2nd map,1x2 : 1,3.55,1,1,08:54:01
Esports,Huya The Legend Cup. Bo2,WHG – ThunderTalk Gaming,2nd map,1x2 : 1,3.55,1,1,08:54:01
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Team Totals-1 2.5  : O,1.83,3,1,08:54:11
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco – Yuzhakov (PET) Manchester United,,Total 2.5  : O (2.5),2.03,3,1,08:55:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GOSHANRUSHAN) – Roma (SYNTHAYVY),,1x2 : X2,7.00,8,1,08:55:07
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,1x2 : 1,2.50,5,1,08:55:32
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 91.5  : U (91.5),1.90,22,1,08:55:33
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 90.5  : U (90.5),1.85,8,1,08:56:34
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Team Totals-1 4.5  : U,2.10,5,1,08:56:50
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Total 5.5  : O (5.5),2.10,15,3,08:56:54
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,Total 3.5  : O (3.5),2.07,1,1,08:57:36
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,1x2 : 2,2.65,5,1,08:57:40
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 91.5  : O (91.5),1.90,25,2,08:57:50
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco – Yuzhakov (PET) Manchester United,,Total 1.5  : U (1.5),2.12,1,1,08:58:09
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco – Yuzhakov (PET) Manchester United,,1x2 : X,2.90,2,2,08:58:44
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 90.5  : O (90.5),1.80,1,1,08:58:50
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,1x2 : X,3.70,5,2,08:58:57
Esports,Huya The Legend Cup. Bo2,WHG – ThunderTalk Gaming,2nd map,1x2 : 2,2.55,5,2,08:59:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (ASTERLOK) – Leicester (PRITISTREET),,1x2 : X,3.30,1,1,08:59:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (ASTERLOK) – Leicester (PRITISTREET),,1x2 : 2,2.70,1,1,08:59:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (ASTERLOK) – Leicester (PRITISTREET),,Hcap 0  : 2 (0),1.96,1,1,08:59:40
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap +19.5  : 1 (+19.5),1.80,1,1,09:00:08
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Goal - no goal : no,1.35,11,2,09:00:21
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Goal - no goal : yes,2.90,7,2,09:00:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 5.5  : U (5.5),2.05,1,1,09:00:33
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap +17.5  : 1 (+17.5),1.90,1,1,09:00:55
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Team Totals-1 7.5  : U,1.68,6,1,09:01:23
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Next goal 3  : No goal,12.00,4,1,09:01:57
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Total 4.5  : O (4.5),1.70,22,3,09:02:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (CHOPPER007) – Washington Capitals (IFLINTII),,Total 2.5  : U (2.5),2.27,2,1,09:02:32
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Draw : 0:0,6.00,43,1,09:02:36
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),3rd quarter,1x2 : 1,1.52,1,1,09:02:43
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Hcap +6.5  : 2 (+6.5),2.02,3,1,09:02:53
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,Total 4.5  : O (4.5),2.25,1,1,09:02:56
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Total 1.5  : U (1.5),2.25,1,0,09:03:15
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap +18.5  : 1 (+18.5),1.90,2,1,09:03:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 5.5  : O,1.32,1,1,09:03:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Totals 5.5  : O,1.32,1,1,09:03:36
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 92.5  : U (92.5),1.90,1,1,09:03:59
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 92.5  : O (92.5),1.80,2,1,09:04:00
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,Goal - no goal : yes,6.10,6,1,09:04:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 6.5  : O (6.5),1.65,1,1,09:04:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 6.5  : O (6.5),1.65,1,1,09:04:05
Football,Wom. Kazahstan. Championship,Okzhetpes (w) – Biik Kazygurt (w),,Total 2.5  : O (2.5),1.65,16,1,09:04:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 7.5  : U (7.5),1.60,1,1,09:04:18
Hockey,Russia. Youth championship,Taifun – MHC Mikhailov Academy,,Total 5.5  : U (5.5),1.97,3,1,09:04:32
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,Win 1 : 2:0,6.00,1,1,09:04:35
Hockey,Russia. Youth championship,Taifun – MHC Mikhailov Academy,,Totals 2.5  : O,1.04,1,1,09:04:35
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap -19.5  : 2 (-19.5),1.80,1,1,09:04:38
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap -20.5  : 2 (-20.5),1.77,2,1,09:04:42
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,Totals 4.5  : O,6.70,1,1,09:05:16
Football,Kazahstan. League 2,Shakhtar Karaganda U21 – Kaisar U21,,Total 3.5  : U (3.5),2.10,3,1,09:05:31
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap -23.5  : 2 (-23.5),1.90,2,1,09:05:42
Football,Kazahstan. League 2,Shakhtar Karaganda U21 – Kaisar U21,,Total 3.5  : O (3.5),1.67,2,1,09:05:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (BORISLOVEOG) – Venezia (GARDEXINHO),,1x2 : X,3.00,2,1,09:06:06
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Win 1 : 2:0,8.00,2,1,09:06:17
Tennis,ATP. Challenger. Saint-Tropez. Qualification,Bourgue M – Atmane T,1st set aces,Hcap 0  : 1 (0),1.83,3,0,09:06:21
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Total 7.5  : O (7.5),2.03,7,0,09:06:46
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,1x2 : X2,2.50,1,1,09:06:51
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 95.5  : O (95.5),1.87,1,1,09:07:00
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 95.5  : U (95.5),1.83,1,1,09:07:21
Football,Kazahstan. League 2,FC Zhetysu U21 – Okzhetpes U21,,Team Totals-1 1.5  : O,1.52,4,1,09:07:28
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 94.5  : U (94.5),1.85,6,1,09:08:13
Football,Wom. U19. European Championship. Qualification,Turkey U19 (w) – Greece U19 (w),,Totals 1.5  : U,4.20,1,1,09:08:51
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Hcap -24.5  : 2 (-24.5),1.93,2,1,09:09:01
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 94.5  : O (94.5),1.87,5,1,09:09:12
Basketball,Wom. Indonesia. Varsity league,Institut Teknologi Harapan Bangssa (w) – University Pelita Harapan (w),,Total 93.5  : O (93.5),1.77,2,1,09:09:19
Tennis,ATP. Firenze. Hard,Karatsev A – Griekspoor T,1st set,Totals 8.5  : U,4.15,3,1,09:09:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Total 7.5  : O (7.5),1.65,1,1,09:09:28
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,Goal - no goal : no,1.25,1,1,09:09:32
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,Team Totals-1 1.5  : O,1.55,4,1,09:09:32
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,Total 3.5  : O (3.5),1.70,6,2,09:09:32
Tennis,ATP. Firenze. Hard,Karatsev A – Griekspoor T,1st set aces,Total 4.5  : O (4.5),1.77,4,1,09:09:45
Tennis,ATP. Firenze. Hard,Karatsev A – Griekspoor T,1st set aces,Total 4.5  : O (4.5),1.77,4,1,09:09:45
Football,Wom. U19. European Championship. Qualification,Turkey U19 (w) – Greece U19 (w),,Totals 3.5  : O,2.50,5,1,09:09:54
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Total 7.5  : U (7.5),1.58,6,0,09:09:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Lyutyye Vepri,,Hcap +3.5  : 1 (+3.5),2.18,4,1,09:09:55
Football,Wom. Taiwan. League Cup,Taichung Blue Whale (w) – FC Hualian (w),,1x2 : X,2.30,11,1,09:10:16
Football,Wom. Vietnam. Championship,TP Ho Chi Minh (w) – TP Ho Chi Minh 2 (w),,Total 6.5  : U (6.5),2.25,1,0,09:10:24
Football,Kazahstan. League 2,FC Zhetysu U21 – Okzhetpes U21,,1x2 : 1X,1.09,6,1,09:10:31
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,Hcap 0  : 1,1.52,5,1,09:10:54
Football,Kazahstan. League 2,Taraz Karatau U21 – SD Family,,1x2 : 1,1.90,41,2,09:11:17
Football,Kazahstan. League 2,FC Zhetysu U21 – Okzhetpes U21,,1x2 : X2,2.55,2,1,09:11:37
Tennis,ATP. Firenze. Hard,Karatsev A – Griekspoor T,,1x2 : 1,2.30,3,1,09:11:39
Football,Kazahstan. League 2,Shakhtar Karaganda U21 – Kaisar U21,,Next goal 3  : Shakhtar Karaganda U21,1.82,4,1,09:12:04
Hockey,Russia. Youth championship,Taifun – MHC Mikhailov Academy,,Team Totals-2 3.5  : U,6.90,1,1,09:12:10
Tennis,WTA. Cluj-Napoca. Hard,Gracheva V – Bonaventure Y,1st set aces,Hcap 0  : 2 (0),1.63,3,0,09:12:21
Football,Kazahstan. League 2,FC Zhetysu U21 – Okzhetpes U21,,Total 2.5  : U (2.5),2.00,1,1,09:12:25
Tennis,ATP. Firenze. Hard,Karatsev A – Griekspoor T,1st set aces,Total 5.5  : O (5.5),1.65,3,1,09:12:26
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,1x2 : 1X,2.40,36,1,09:12:40
Football,India. Championship.  Bangalore,Kodagu – ASC-Center,,1x2 : X,4.15,3,0,09:12:41
Hockey,Russia. VHL,Chelmet Chelyabinsk – Zvezda Moscow,,Totals 6.5  : O,4.30,1,1,09:12:50
Football,Wom. U19. European Championship. Qualification,Turkey U19 (w) – Greece U19 (w),,Totals 1.5  : O,1.19,7,1,09:12:54
