Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Total 6.5  : U (6.5),2.02,29,1,08:58:13
Hockey,Friendly,HC Tambov – HC Rostov,,Team Totals-1 1.5  : O,1.48,4,1,08:59:07
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,1x2 : 1,6.00,1,1,08:59:20
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,1x2 : X,4.40,1,1,08:59:20
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Taz) – AC Milan (rambeez),,1x2 : 1,1.87,2,1,08:59:35
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Taz) – AC Milan (rambeez),,1x2 : 1,1.87,2,1,08:59:35
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Totals 6.5  : O,3.80,7,1,08:59:35
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Team Totals-1 1.5  : O,2.37,1,1,08:59:53
Football,Wom. Australia. Queensland. Premier League-3,Palm Beach (w) – Mudgeeraba (w),,Total 3.5  : U (3.5),1.55,17,1,09:00:09
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Taz) – AC Milan (rambeez),,1x2 : 2,7.50,3,1,09:00:41
Football,Wom. Australia. Queensland. Premier League-3,Palm Beach (w) – Mudgeeraba (w),,Hcap -2.5  : 1 (-2.5),2.00,4,1,09:01:10
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Total 5.5  : O (5.5),2.15,1,1,09:01:16
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Next goal 4  : Napoli (votizlove),1.85,3,1,09:01:19
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Next goal 4  : Napoli (votizlove),1.85,3,1,09:01:19
Tennis,Men. Futures. Italy. Qualification,Binda A – Stepanov T,2nd set,Games special 10  : no,1.50,2,1,09:01:41
Tennis,Men. Futures. Romania. Qualification,Antonescu V – Andreescu S A,1st set,Games 10  : Antonescu V,1.38,1,0,09:02:35
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Totals 7.5  : O,2.95,1,1,09:02:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (FIJ TEAM) – Winnipeg Jets (SUKROMKA5),,Next goal 1  : No goal,14.00,6,1,09:02:44
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Next goal 6  : Atalanta (Nicolas_Rage),2.45,1,1,09:02:47
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Total 6.5  : U (6.5),2.03,3,1,09:03:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (FIJ TEAM) – Winnipeg Jets (SUKROMKA5),,Draw : 0:0,12.00,16,1,09:03:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Totals 4.5  : O,1.16,3,1,09:03:55
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) – Napoli (votizlove),,Total 7.5  : U (7.5),1.67,2,1,09:04:03
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,1x2 : 1,10.00,9,3,09:04:18
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Fenerbahce (SKA) ANTONOV070 – Napoli (HEN) Henry,,Totals 1.5  : O,1.28,1,1,09:04:35
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Total 151.5  : O (151.5),1.80,3,0,09:05:22
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Total 151.5  : U (151.5),1.90,5,1,09:06:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,1st period,Goal - no goal : yes,3.60,1,1,09:06:21
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Ninjas – Falcons,,Totals 2.5  : U,3.95,1,1,09:06:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (FANTOM) – Venezia (NORWEG),,1x2 : 2,1.82,2,1,09:06:46
Table tennis,TT-Cup. Czech Republic,Kratochvil C – Celler Ji,5th set,1x2 : 1,2.07,4,0,09:06:47
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Fenerbahce (SKA) ANTONOV070 – Napoli (HEN) Henry,,1x2 : X2,6.50,3,1,09:07:20
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 2.5  : O (2.5),1.68,8,0,09:07:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (DRONCHIK) – Everton (XANOT1K),,1x2 : 1,2.85,2,1,09:08:26
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Totals 3.5  : O,3.20,33,1,09:08:35
Hockey,Friendly,HC Tambov – HC Rostov,,Total 4.5  : O (4.5),1.88,4,1,09:09:00
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Fenerbahce (SKA) ANTONOV070 – Napoli (HEN) Henry,,Specials : yes,2.25,1,0,09:09:11
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Totals 6.5  : U,1.45,5,1,09:09:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (DRONCHIK) – Everton (XANOT1K),,Total 5.5  : O (5.5),2.45,1,1,09:11:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Totals 3.5  : U,4.70,3,1,09:11:19
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Team Totals-2 2.5  : O,3.20,12,1,09:12:01
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,1x2 : X,4.90,2,0,09:12:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (FIJ TEAM) – Winnipeg Jets (SUKROMKA5),,Total 2.5  : U (2.5),1.77,4,0,09:14:03
Football,India. MFA. Cup,Venghnuai – Chawnpui,,Totals 3.5  : O,2.75,4,1,09:14:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (FIJ TEAM) – Winnipeg Jets (SUKROMKA5),,1x2 : 1,8.50,3,0,09:15:27
Hockey,Friendly,HC Tambov – HC Rostov,,Total 5.5  : U (5.5),2.30,9,1,09:18:08
Football,India. MFA. Cup,Venghnuai – Chawnpui,,Totals 1.5  : U,3.65,1,1,09:18:32
Field hockey,Wom. Commonwealth Games. Birmingham,Wales (w) – Ghana (w),,Total 1.5  : U (1.5),1.94,10,2,09:19:21
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville – Shchedrin (SON) Basel,,Total 2.5  : O (2.5),1.75,1,1,09:21:15
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville – Shchedrin (SON) Basel,,1x2 : 1,1.80,10,2,09:21:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Total 6.5  : U (6.5),2.25,3,1,09:21:54
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Team Totals-2 1.5  : O,1.60,12,3,09:22:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (OG_ROZY) – Piemonte (FANTOM),,Hcap 0  : 2 (0),1.80,1,1,09:23:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (CHOPPER007) – Calgary Flames (DIAMOND_B),,Team Totals-2 0.5  : O,1.31,1,1,09:23:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MAVERICK) – Man. United (DRONCHIK),,Goal - no goal : yes,1.51,2,1,09:24:23
Hockey,Friendly,HC Tambov – HC Rostov,,Total 5.5  : O (5.5),1.80,3,1,09:24:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (OG_ROZY) – Piemonte (FANTOM),,Specials : yes,1.92,1,1,09:24:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Next goal 5  : No goal,19.00,2,1,09:24:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (OG_ROZY) – Piemonte (FANTOM),,1x2 : 1,6.50,2,1,09:24:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (CHOPPER007) – Calgary Flames (DIAMOND_B),,Goal - no goal : yes,2.27,1,1,09:24:57
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Next goal 3  : No goal,4.50,12,1,09:24:57
Hockey,Friendly,HC Tambov – HC Rostov,,Totals 4.5  : U,3.80,4,2,09:25:15
Hockey,Friendly,HC Tambov – HC Rostov,,Team Totals-2 1.5  : O,1.42,8,2,09:25:29
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Hcap -3.5  : 1 (-3.5),1.83,1,1,09:25:33
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Team Totals-2 2.5  : O,4.30,9,2,09:25:36
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : 1X,1.57,24,1,09:25:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MAVERICK) – Man. United (DRONCHIK),,Hcap 0  : 1 (0),2.03,1,1,09:25:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Total 8.5  : U (8.5),1.75,1,1,09:25:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (CHOPPER007) – Calgary Flames (DIAMOND_B),,1x2 : 1,2.27,1,1,09:25:38
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Total 167.5  : U (167.5),1.83,1,1,09:25:56
Football,India. MFA. Cup,Venghnuai – Chawnpui,,Period of the goal 1  : Yes,3.60,5,1,09:26:06
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Hcap 0  : 1,2.90,41,2,09:26:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MAVERICK) – Man. United (DRONCHIK),,1x2 : 2,2.52,1,1,09:26:22
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville – Shchedrin (SON) Basel,,1x2 : X2,5.10,2,1,09:26:40
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : 1,5.30,78,1,09:27:12
Field hockey,Wom. Commonwealth Games. Birmingham,Wales (w) – Ghana (w),,Total 3.5  : O (3.5),3.00,4,1,09:28:02
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Will be a goal 3  : yes,1.70,9,1,09:28:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Next goal 6  : No goal,17.00,10,2,09:28:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (OG_ROZY) – Piemonte (FANTOM),,Next goal 9  : Piemonte (FANTOM),16.00,1,1,09:28:25
Football,India. MFA. Cup,Venghnuai – Chawnpui,,Goal - no goal : yes,2.00,11,1,09:28:31
Table tennis,TT-Cup. Czech Republic,Picha D – Vyskocil Z,,Total 68.5  : U (68.5),1.85,5,0,09:28:40
Tennis,Men. Futures. Romania. Qualification,Antonescu V – Andreescu S A,,1x2 : 2,2.30,4,2,09:28:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (CHOPPER007) – Calgary Flames (DIAMOND_B),,Total 2.5  : U (2.5),1.62,5,1,09:30:00
Tennis,Wom. ITF. Finland. Qualification,Nakano Sh – Gabran E,1st set,Games 6  : Gabran E,2.10,3,0,09:30:24
Tennis,Wom. ITF. Finland. Qualification,Nakano Sh – Gabran E,1st set,Games 6  : Gabran E,2.10,3,0,09:30:24
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Hcap 0  : 2,3.85,8,2,09:31:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (CHOPPER007) – Calgary Flames (DIAMOND_B),,Total 3.5  : O (3.5),2.23,3,1,09:31:12
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Totals 4.5  : U,2.65,23,0,09:31:30
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Hcap +4.5  : 2 (+4.5),1.87,4,1,09:31:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MAVERICK) – Man. United (DRONCHIK),,1x2 : 1,7.50,1,1,09:31:55
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,1x2 : 1X,4.15,30,1,09:32:03
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,1x2 : 1,3.50,24,4,09:32:58
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Loko Total 5.5  : yes,1.80,6,1,09:33:02
Badminton,Infinity Cup. Armenia,Mnatsakanyan Zaven – Poghosyan H,1st set,Total 38.5  : U (38.5),1.70,1,0,09:33:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Team Totals-1 6.5  : O,7.00,6,1,09:34:01
Tennis,Wom. ITF. Finland. Qualification,Nakano Sh – Gabran E,1st set,Games 7  : Gabran E,2.25,3,0,09:34:17
Hockey,Friendly,HC Tambov – HC Rostov,,Total 6.5  : U (6.5),2.30,10,2,09:34:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Napoli (SYNTHAYVY),,Hcap 0  : 1 (0),1.85,14,1,09:34:46
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Taz) – Man Utd (Miliy),,Totals 3.5  : U,1.28,1,1,09:35:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Leicester City (M1LWAY),,Hcap 0  : 1 (0),1.70,11,1,09:35:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Stalker,,Next goal 7  : No goal,10.00,8,1,09:35:51
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Totals 3.5  : U,5.30,5,1,09:35:54
Table tennis,TT-Cup. Czech Republic,Picha D – Vyskocil Z,,1x2 : 1,1.11,1,0,09:35:57
Hockey,Friendly,HC Tambov – HC Rostov,,Team Totals-1 4.5  : O,1.45,2,1,09:36:03
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Taz) – Man Utd (Miliy),,Win 1 : 4:0,7.50,2,1,09:36:27
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Totals 5.5  : O,3.80,1,1,09:36:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Leicester City (M1LWAY),,1x2 : 2,3.40,12,1,09:37:07
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Total 3.5  : O (3.5),1.83,3,2,09:37:38
Hockey,Friendly,HC Tambov – HC Rostov,,Team Totals-2 1.5  : U,2.08,1,1,09:38:03
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Total 4.5  : U (4.5),1.80,4,2,09:38:10
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Team Totals-2 2.5  : U,3.00,3,1,09:38:10
Table tennis,TT-Cup,Prystupa M – Movin A,3rd set,1x2 : 2,2.13,1,1,09:38:56
Tennis,Men. Futures. Romania. Qualification,Antonescu V – Andreescu S A,2nd set,Games 9  : Antonescu V,1.38,2,1,09:39:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Napoli (SYNTHAYVY),,Win 1 : 3:1,13.00,4,1,09:39:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Napoli (SYNTHAYVY),,Win 2 : 1:3,13.00,1,1,09:39:29
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Team Totals-2 1.5  : U,1.72,14,2,09:40:37
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : X2,2.75,6,0,09:41:12
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Totals 2.5  : U,2.65,1,1,09:42:18
Tennis,Men. Futures. Romania. Qualification,Antonescu V – Andreescu S A,,1x2 : 1,1.14,2,1,09:42:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Next goal 1  : Calgary Flames (DIAMOND_B),1.80,28,1,09:42:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Totals 3.5  : O,2.62,18,1,09:42:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,1x2 : 1,2.17,13,1,09:42:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Goal - no goal : yes,2.52,2,0,09:42:47
Badminton,Infinity Cup. Armenia,Mnatsakanyan Zaven – Poghosyan H,2nd set,1x2 : 1,1.67,2,0,09:42:51
Tennis,Wom. ITF. Finland. Qualification,Nakano Sh – Gabran E,2nd set,Games 2  : Gabran E,2.02,11,0,09:43:07
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – Bayern M (votizlove),,Team Totals-1 2.5  : O,3.20,1,1,09:43:27
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,1x2 : X2,2.85,1,1,09:45:06
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Volkov (LCM) Ajax,,1x2 : 1,7.00,3,2,09:45:39
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Totals 5.5  : U,3.65,32,1,09:45:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,1x2 : 2,3.10,35,0,09:45:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Leicester City (M1LWAY),,1x2 : 1,2.20,2,1,09:45:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Leicester City (M1LWAY),,Total 5.5  : O (5.5),1.65,3,1,09:45:59
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Total 6.5  : O (6.5),2.60,7,2,09:46:01
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,1x2 : 2,2.27,1,1,09:46:21
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 3.5  : O (3.5),2.35,12,2,09:46:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – Bayern M (votizlove),,Draw : 0:0,3.20,5,1,09:47:30
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,1x2 : 2,11.50,21,4,09:47:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Real Madrid (Nicolas_Rage),,Total 4.5  : U (4.5),1.65,1,1,09:47:50
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Real Madrid (Nicolas_Rage),,1x2 : 1,12.00,1,1,09:47:54
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Real Madrid (Nicolas_Rage),,Total 4.5  : O (4.5),2.15,5,1,09:48:01
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Total 3.5  : U (3.5),1.48,16,1,09:48:04
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,1x2 : X,4.20,10,2,09:48:13
Football,India. Delhi. Senior Division,Tarun Sangha – Rangers Deli,,Team Totals-2 2.5  : U,1.07,2,1,09:48:13
Hockey,Friendly,HC Tambov – HC Rostov,,Totals 7.5  : U,1.30,12,1,09:48:14
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Volkov (LCM) Ajax,,1x2 : X,3.50,1,1,09:48:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Volkov (LCM) Ajax,,Total 2.5  : O (2.5),2.15,1,1,09:48:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – Bayern M (votizlove),,1x2 : X,4.30,1,1,09:48:41
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,Team Totals-1 1.5  : U,2.40,1,1,09:48:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,1x2 : X2,3.30,1,1,09:48:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Totals 1.5  : U,3.35,4,1,09:49:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Leicester City (M1LWAY),,1x2 : X,4.40,1,1,09:50:31
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,Win 2 : 1:4,11.00,1,0,09:50:53
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Total 3.5  : U (3.5),2.65,16,2,09:50:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Roma (OG_ROZY),,1x2 : 2,2.62,1,1,09:51:32
Hockey,Friendly,HC Tambov – HC Rostov,,Totals 5.5  : O,1.15,1,1,09:51:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Roma (OG_ROZY),,1x2 : 1,2.07,1,1,09:52:01
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Bolton (CKA) CKA KHV – Napoli (HEN) Henry,,1x2 : X,4.00,3,0,09:52:16
Tennis,Wom. ITF. Finland. Qualification,Nakano Sh – Gabran E,2nd set,Games 4  : Nakano Sh,1.70,1,0,09:52:53
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Hcap +2.5  : 2 (+2.5),1.50,1,1,09:53:17
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Roma (OG_ROZY),,1x2 : X,4.00,2,1,09:53:44
Darts,Online Live League 2022. 7 legs,Warburton M – Walters S,,Legs 2  : Warburton M,2.20,13,1,09:54:12
Football,India. MFA. Cup,Venghnuai – Chawnpui,,Totals 4.5  : O,8.50,6,2,09:54:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Hcap -2.5  : 1 (-2.5),4.30,1,0,09:54:35
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Total 188.5  : O (188.5),1.90,1,1,09:54:38
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Total 187.5  : U (187.5),1.83,1,1,09:54:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Total 2.5  : O (2.5),2.22,8,2,09:55:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (DIAMOND_B) – Washington Capitals (FIJ TEAM),,Total 2.5  : U (2.5),1.59,11,0,09:55:02
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,Total 5.5  : U (5.5),1.83,13,1,09:55:27
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Hcap +5.5  : 1 (+5.5),1.85,2,1,09:55:34
Volleyball,Liga Pro. Challenge. Minskaya oblast,Alyans-pro – Paip-pro,,Handicap -8.5  : 2 (-8.5),1.87,1,1,09:55:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Roma (OG_ROZY),,1x2 : X2,7.50,3,1,09:55:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Arsenal (MAVERICK),,1x2 : 1,2.65,1,1,09:56:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) – PSG (Taz),,1x2 : 2,1.73,19,3,09:57:18
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) – PSG (Taz),,Team Totals-1 1.5  : U,2.45,2,1,09:57:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (XANOT1K) – Arsenal (MAVERICK),,1x2 : X,4.15,1,1,09:57:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Roma (OG_ROZY),,Win 1 : 5:0,13.00,4,1,09:57:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (NORWEG) – Roma (OG_ROZY),,Hcap +2.5  : 2,3.00,1,1,09:57:49
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Total 186.5  : O (186.5),1.87,1,1,09:57:56
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-Varygi – Loko,,1x2 : X,3.90,1,1,09:58:23
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Hcap -1.5  : 2 (-1.5),1.87,1,1,09:58:27
Hockey,Preseason tournament. Omsk,Kuznetskie Medvedi – Belye Medvedi,,Hcap -2.5  : 1 (-2.5),3.00,1,1,09:58:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) – Man Utd (Miliy),,1x2 : 2,3.90,4,1,09:58:38
Basketball,Philippines. MPBL,San Juan Knights – Makati City MNL Kingpins,,Hcap -1.5  : 1 (-1.5),1.90,1,1,09:59:05
