Football, Brazil. Serie A,Flamengo Rio de Janeiro - Corinthians Sao Paulo,goal kicks,Over (15.5),1.90,2,0,00:03:24
Hockey, KHL,Dynamo Riga - Ak Bars,power play goals,Individual Total Over team1  (0.5),1.72,2,0,10:40:56
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Hand1 (0),1.22,2,0,10:43:33
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,1st serve in %,Hand2 (+6.5),1.75,4,0,10:43:38
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Isloch Minsk (r),,Hand2 (0),2.30,2,0,10:44:57
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,breakpoints won,Hand1 (-1.5),1.55,1,0,10:47:36
Hockey, NHL,Philadelphia Flyers - Tampa Bay Lightning,shots on goal,Hand2 (+2.5),1.85,5,0,10:49:45
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Isloch Minsk (r),,Over (3.5),1.80,8,0,10:50:26
Volleyball, Qatar. Championship,Al Sadd - Al Ahli,,Hand1 (+17.5),1.83,1,0,10:51:27
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,,Hand1 (-3.5),2.85,1,0,10:55:37
Table tennis, TT-Cup. Ukraine. Lutsk,Ivanika V - Malchuk S,,Over (74.5),1.78,2,0,10:56:55
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,aces,Over (17.5),1.75,4,0,11:06:44
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Under (4.5),2.30,2,0,11:07:39
Basketball, Latvian-Estonian Basketball League,BC Rakvere Tarvas - Ogre,,Hand2 (-14.5),1.85,4,0,11:08:56
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Under (139.5),1.85,2,0,11:09:26
Hockey, KHL,Spartak Moscow - Barys,shots on goal,Hand2 (+8.5),1.96,1,0,11:12:47
Basketball, Island. Premier League,Njarðvík - Breidablik,,Over (192.5),1.85,3,0,11:15:25
Hockey, Russia. VHL,CSK VVS Samara - Molot Perm,,Win 2,1.28,16,0,11:18:27
Hockey, Russia. VHL,Dizel - HC Izhstal,,Win 1,1.45,2,0,11:18:27
Basketball, El Salvador. Mayor League,El Rapido de la Union - CD Aguila,,Over (163.5),1.80,2,0,11:21:30
Floorball, Latvia. Elvi Liga,Ulbroka - FBK SĀC,,Hand1 (-2.5),3.00,1,0,11:23:03
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Under (159.5),1.85,1,0,11:24:28
Volleyball, Wom. Denmark. Cup,Fortuna Odense (w) - Lyngby-Gladsaxe (w),,Hand2 (-18.5),1.83,2,0,11:26:40
Tennis, Wom. ITF. Colombia,Mejia M G - Herazo Gonzalez M F,,Win 2,1.02,2,0,11:28:21
Tennis, Wom. ITF. Colombia,Welker E - Jimenez Bustillo M,,Win 1,1.02,2,0,11:28:21
Dota 2, Champions League. Best of 3,B8 - Khan,1st map,Hand2 (-11.5),1.85,1,0,11:32:41
Hockey, Russia. VHL,CSK VVS Samara - Molot Perm,,Hand2 (-1.5),1.50,2,0,11:33:38
Volleyball, Wom. Kazakhstan. National liga,Zhetysu-2 (w) - Kuanysh (w),,Win 2,1.04,8,0,11:35:59
Handball, France. Star League,Istres Ouest Provence - Dunkerque HB,,Hand1 (0),1.80,4,0,11:36:45
Volleyball, Qatar. Championship,Al Gharafa - Al Shamal,,Hand2 (+10.5),1.87,6,0,11:37:09
Table tennis, Russia. Liga Pro. A6. Moscow,Tikhnenko D - Minkov M,,Win 1,1.60,1,0,11:38:39
Hockey, KHL,Home - Away,,Hand2 (-1.5),1.80,5,0,11:40:35
Tennis, ATP-D. Challenger. Pau,Geerts/Janvier - Arneodo/Weissborn,,Win 1,2.65,1,0,11:42:33
Tennis, Wom. ITF. Portugal,Bektas  Emina - Paquet Ch,,Win 2,1.72,3,0,11:42:37
Volleyball, Bulgaria. Superleague,Beroe 2016 - Montana,,Win 2,1.04,2,0,11:47:58
Football, Serbia. Cup. 1/16,FC Indjija - Crvena Zvezda,,Over (3.5),1.97,9,0,11:48:17
Football, Uruguay. Segunda B,Basanez - Bella Vista,,Under (2.5),1.55,2,0,11:48:17
Basketball, Lithuania. Cup,Prienai - Siauliai,,Over (173.5),1.80,1,0,11:50:52
Hockey, KHL,Dynamo Riga - Ak Bars,shots on goal,Under (53.5),1.75,5,0,11:50:52
Basketball, A-league. Georgia,Batumi - TSU Tbilisi,,Over (169.5),1.85,1,0,11:50:53
Basketball, Poland. Extra-liga,Start Lyublin - Zielona Gora,,Over (158.5),1.85,2,0,11:51:09
Volleyball, Wom. USA. NCAA,Kennesaw State (w) - Eastern Kentucky (w),,Win 1,1.07,3,0,11:53:29
Tennis, Men. Futures. Spain,Lopez Morillo I - Campana F,1st set,Hand1 (-3.5),2.00,2,0,11:54:14
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Nadezhda (w),,Hand1 (+30.5),1.85,1,0,11:55:27
Snooker, Champion of Champions. Best of 7 frames.,O’Sullivan R - Bingham S,,Win 1,1.40,1,0,11:55:54
Football, Serbia. Cup. 1/16,FC Indjija - Crvena Zvezda,,Hand2 (-2.5),1.68,6,0,11:56:40
Football, Serbia. Cup. 1/16,FC Indjija - Crvena Zvezda,,Hand1 (+2.5),2.05,3,0,11:57:05
Hockey, KHL,,,Under (18.5),1.48,3,0,11:57:20
Dota 2, Champions League. Best of 3,B8 - Khan,1st map,Win 1,3.70,1,0,11:57:33
Hockey, Russia. VHL,,,Win 1,2.32,1,0,11:57:55
Football, Tunis. Superleague,US Monastir - Olympique Beja,,Hand1 (-1),2.55,1,0,11:59:03
Football, Malaysia. Cup. Quarterfinal. Second matches,Sarawak United - Terengganu,,Over (2.5),1.60,1,0,11:59:06
Football, Serbia. Cup. 1/16,FC Indjija - Crvena Zvezda,,Under (3.5),1.73,2,0,12:00:47
Football, Kenya. Division 1,SS Assad - Gusii,,Over (2.5),2.05,1,0,12:00:48
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,2nd period,Over (1.5),1.42,1,0,12:04:44
Volleyball, Wom. Greece. Championship,Aris (w) - AEK (w),,Win 1,1.40,2,1,12:04:53
Hockey, Wom. Hockey. WHL. Russia,Belyye Medveditsy (w) - KRS Vanke Rays (w),,Win 2,1.27,2,0,12:05:03
Football, U20. Brazil. Gaucho,12 Horas U20 - Sao Gabriel U20,,Hand1 (-1.5),1.75,1,0,12:05:51
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,,Hand1 (-4.5),1.85,1,0,12:06:21
Hockey, KHL,Home - Away,,Under (14.5),2.00,1,0,12:06:28
Basketball, El Salvador. Mayor League,El Rapido de la Union - CD Aguila,,Over (164.5),1.85,3,0,12:06:28
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Hand2 (-8.5),1.85,3,0,12:06:58
Football, Malaysia. Cup. Quarterfinal. Second matches,Sarawak United - Terengganu,,Over (1.5),1.18,1,0,12:07:46
Football, Malaysia. Cup. Quarterfinal. Second matches,Melaka United - FC Sabah,,Over (1.5),1.18,1,0,12:07:46
Football, Malaysia. Cup. Quarterfinal. Second matches,Johor Darul Takzim - Kedah,,Over (1.5),1.14,1,0,12:07:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Selkin V,1st set,Hand2 (-2.5),2.25,1,0,12:10:32
Volleyball, Poland. Plus league,Jastrzebski Wegiel - Warta Zaweiercie,,Win 1,1.28,1,0,12:11:01
Handball, Champions League. Group stage,FC Barcelona - PGE Kielce,,Over (64.5),1.90,1,0,12:11:30
Hockey, Russia. VHL,CSK VVS Samara - Molot Perm,,Over (3.5),1.19,1,0,12:14:26
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,,Win 2,1.85,4,0,12:17:37
Hockey, Russia. Youth championship,MHK Atlant - Sahalinskie Akuly,,Over (3.5),1.12,1,0,12:21:45
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Hand1 (-33.5),1.80,2,0,12:21:56
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Hand1 (-1.5),1.65,2,0,12:22:35
Football, Malaysia. Cup. Quarterfinal. Second matches,Johor Darul Takzim - Kedah,,Hand1 (-1.5),2.00,2,0,12:23:25
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,aces,Over (18.5),1.75,3,0,12:24:28
Hockey, KHL,Dynamo Riga - Ak Bars,shots on goal,Individual Total Over team1  (19.5),1.55,1,0,12:26:06
Mix Fights, MMA. ACA,Levan Makashvili - Herdeson Batista,,Win 1,1.47,1,0,12:26:37
Handball, Denmark. Superleague,Nordsjaelland - SonderjyskE Herrer,,Hand1 (+2.5),1.85,1,0,12:27:29
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Brest,,Win 1,1.33,2,0,12:27:29
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Nadezhda (w),,Individual Total Over team2 (84.5),1.90,5,0,12:27:30
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,1st quarter,Win 2,1.55,6,0,12:28:03
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,fouls,Individual Total Over team1  (17.5),1.70,3,0,12:28:57
Tennis, ATP-D. Challenger. Campinas,Cid Subervi R/Sakamoto P - Pucinelli De Almeida/Klier Junior,,Win 1,2.10,2,0,12:28:58
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,fouls,Over (37.5),1.85,2,0,12:29:14
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,3-points made,Individual Total Over team1  (10.5),1.75,1,0,12:29:48
Basketball, NBA. Regular season,Denver Nuggets - Philadelphia 76ers,1st quarter,Individual Total Over team1  (26.5),1.73,1,0,12:30:12
Basketball, NBA. Regular season,Miami Heat - Washington Wizards,1st quarter,Individual Total Over team2 (25.5),1.85,1,0,12:30:13
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,1st quarter,Individual Total Over team1  (24.5),1.85,1,0,12:30:13
Tennis, ATP. Chellenger. Helsinki,Broady L - De Loore J,,Win 1,1.35,4,0,12:31:34
Football, Portugal. Cup. 1/16,Sporting Lisbon - Varzim,,Individual Total Under team2 (0.5),1.42,10,0,12:33:02
Basketball, Island. Premier League,IR Reykjavík - K.R. Basket Reykjavík,,Win 2,1.67,6,0,12:33:10
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Over (3.5),1.27,1,0,12:33:42
Hockey, Russia. VHL,Omskie Krylya - Ermak,,Over (4.5),1.40,2,0,12:33:51
Hockey, Russia. VHL,Lada - Neftyanik Almetyevsk,,Over (4.5),1.55,2,0,12:33:51
Football, U23. Portugal. Championship,Rio Ave U23 - Vizela U23,,Win 1,2.20,2,0,12:36:47
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Win 2,1.25,1,0,12:39:00
Handball, Denmark. Superleague,Nordsjaelland - SonderjyskE Herrer,,Hand1 (+3.5),1.60,2,0,12:39:00
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,1st serve in %,Individual Total Over team2 (63.5),1.85,1,0,12:39:07
Hockey, Russia. Youth championship,MHK Atlant - Sahalinskie Akuly,,1Х,1.18,1,0,12:39:16
Dota 2, Champions League. Best of 3,Creepwave - Brame,,Win 1,1.72,5,0,12:40:32
Counter-Strike, REPUBLEAGUE. Best of 3,GODSENT - Fnatic,,Win 2,1.13,13,0,12:40:36
Basketball, NBA. Regular season,Miami Heat - Washington Wizards,,Win 1,1.32,4,0,12:41:37
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,,Win 1,1.27,13,0,12:41:38
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Individual Total Over team1  (92.5),1.90,2,0,12:42:10
Hockey, KHL,Spartak Moscow - Barys,face offs,Over (56.5),1.85,1,0,12:42:19
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Under (149.5),1.90,1,0,12:42:58
Hockey, Russia. VHL,Omskie Krylya - Ermak,,Win 1,1.60,3,0,12:45:00
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,,Win 1,1.50,3,0,12:45:50
Basketball, NBA. Regular season,Denver Nuggets - Philadelphia 76ers,1st quarter,Win 1,1.62,3,0,12:46:59
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Hand1 (+8.5),1.85,8,0,12:47:05
Tennis, ATP. Final Championship. Torino. Hard,,,Under (7.5),2.20,3,0,12:47:50
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,1st quarter,Win 1,1.55,2,0,12:47:51
Handball, Wom. Romania. Superleague,CS Zalau (w) - SCM Ramnicu Valcea (w),,Over (48.5),1.96,4,0,12:47:56
Football, U23. Portugal. Championship,Rio Ave U23 - Vizela U23,,Win 2,3.00,1,0,12:48:49
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,,Hand2 (+3.5),2.25,2,0,12:49:28
Hockey, Russia. VHL,Lada - Neftyanik Almetyevsk,,Over (5.5),2.07,3,0,12:49:29
Tennis, ATP-D. Challenger. Pau,Geerts/Janvier - Arneodo/Weissborn,,Win 2,1.43,6,0,12:50:06
Hockey, Russia. VHL,,,Over (0.5),2.25,4,0,12:53:59
Basketball, A-league. Georgia,Batumi - TSU Tbilisi,,Over (168.5),1.80,2,0,12:53:59
Football, Rwanda. Championship,Espoir Rusizi - Gicumbi,,Win 1,1.50,2,0,12:54:28
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Win 2,6.00,1,0,12:54:37
Tennis, ATP-D. Challenger. Pau,Added/Sachko - Goransson/Pel D,,Win 2,1.48,1,0,12:55:14
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,,Win 1,1.30,26,0,12:57:39
Volleyball, Czech. Cup,Ostrava - Brno,,Hand1 (+6.5),1.83,1,0,12:58:14
Basketball, Kosovo. Superliga,KB Peja - Trepca,,Win 2,1.57,2,0,12:58:31
Hockey, Kazakhstan. Superleague,HK Aktobe - Irtysh Pavlodar,,Over (4.5),1.32,11,0,12:59:47
Hockey, Kazakhstan. Superleague,Kulager - Torpedo Ust-Kamenogorsk,,Over (4.5),1.67,2,0,12:59:47
Hockey, Kazakhstan. Superleague,Beibarys - HС Almaty,,Over (4.5),1.30,2,0,12:59:50
Football, Rwanda. Championship,Espoir Rusizi - Gicumbi,,Hand1 (-1),1.77,1,0,12:59:57
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,breakpoints,Over (8.5),1.85,1,0,13:01:28
Tennis, ATP. Final Championship. Torino. Hard,,,Hand1 (-1.5),2.10,2,0,13:02:52
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,aces,Individual Total Over team1  (9.5),1.40,3,0,13:05:14
Hockey, Alps league,Lorenz Lift VEU Feldkirch - Gherdëina,,Hand2 (-1),1.95,2,0,13:07:27
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,assists,Individual Total Under team2 (13.5),1.85,1,0,13:08:11
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,rebounds,Over (66.5),1.75,4,0,13:08:20
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,rebounds,Over (63.5),1.85,7,0,13:08:20
Waterpolo, Wom. Euroleague,CE Mediterrani (w) - FTC Telekom Budapest (w),,Hand1 (+2.5),2.20,3,0,13:08:46
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,1st serve in %,Individual Total Over team1  (69.5),1.85,2,0,13:09:01
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Nadezhda (w),,Hand2 (-30.5),1.90,1,0,13:10:52
Hockey, KHL,Dynamo Riga - Ak Bars,,Win 2,1.65,3,0,13:13:21
Hockey, KHL,Spartak Moscow - Barys,,team1 win and total over  (4.5),3.10,2,0,13:15:12
Tennis, ATP. Chellenger. Helsinki,Milojevic N - Ramanathan R,,Win 2,1.83,2,0,13:20:34
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kolmin A,,Win 1,1.30,2,0,13:22:53
Tennis, Men. Futures. Tunisia,Ricca G - McCabe J,,Win 2,1.60,1,0,13:25:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Orlov A,,Hand2 (+7.5),1.77,3,0,13:26:53
Hockey, NHL,Sabres - Calgary,face offs,Under (56.5),1.85,2,0,13:27:03
Tennis, Man. Futures. Columbus,Schifris J - Kodat T A,,Win 2,1.04,1,0,13:28:03
Football, Chile. Division 2,Deportes Valdivia - San Antonio Unido,,Over (2),1.40,1,0,13:28:54
Volleyball, Wom. USA. NCAA,Kennesaw State (w) - Eastern Kentucky (w),1st set,Win 1,1.23,1,0,13:30:34
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,,Win 1,2.12,1,0,13:32:02
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,3-points made,Individual Total Under team1  (10.5),2.10,1,0,13:32:08
Hockey, NHL,Toronto Maple Leafs - New York Rangers,shots on goal,Under (62.5),2.03,1,0,13:32:08
Vollqyball, Challenge  Cup. 1/32. First matches,Maccabi Tel-Aviv - VK Parnu,,Win 1,1.26,2,0,13:34:39
Volleyball, Wom. Jordan. Championship,Deir Alla (w) - Bushra (w),,Win 1,1.63,6,0,13:34:43
Handball, Champions League. Group stage,MOL-Pick Szeged - RK Vardar 1961 Skopje,,Win 1,1.21,5,0,13:40:23
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,,Х2,3.20,1,0,13:41:04
Women, Swimming. Russian Championship. Freestyle 100 m . Who is higher?,Surkova A - Surushkina D,,Win 1,1.65,1,0,13:41:49
Basketball, A-league. Georgia,Batumi - TSU Tbilisi,,Under (168.5),1.90,1,0,13:42:44
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),1st quarter,Hand1 (-8.5),1.86,2,0,13:43:05
Waterpolo, Wom. Euroleague,L"Ekipe Orizzonte (w) - Ethnikos Piraeus (w),,Win 1,1.35,1,0,13:45:04
Waterpolo, Wom. Euroleague,SIS Roma (w) - Tettero (w),,Win 1,1.03,1,0,13:45:04
Football, U20. Brazil. Paulista,Desportivo Brasil U20 - FC Sao Paulo U20,,Over (2.5),1.85,2,0,13:48:41
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,1st period,Under (1.5),2.20,1,0,13:49:48
Tennis, ATP. Chellenger. Helsinki,Otte O - Rodionov J,,Win 1,1.12,4,0,13:51:11
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,power play goals,Win 1,2.45,1,0,13:52:42
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Hand1 (-34.5),1.96,1,0,13:52:46
Hockey, NHL,,,Hand1 (+2.5),1.45,1,0,13:53:30
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - Marten Gaming,1st map,Win 2,2.05,2,0,13:57:32
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - Marten Gaming,,Win 2,2.20,4,0,13:59:42
Badminton, Wom. Doubles. Irish Open. Ireland,Jille D/Seinen Ch - Choi Catherine/Wu Josephine,,Hand1 (-11.5),1.85,1,0,13:59:45
Tennis, ATP. Challenger. Campinas,Alvarez Varona N - Rodriguez Taverna S F,,Win 2,1.70,1,0,13:59:56
Basketball, Lithuania. NKL,Atletas - Telsiai,,Win 2,1.62,8,0,14:00:46
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Gusev M,,Hand1 (-3.5),1.75,1,0,14:01:14
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,fouls,Hand1 (+2.5),1.85,6,0,14:03:29
Basketball, Kosovo. Superliga,KB Peja - Trepca,,Win 1,1.88,1,0,14:10:34
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),,Win 1,9.00,3,0,14:11:23
Football, Wom. Women. Copa Libertadores. 3rd place game,Ferroviaria Araraquara (w) - Nacional Montevideo (w),,Win 2,6.10,3,0,14:11:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov A - Pashkov N,,Win 2,1.64,1,0,14:14:48
Hockey, KHL,,,Under (0.5),1.08,1,0,14:15:06
Volleyball, Wom. Poland. Superleague,Energa MKS Kalisz (w) - Chemik Police (w),,Hand2 (-17.5),1.83,1,0,14:16:12
Hockey, KHL,,,Individual Total Over team1  (0.5),1.34,1,0,14:23:16
Volleyball, Wom. Greece. Championship,Aris (w) - AEK (w),,Under (178.5),1.85,1,1,14:25:55
Basketball, Poland. Extra-liga,Arka Gdynia - MKS Dąbrowa Górnicza,,Win 2,1.94,4,0,14:25:55
Handball, Germany. Bundesleague,Rhein-Neckar Lowen - TSV GWD Minden,,Win 2,7.50,1,0,14:25:56
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Dynamo-Molodechno,,Over (2.5),1.15,1,0,14:27:10
Football, Brazil. Northeast Cup,Vitoria Salvador - Botafogo Paraiba,,Over (2.5),1.75,1,0,14:31:15
Hockey, KHL,Dynamo Riga - Ak Bars,number of 2min penalty,Individual Total Over team1  (2.5),1.25,2,0,14:34:23
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,number of 2min penalty,Individual Total Over team1  (2.5),1.33,2,0,14:34:23
Football, Uruguay. Segunda Division,Albion Montevideo - Rocha,,Under (2.5),1.80,1,0,14:35:20
Tennis, ATP. Challenger. Pau,Lehecka J - Hemery C,,Win 2,3.70,1,0,14:37:15
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,rebounds,Hand1 (-2.5),1.85,2,0,14:39:36
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,1st serve in %,Individual Total Over team2 (56.5),1.85,1,0,14:40:38
Hockey, KHL,Spartak Moscow - Barys,number of 2min penalty,Hand2 (+1.5),1.28,6,0,14:40:38
Hockey, KHL,Dynamo Riga - Ak Bars,number of 2min penalty,Hand1 (+1.5),1.40,3,0,14:40:38
Basketball, Wom. Russia. Premier League,Samara (w) - Dynamo Kursk (w),,Individual Total Under team2 (86.5),1.82,2,0,14:42:00
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,breakpoints won,Hand1 (-1.5),1.75,1,0,14:42:59
Basketball, Ukraine. Superleague,Odessa - Budivelnyk,,Hand2 (-13.5),1.85,3,0,14:43:37
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,shots on goal,Over (62.5),2.03,2,0,14:43:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Andreev A - Manuylov O,1st set,Win 2,1.70,1,0,14:44:36
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Spartak Moscow (youth),,Win 2,1.75,1,0,14:44:58
Volleyball, Poland. League 1,Legia Warsaw - Spala,,Win 1,1.22,2,0,14:44:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Soldatov I,1st set,Win 2,1.85,1,0,14:47:18
Hockey, KHL,,,Individual Total Over team1  (10.5),1.63,7,0,14:51:58
Hockey, KHL,,,Over (18.5),2.47,2,0,14:52:42
Football, Wom. S.Korea. Superleague. Final. Second match,Incheon Hyundai Steel (w) - FC Gyeongju (w),,1Х,1.30,1,0,14:54:14
Counter-Strike, REPUBLEAGUE. Best of 3,Eternal Fire - ENTROPIQ,,Score - 0:2,2.20,4,0,14:56:04
Men, Swimming. Russian Championship. Butterfly 100 m. Who is higher?,Shevlyakov R - Antipov D,,Win 1,1.47,3,0,14:57:04
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,number of 2min penalty,Over (7.5),2.00,5,0,14:57:54
Hockey, KHL,Spartak Moscow - Barys,number of 2min penalty,Over (6.5),1.85,4,0,14:57:59
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),,Hand1 (-6.5),2.75,4,0,14:58:29
Hockey, NHL,Toronto Maple Leafs - New York Rangers,,Win 1,1.95,2,0,15:00:05
Hockey, KHL,Dynamo Riga - Ak Bars,video referee,Under (0.5),1.40,2,0,15:00:51
Dota 2, Champions League. Best of 3,Creepwave - Brame,1st map,Win 2,1.93,1,0,15:02:17
Tennis, Men. Futures. Spain,Manzanera Pertusa A - Bocchi L,,Win 1,1.72,5,0,15:02:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Andreev A - Manuylov O,,Win 2,1.61,3,0,15:05:30
Russia, FNL 2. Group 1,Anzhi Makhachkala - SKA Rostov on Don,,Win 2,1.80,1,0,15:06:05
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zenyuk D - Faflei Ye,,Win 2,2.90,1,0,15:11:45
Basketball, NBA. Regular season,Denver Nuggets - Philadelphia 76ers,3-points made,Individual Total Under team1  (12.5),1.73,1,0,15:12:20
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,3-points made,Individual Total Under team2 (12.5),1.73,2,0,15:12:21
Basketball, NBA. Regular season,Denver Nuggets - Philadelphia 76ers,3-points made,Individual Total Under team2 (11.5),1.73,2,0,15:14:03
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,3-points made,Individual Total Over team2 (13.5),1.75,3,0,15:14:03
Volleyball, Russia. Youth League,Belogorie-youth - ASC-youth Nizhniy Novgorod,,Win 2,2.13,1,0,15:14:04
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zenyuk D - Tsolik Petro,1st set,Win 2,2.70,1,0,15:16:30
Tennis, Wom. ITF. Luxembourg,Von Deichmann K - Minella M,,Win 2,1.75,1,0,15:16:30
Basketball, Lithuania. Cup,Prienai - Siauliai,,Hand1 (+7.5),1.85,1,0,15:17:46
Tennis, Wom. ITF. Luxembourg,Von Deichmann K - Minella M,1st set,Win 2,1.80,2,0,15:17:46
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zenyuk D - Maximiv S,,Win 1,2.12,1,0,15:18:47
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,3-points made,Individual Total Over team1  (8.5),1.85,1,0,15:18:58
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,shots on goal,Under (61.5),1.85,2,0,15:20:18
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,1st serve in %,Individual Total Over team1  (62.5),1.85,2,0,15:20:19
Handball, Germany. Bundesleague,Rhein-Neckar Lowen - TSV GWD Minden,,1Х,1.11,2,0,15:20:54
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,shots on goal,Under (62.5),1.70,2,0,15:20:55
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - MBA Moscow(w),,Hand2 (-15.5),1.85,1,0,15:22:14
Basketball, Finland. Division-1A,Pyrinto Akatemia A - Munkkiniemen Kisapojat,,Win 1,2.95,1,0,15:25:10
Men, Swimming. Russian Championship. Butterfly 100 m. Who is higher?,Harlanov A - Shevlyakov R,,Win 1,1.72,1,0,15:27:55
Football, Brazil. Paraibano. Division 2,Confianca Paraiba - Serrano Paraiba,,Hand1 (-1),1.85,1,0,15:33:19
Football, U20. Brazil. Copa Do Nordeste,Santa Cruz Recife U20 - Brazil Alagoas U20,,Over (2.5),1.82,1,0,15:36:32
Football, Germany. Berlin-liga,Stern Marienfelde - Empor Berlin,,Over (3.5),1.78,2,0,15:36:32
Football, U20. Brazil. Paulista,Guarani Sao Paulo U20 - Marilia U20,,Over (2.5),1.80,1,0,15:36:33
Tennis, ATP. Challenger. Champaign,Altmaier D - Watanuki Yosuke,,Win 1,1.38,1,0,15:37:15
