Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,1st set,Over (36.5),2.20,4,1,10:05:35
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,1st set,Over (36.5),2.20,4,1,10:05:35
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Under (1.5),2.40,1,1,10:05:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,1st period,Under (1.5),3.00,3,1,10:06:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Individual Total Under team2 (1.5),4.05,1,1,10:06:14
Football, Australia. Victoria. National Premier League 3,Box Hill United - Melbourne City 2,,Under (2.5),1.80,11,1,10:06:27
Lol, Mid-Season Invitational. Best of 1,PSG Talon - Saigon Buffalo,,Over (30.5),1.85,7,1,10:06:53
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),,Win 1,3.40,4,1,10:06:54
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),1st half,Win 1,4.05,9,1,10:06:57
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,,Over (3.5),2.00,13,1,10:06:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),1st half,Under (1.5),1.82,7,2,10:07:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Nashville Predators (KASPER),,Win 2,7.00,8,1,10:07:11
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),,Under (1.5),3.85,4,1,10:07:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Nashville Predators (KASPER),,Draw,3.80,3,2,10:07:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Individual Total Over team1  (1.5),1.90,2,1,10:07:46
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Under (7.5),1.64,1,1,10:07:48
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria - Belyakov (MEG) Tottenham,,Draw,3.55,2,1,10:07:52
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,2nd set,Under (34.5),2.40,1,1,10:07:52
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Over (3.5),1.87,5,1,10:07:53
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,,Over (3.5),1.87,5,1,10:08:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Win 2,2.10,2,1,10:08:01
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Borussia D (Plevis),,Draw,4.15,7,0,10:08:25
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,2nd set,Hand1 (-2.5),2.30,2,1,10:08:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Hand1 (0),2.10,1,1,10:08:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MOKUJIN) - Nashville Predators (KASPER),,Under (2.5),2.37,7,2,10:08:31
Futsal, Southeast Asian Championship,Thailand - Vietnam,,Over (3.5),1.61,2,1,10:08:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,1st period,Over (1.5),1.95,8,1,10:08:46
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,1st set,Hand2 (+4.5),1.82,4,1,10:08:50
Football, Bangladesh. League 2,Agrani Bank - BFF Elite Academy,1st half,Over (0.5),1.57,9,1,10:08:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ANYVVVAY) - Belgium (MAVERICK),,Draw,4.30,5,1,10:09:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),1st half,Over (1.5),2.52,4,2,10:09:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Over (3.5),1.96,2,2,10:09:32
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Over (7.5),2.65,1,1,10:09:59
Football, Vietnam. Division 2,Gia Din - Tien Giang,,Under (6.5),1.45,13,1,10:10:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Under (4.5),1.50,1,1,10:10:19
Football, U21. Australia. Premier League2. Victoria,Northcote City U21 - Werribee City U21,,Win 1,3.50,11,1,10:10:24
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Under (0.5),2.15,16,1,10:10:41
Baseball, Japan. NPB,Hokkaido Nippon-Nam Fighters - Seibu Lions,,Under (8.5),1.52,1,1,10:10:53
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,,Under (3.5),1.47,10,2,10:10:55
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Under (6.5),1.70,1,1,10:11:03
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria - Belyakov (MEG) Tottenham,,Under (3.5),3.05,1,1,10:11:04
Baseball, Rep. Korea. KBO,Samsung Lions - KT Wiz Suwon,,Under (6.5),1.70,3,1,10:11:05
Football, Russia. Youth Championship,Strogino (youth) - Akhmat Grozny (youth),1st half,Win 2,4.10,8,1,10:11:07
Baseball, Rep. Korea. KBO,Kiwoom Heroes - Hanwha Eagles,,Under (6.5),1.50,4,1,10:11:14
Football, Bangladesh. League 2,Agrani Bank - BFF Elite Academy,1st half,Under (0.5),2.10,9,1,10:11:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Under (3.5),1.77,1,1,10:11:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ANYVVVAY) - Belgium (MAVERICK),,Win 1,2.12,3,1,10:12:38
Football, U23. Australia. Queensland. Premier League 6,Park Ridge U23 - Teviot Downs U23,,Individual Total Over team1  (3.5),2.55,5,1,10:12:43
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Win 2,1.65,7,1,10:12:52
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),,Win 2,1.65,14,2,10:12:53
Hockey, Australia. AIHL League,Melbourne Ice - Melbourne Mustangs,,Individual Total Under team1  (1.5),2.50,15,2,10:12:54
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Individual Total Under team1  (1.5),2.50,6,1,10:12:55
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Individual Total Under team1  (1.5),2.50,6,1,10:12:55
Football, Russia. Youth Championship,Strogino (youth) - Akhmat Grozny (youth),1st half,Under (0.5),2.55,9,1,10:13:02
Football, Wom. Australia. South Australia. Cup,Salisbury Inter (w) - Fulham United (w),1st half,Over (3.5),2.02,13,2,10:13:12
Football, Vietnam. Division 2,Gia Din - Tien Giang,,Over (6.5),4.15,5,1,10:13:30
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),1st half,Win 2,2.45,4,1,10:13:51
Badminton, Badminton. Thailand Open. Thailand,Liew Daren - Zhao Jun Peng,3rd set,Hand1 (-6.5),2.25,6,1,10:13:51
Football, U21. Australia. Premier League2. Victoria,Northcote City U21 - Werribee City U21,,Draw,1.25,32,2,10:13:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Under (2.5),1.70,3,1,10:14:06
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Х2,1.65,1,1,10:14:17
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,1st half,Х2,1.65,7,1,10:14:27
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,1st half,Х2,1.65,7,1,10:14:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Everton (M1LWAY),,Over (2.5),2.30,6,1,10:14:35
Football, U21. Australia. Premier League2. Victoria,Northcote City U21 - Werribee City U21,,Under (0.5),1.13,27,0,10:14:54
Football, Russia. LFK. Syberia,Tom 2 - Stroitel Bijsk,,Hand2 (0),1.64,2,1,10:15:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ANYVVVAY) - Belgium (MAVERICK),,Under (1.5),2.20,1,1,10:15:35
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Over (1.5),1.78,4,2,10:15:45
Lol, Mid-Season Invitational. Best of 1,PSG Talon - Saigon Buffalo,,Win 2,2.40,3,1,10:15:55
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,2nd set,Win 1,1.65,5,1,10:16:33
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,1Х,1.53,4,1,10:16:43
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Bayer Leverkusen (apenko_17),,team2 win 1:2,14.00,2,1,10:17:03
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Over (0.5),1.40,7,1,10:17:13
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,1st half,Over (1.5),2.70,15,1,10:17:24
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,1st half,Under (1.5),1.40,9,1,10:17:51
Football, U19. Turkey. Championship,Gaziantep BB U19 - Rizespor  U19,,Win 2,9.50,14,2,10:17:56
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Hand2 (0),2.30,3,1,10:18:01
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,4th set,Hand1 (0),2.13,2,0,10:18:03
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,2nd set,Win 2,2.02,3,1,10:18:22
Football, Bangladesh. League 2,Agrani Bank - BFF Elite Academy,1st half,Under (1.5),1.83,2,1,10:18:33
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Bayer Leverkusen (apenko_17),,Win 2,9.00,3,2,10:18:34
Football, U21. Australia. Premier League2. Victoria,Moreland Zebras U21 - Manningham United Blues U21,,Under (2.5),1.16,17,0,10:18:40
Football, Russia. LFK. Syberia,Tom 2 - Stroitel Bijsk,,Hand1 (0),2.13,10,1,10:18:42
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,,Under (3.5),1.58,11,1,10:18:52
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,,Over (1.5),2.00,2,1,10:19:02
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),,Hand2 (-1.5),2.85,5,1,10:19:23
Badminton, Wom. Doubles. Slovenia International. Slovenia,Kudsk A C/Schulz S - Chang Ching Hui/Lee Chih Chen,2nd set,Win 1,4.20,4,1,10:19:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (ANYVVVAY) - Belgium (MAVERICK),,Win 2,7.50,2,1,10:19:35
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Plevis) - Wolfsburg (kivich49),,Under (4.5),1.55,1,0,10:19:46
Football, U19. Czech. Championship,Pardubice U19 - Slovacko U19,,Х2,2.10,4,1,10:19:46
Beach volley, German Beach Tour. Germany,Pfretzschner L/Sowa - Betzien/Kuhlborn,1st set,Hand1 (-2.5),1.70,6,2,10:19:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (MRBREAD98) - Nashville Predators (KASPER),,Over (3.5),1.86,2,1,10:19:56
Badminton, Badminton. Thailand Open. Thailand,Liew Daren - Zhao Jun Peng,3rd set,Win 2,3.40,2,1,10:20:22
Football, Wom. Australia. South Australia. Cup,Salisbury Inter (w) - Fulham United (w),1st half,Over (2.5),1.40,10,2,10:20:40
Football, Russia. Youth Championship,Strogino (youth) - Akhmat Grozny (youth),,Hand2 (0),2.30,20,1,10:20:59
Football, Russia. Youth Championship,Strogino (youth) - Akhmat Grozny (youth),,Hand2 (0),2.30,20,1,10:20:59
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,,Over (2.5),1.55,3,1,10:21:00
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Bayer Leverkusen (apenko_17),,Under (3.5),1.96,1,1,10:21:29
Tennis, Men. Futures. Spain,Zormann da Silva M - Martin Tiffon P,2nd set,Under (9.5),2.05,5,1,10:21:53
Football, U19. Czech. Championship,Pardubice U19 - Slovacko U19,1st half,Over (1.5),3.70,15,1,10:22:16
Beach Volley, Beach Pro Tour. Turkey,McHugh/Burnett - Horl/Horst,3rd set,Over (26.5),1.75,1,1,10:22:33
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Bayer Leverkusen (apenko_17),,Win 1,7.00,2,0,10:22:42
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),,Hand1 (0),3.65,2,1,10:22:54
Football, Bangladesh. League 2,Agrani Bank - BFF Elite Academy,1st half,Over (1.5),2.08,11,1,10:22:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Win 2,12.50,6,1,10:23:20
Lol, Mid-Season Invitational. Best of 1,PSG Talon - Saigon Buffalo,,Win 1,1.30,3,1,10:23:33
Football, U19. Czech. Championship,Pardubice U19 - Slovacko U19,1st half,Hand1 (0),1.35,9,1,10:23:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (MRBREAD98) - Nashville Predators (KASPER),,Win 2,3.10,3,2,10:24:22
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,3rd set,team2 win and total under (37.5),4.60,4,1,10:24:59
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,team2 win and total under (37.5),4.60,4,1,10:24:59
Football, U19. Turkey. Championship,Gaziantep BB U19 - Rizespor  U19,,Draw,4.30,3,1,10:25:25
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,,Under (1.5),1.57,23,1,10:25:30
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,3rd set,Hand1 (-3.5),1.70,1,1,10:26:02
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Krasnodar (youth),1st half,Hand2 (-1.5),2.70,5,1,10:26:22
Football, Nepal. Division 3,Samaj Kalyan Khelkud Kendra - Oasis Club,,Over (3.5),5.20,6,1,10:26:42
Beach Volley, Beach Pro Tour. Turkey,McHugh/Burnett - Horl/Horst,3rd set,Win 1,1.80,5,1,10:26:59
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,2nd set,Hand2 (+2.5),1.62,1,1,10:27:11
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Over (35.5),1.55,1,1,10:27:11
Badminton, Wom. Slovenia International. Slovenia,Hart Jordan - Sandorhazi Vivien,1st set,Over (35.5),1.55,1,1,10:27:12
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,3rd set,Over (35.5),1.55,2,1,10:27:13
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,3rd set,team1 win and total over  (35.5),2.15,1,1,10:27:26
Badminton, Wom. Slovenia International. Slovenia,Hart Jordan - Sandorhazi Vivien,1st set,team1 win and total over  (35.5),2.15,1,1,10:27:26
Football, U19. Algeria. Championship,IB Lakhdaria U19 - USMM Hadjout U19,,Under (3.5),1.37,10,1,10:27:42
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - RB Leipzig (Zzakki),,Under (3.5),1.62,3,1,10:27:50
Badminton, Wom. Slovenia International. Slovenia,Hart Jordan - Sandorhazi Vivien,1st set,Under (3.5),1.62,2,1,10:27:51
Football, U19. Algeria. Championship,IB Lakhdaria U19 - USMM Hadjout U19,,Individual Total Over team1  (2.5),2.15,87,1,10:28:09
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,2nd set,Win 2,1.72,2,1,10:28:13
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - RB Leipzig (Zzakki),,Win 2,6.50,4,1,10:28:29
Beach volley, German Beach Tour. Germany,Pfretzschner L/Sowa - Betzien/Kuhlborn,1st set,Under (40.5),1.80,1,1,10:28:30
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,2nd set,Under (38.5),1.83,1,1,10:28:38
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Under (38.5),1.83,1,1,10:28:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Draw,12.00,11,2,10:28:55
Hockey, Australia. AIHL League,Melbourne Ice - Melbourne Mustangs,2nd period,Win 2,3.05,1,1,10:29:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (MRBREAD98) - Nashville Predators (KASPER),,Win 1,3.30,2,0,10:29:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Hand2 (+2.5),2.50,4,1,10:29:28
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,1st half,Under (0.5),1.80,1,1,10:29:41
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,2nd set,Hand1 (-2.5),2.30,4,1,10:29:54
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Hand1 (-2.5),2.30,3,1,10:29:56
Football, Russia. LFK. Syberia,Tom 2 - Stroitel Bijsk,1st half,Draw,1.62,13,1,10:30:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (MRBREAD98) - Nashville Predators (KASPER),,12,2.22,1,0,10:30:28
Beach volley, German Beach Tour. Germany,Pfretzschner L/Sowa - Betzien/Kuhlborn,1st set,Win 1,2.05,2,1,10:30:30
Football, Russia. LFK. Syberia,Rassvet Krasnoyarsk - Dinamo-M Barnaul,1st half,1Х,1.13,2,1,10:30:57
Hockey, Australia. AIHL League,Melbourne Ice - Melbourne Mustangs,2nd period,Under (3.5),1.40,6,1,10:31:15
Football, U19. Algeria. Championship,IB Lakhdaria U19 - USMM Hadjout U19,,Individual Total Over team1  (3.5),2.25,3,1,10:31:16
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - RB Leipzig (Zzakki),,Over (3.5),2.45,1,0,10:31:20
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Over (3.5),2.45,1,1,10:31:24
Water polo, U19. International Tournament. Budapest,UVSE U19 - Vasas U19,1st period,Over (4.5),1.41,1,1,10:31:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Hand2 (+3.5),2.65,4,1,10:32:06
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),1st half,Hand2 (-2.5),1.95,11,1,10:32:14
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),,Hand2 (-5.5),1.68,10,1,10:32:24
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Hand2 (-5.5),1.68,5,1,10:32:24
Darts, Online Live League 2022. 7 legs,McGeeney M - Brown  Steve,,Win 2,2.30,1,1,10:32:51
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,3rd set,Under (35.5),3.20,1,1,10:32:52
Football, Wom. U21. Australia. National Premier League. Western Australia,Curtin University U21 (w) - Fremantle City U21 (w),,Hand1 (+1.5),1.77,14,1,10:33:11
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Hand2 (-6.5),1.83,2,1,10:33:16
Beach Volley, Beach Pro Tour. Greece,Bello Ja/Bello Jo - Monfort/Perez,2nd set,Hand2 (+4.5),1.82,3,1,10:33:28
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Hand2 (+4.5),1.82,3,1,10:33:28
Badminton, Wom. Doubles. Slovenia International. Slovenia,Ho Lo Ee/Yap A Hwa Leng - Arih N/Salehar L,3rd set,Win 2,5.30,3,1,10:33:40
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),1st half,Over (3.5),2.00,3,1,10:33:42
Darts, Online Live League 2022. 7 legs,McGeeney M - Brown  Steve,,Hand2 (+1.5),1.52,1,1,10:34:17
Football, Australia. Victoria. National Premier League 3,Springvale White Eagles - Whittlesea Ranges,,Win 2,3.50,5,1,10:34:18
Football, Wom. U21. Australia. National Premier League. Western Australia,Curtin University U21 (w) - Fremantle City U21 (w),1st half,Over (0.5),2.00,4,1,10:34:35
Beach volley, German Beach Tour. Germany,Pfretzschner L/Sowa - Betzien/Kuhlborn,2nd set,Win 1,1.50,1,1,10:34:40
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Win 1,1.50,1,1,10:34:42
Tennis, Men. Roland Garros. Qualification. Clay,,,Under (4.5),2.52,1,1,10:34:47
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Under (4.5),2.52,1,1,10:34:47
Football, Russia. LFK. Syberia,Tom 2 - Stroitel Bijsk,1st half,Over (0.5),2.45,25,1,10:35:44
Australian football, AFL,Carlton Blues - Sydney Swans,2nd quarter,Hand2 (+16.5),1.85,6,1,10:35:57
Badminton, Doubles. Slovenia International. Slovenia,Corvee S/Gaudin Y - Macgregor J/Pringle A,1st set,Hand2 (+2.5),1.90,2,1,10:35:59
Hockey, Australia. AIHL League,,,Win 2,3.90,2,1,10:36:07
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Hand1 (+6.5),1.77,3,1,10:36:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Washington Capitals (MOKUJIN),1st period,Under (0.5),2.70,13,1,10:36:25
Baseball, Rep. Korea. KBO,KIA Tigers - NC Dinos,,Hand2 (0),1.72,2,1,10:36:29
Australian football, AFL,Carlton Blues - Sydney Swans,,Hand2 (+13.5),1.85,6,1,10:36:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Hand2 (+4.5),3.45,3,0,10:36:54
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Hand1 (+2.5),2.00,1,1,10:36:55
Football, India. Chennai Senior Division,Arrows FC - Indian Bank,,Win 2,2.00,41,1,10:37:07
Beach Volley, Beach Pro Tour. Turkey,Samoilovs A/Smedins J - Immers/Van Werkhoven,1st set,Individual Total Under team1  (19.5),1.80,1,1,10:37:10
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),1st half,Hand1 (+2.5),2.00,5,1,10:37:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (SAMURAI) - Borussia M (M1LWAY),,draw 1:1,8.50,1,1,10:37:36
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),,Hand1 (+6.5),1.73,8,1,10:37:37
Water polo, U19. International Tournament. Budapest,UVSE U19 - Vasas U19,1st period,Under (7.5),1.39,3,1,10:37:45
Beach Volley, Beach Pro Tour. Turkey,Bourne/Crabb Tr - Herrera/Gavira,1st set,Win 1,1.50,1,1,10:37:57
Football, Russia. LFK. Syberia,Tom 2 - Stroitel Bijsk,1st half,Under (0.5),1.35,13,1,10:38:11
Tennis, Men. Roland Garros. Qualification. Clay,,,Under (5.5),1.45,1,1,10:38:34
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Under (5.5),1.45,1,1,10:38:34
Football, Wom. U21. Australia. National Premier League. Western Australia,Curtin University U21 (w) - Fremantle City U21 (w),1st half,Win 2,3.20,5,1,10:38:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (SAMURAI) - Borussia M (M1LWAY),1st half,Under (0.5),1.86,1,1,10:38:48
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Under (0.5),1.86,1,1,10:38:49
Darts, Online Live League 2022. 7 legs,Parry K - Wilson S,,Win 1,1.65,1,1,10:39:12
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),1st half,Hand1 (+3.5),1.90,6,1,10:39:13
Football, Wom. Australia. South Australia. Cup,Cove (w) - West Adelaide (w),,Over (8.5),2.15,2,1,10:39:26
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Over (8.5),2.15,2,1,10:39:26
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Plevis) - Bayern Munich (Chillouter77),,Win 1,3.80,1,1,10:39:35
Volleyball, Wom. U19. Romania. Youth Championship,Lugoj U19 (w) - Dynamo Bucuresti U19 (w),1st set,Win 2,2.40,14,1,10:39:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Washington Capitals (MOKUJIN),2nd period,Over (0.5),1.41,1,1,10:40:00
Darts, Online Live League 2022. 7 legs,Parry K - Wilson S,,Win 2,2.40,10,1,10:40:06
Football, Russia. LFK. Syberia,Tom 2 - Stroitel Bijsk,1st half,Over (1.5),3.30,8,2,10:40:16
Football, U19. Turkey. Championship,Gaziantep BB U19 - Rizespor  U19,,Under (1.5),1.60,4,1,10:40:23
