Volleyball, Wom. S.Korea. Championship,,,Hand1 (+1),1.62,2,0,11:30:41
Football, Burundi. President"s Cup,Meca - Fire,1st half,Over (0.5),2.15,37,1,11:31:12
Hockey, KHL,Admiral - SKA St. Petersburg,number of 2min penalty,Under (7.5),2.32,7,1,11:31:39
Table tennis, Table tennis. ITT Cup. Group A. Armenia,Antonyan E - Asatryan M,1st set,Win 1,2.10,5,1,11:31:52
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,goal kicks,Hand2 (+1.5),3.05,3,1,11:32:17
Table tennis, ITT Cup. Czech Republic,Kocab J - Rissky P,4th set,Win 2,5.10,1,1,11:32:23
Football, Burundi. President"s Cup,Meca - Fire,,Hand2 (+1.5),1.20,3,1,11:33:20
Table tennis, Table tennis. ITT Cup. Group A. Armenia,Antonyan E - Asatryan M,2nd set,Under (18.5),2.00,2,1,11:33:20
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Hand1 (-5.5),2.95,2,1,11:33:56
Football, Burundi. President"s Cup,Meca - Fire,1st half,Х2,2.95,5,1,11:34:17
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Under (28.5),2.03,1,1,11:34:27
Football, Burundi. President"s Cup,Meca - Fire,1st half,Under (1.5),1.65,2,1,11:34:45
Table tennis, Table tennis. ITT Cup. Group A. Armenia,Antonyan E - Asatryan M,2nd set,Win 1,1.95,4,1,11:34:50
Hockey, Ukraine. Superleague,Altair - Kramatorsk,,Over (5.5),1.87,2,0,11:35:51
Hockey, Ukraine. Superleague,Altair - Kramatorsk,2nd period,Under (1.5),2.80,3,0,11:35:52
Hockey, Ukraine. Superleague,Altair - Kramatorsk,2nd period,Individual Total Over team1  (1.5),4.30,3,0,11:36:06
Hockey, Ukraine. Superleague,Altair - Kramatorsk,2nd period,Individual Total Over team2 (1.5),1.85,3,0,11:36:30
Football, Burundi. President"s Cup,Meca - Fire,1st half,Over (1.5),2.25,4,1,11:36:44
Hockey, KHL,Admiral - SKA St. Petersburg,number of 2min penalty,Under (8.5),1.53,4,1,11:36:59
Football, India. Championships Goa,Velsao SCC - Sporting Goa,,Under (3.5),1.53,27,3,11:37:28
Football, India. Championships Goa,Velsao SCC - Sporting Goa,,Individual Total Over team1  (0.5),3.55,4,1,11:37:58
Table tennis, TT-Cup. Ukraine,Krysak A - Vaschuk R,3rd set,Win 1,2.20,2,1,11:37:58
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Over (28.5),1.75,3,1,11:37:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),1st half,Over (0.5),1.50,1,1,11:38:13
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,1st map,Win 1,1.55,17,4,11:38:14
Table tennis, TT-Cup. Ukraine,Krysak A - Vaschuk R,3rd set,Win 2,2.35,5,1,11:38:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),1st half,Win 1,6.50,3,1,11:38:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),,Win 1,5.10,9,1,11:38:42
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Under (27.5),2.62,7,3,11:38:43
Hockey, KHL,Admiral - SKA St. Petersburg,face offs,Under (56.5),1.70,5,0,11:38:43
Football, India. Championships Goa,Velsao SCC - Sporting Goa,,Over (3.5),2.50,13,1,11:38:58
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,1st quarter,Under (30.5),1.90,3,1,11:39:01
Hockey, Ukraine. Superleague,Altair - Kramatorsk,,Under (4.5),2.85,6,1,11:40:07
Table tennis, TT-Cup. Ukraine,Krysak A - Vaschuk R,4th set,Win 2,1.19,2,1,11:40:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),,Х2,4.70,3,1,11:40:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),,Over (3.5),1.96,4,1,11:41:08
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Over (30.5),2.60,4,1,11:41:14
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Mydvetska A,2nd set,Over (18.5),2.07,1,0,11:41:21
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Mydvetska A,2nd set,Over (17.5),1.65,1,0,11:41:22
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Hand1 (-7.5),1.54,1,1,11:41:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),,Under (3.5),1.70,2,1,11:42:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),,team1 win 3:0,4.40,2,1,11:42:15
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,offsides,Under (1.5),1.60,2,1,11:42:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (hotShot) - Chelsea (Chellovekk),,team1 win 2:0,3.70,3,1,11:42:50
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Harutyunyan Shushan,1st set,Win 2,5.60,3,1,11:44:05
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Under (30.5),1.96,2,1,11:44:17
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Over (31.5),3.05,3,2,11:44:57
Volleyball, Wom. S.Korea. Championship,,,Under (5.5),1.48,3,0,11:47:09
Football, Turkey. Cup. Fifth round,Alanyaspor - Mardin BB,throw-ins,Under (29.5),1.99,7,5,11:47:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Winnipeg Jets (klicker10),1st period,Win 2,2.17,4,1,11:47:36
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Mydvetska A,3rd set,Win 2,1.50,1,0,11:47:46
Table tennis, TT-Cup. Ukraine,Krysak A - Vaschuk R,5th set,Win 2,1.17,3,1,11:47:52
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Tampa Bay Lightning (ScRate),,Win 2,3.50,13,1,11:48:17
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Under (83.5),1.90,1,1,11:48:36
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),1st quarter,Over (18),1.77,2,1,11:48:54
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Under (84.5),1.83,2,1,11:49:20
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,2nd quarter,Over (30.5),1.90,5,1,11:49:33
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Harutyunyan Shushan,2nd set,Hand2 (+6.5),2.02,4,1,11:49:50
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,1st map,Win 2,6.50,58,9,11:50:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),,Win 2,1.25,1,1,11:50:13
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,2nd quarter,Hand2 (-1.5),1.80,2,1,11:50:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),1st quarter,Under (18),1.77,1,1,11:50:52
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),1st quarter,Under (19.5),1.85,3,1,11:50:58
Table tennis, TT-Cup. Ukraine,Krysak A - Vaschuk R,5th set,Under (20.5),1.83,3,1,11:51:08
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Winnipeg Jets (klicker10),1st period,Win 1,5.80,3,1,11:51:24
Football, Burundi. President"s Cup,Meca - Fire,,Win 1,1.82,10,1,11:51:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),1st quarter,Over (16),1.70,1,1,11:51:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Winnipeg Jets (klicker10),,Draw,8.50,1,1,11:52:41
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Tampa Bay Lightning (ScRate),,Under (6.5),1.43,4,1,11:54:57
Football, Burundi. President"s Cup,Meca - Fire,,Over (2.5),1.95,1,1,11:55:32
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),2nd quarter,Under (18.5),1.90,5,1,11:56:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),2nd quarter,Under (20.5),1.77,6,1,11:56:38
Football, India. Championships Goa,Velsao SCC - Sporting Goa,,Over (4.5),2.40,4,1,11:56:56
Football, India. Championships Goa,Velsao SCC - Sporting Goa,,Under (4.5),1.47,11,1,11:57:19
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),2nd quarter,Over (17.5),1.87,1,1,11:57:27
Football, Burundi. President"s Cup,Meca - Fire,,Over (1.5),1.20,8,1,11:57:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),2nd quarter,Over (14),1.80,1,1,11:58:07
Football, Burundi. President"s Cup,Meca - Fire,,Under (2.5),1.78,14,2,11:58:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Winnipeg Jets (klicker10),2nd period,Under (0.5),2.23,3,1,11:58:40
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand1 (-9.5),1.83,2,1,11:58:56
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - PSV (Critic),,1Х,6.00,3,1,11:59:12
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),3rd quarter,Under (19.5),1.90,3,1,11:59:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),3rd quarter,Over (19.5),1.80,1,1,12:00:07
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),3rd quarter,Over (20.5),2.03,2,1,12:00:14
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (VoiD) - Real Sociedad (YOSHI),1st half,Under (0.5),2.30,2,1,12:00:19
Football, India. Championships Goa,Velsao SCC - Sporting Goa,,Over (5.5),3.50,4,1,12:00:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Winnipeg Jets (klicker10),,Over (4.5),1.39,1,1,12:01:07
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Under (78.5),1.85,1,1,12:01:16
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,2nd map,Hand1 (-5.5),1.85,3,1,12:01:20
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,1st period,Hand1 (-1.5),3.80,4,1,12:01:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),,Win 2,3.15,1,1,12:01:23
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),3rd quarter,Under (19),1.85,4,1,12:01:28
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),3rd quarter,Under (20.5),1.70,3,1,12:01:29
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Tampa Bay Lightning (ScRate),,Under (4.5),2.15,2,0,12:01:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (VoiD) - Real Sociedad (YOSHI),,Under (2.5),1.73,3,1,12:01:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - PSV (Critic),,Under (5.5),1.87,4,0,12:01:41
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,1st period,Over (1.5),1.67,1,1,12:01:42
Hockey, Russia. Youth championship,,,Over (3.5),3.10,44,1,12:01:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),1st half,Х2,3.00,1,1,12:02:08
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,1st period,Over (2.5),3.40,8,1,12:02:09
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,offsides,Win 2,2.97,4,1,12:02:18
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,throw-ins,Over (38.5),2.30,1,1,12:02:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),1st half,Under (1.5),3.05,1,1,12:02:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand2 (+13.5),1.93,2,1,12:02:36
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,goal kicks,Over (18.5),2.32,3,1,12:02:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),1st half,Under (2.5),1.30,4,1,12:02:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Utah Jazz (T1TAN),3rd quarter,Over (13),1.72,2,0,12:03:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Tampa Bay Lightning (ScRate),,Over (4.5),2.47,4,0,12:03:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),1st half,Over (1.5),1.67,1,1,12:03:19
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,offsides,Hand2 (0),1.90,3,1,12:03:23
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,goal kicks,Hand2 (-1.5),1.86,4,1,12:03:41
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,1st period,Hand1 (-2.5),9.00,1,1,12:03:41
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand2 (+12.5),1.85,4,1,12:03:53
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,throw-ins,Over (39.5),1.90,2,1,12:03:54
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand2 (+10.5),1.87,2,1,12:04:01
Football, China. Superleague. Championship group,Guangzhou City - Shanghai Port,throw-ins,Over (38.5),1.75,1,1,12:04:22
Football, China. Superleague. Championship group,Guangzhou City - Shanghai Port,throw-ins,Over (39.5),1.85,3,1,12:04:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (VoiD) - Real Sociedad (YOSHI),,Over (0.5),1.29,2,1,12:04:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),3rd quarter,Under (18.5),1.60,3,1,12:04:47
Football, Turkey. Cup. Fifth round,,,Over (20.5),1.60,15,1,12:04:56
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,,Win 2,1.30,4,1,12:04:58
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Tampa Bay Lightning (ScRate),,Over (3.5),2.12,4,0,12:05:47
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Over (73.5),1.90,1,1,12:06:25
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand2 (+14.5),1.90,4,2,12:06:47
Football, China. Superleague. Championship group,,,Hand1 (-2.5),1.77,4,1,12:06:56
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand2 (+16.5),1.80,2,1,12:06:58
Football, China. Superleague. Championship group,Guangzhou City - Shanghai Port,goal kicks,Hand1 (-3.5),1.88,2,1,12:07:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (JoKeR) - Winnipeg Jets (klicker10),,Under (5.5),2.03,4,1,12:07:01
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,power play goals,Over (2.5),3.15,3,1,12:07:09
Football, Turkey. Cup. Fifth round,,,Under (0.5),3.35,13,1,12:07:20
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,number of 2min penalty,Under (8.5),1.84,1,1,12:07:23
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand1 (-16.5),1.76,3,1,12:07:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),,Over (3.5),1.42,5,2,12:07:33
Football, Turkey. Cup. Fifth round,,,Over (22.5),1.65,14,1,12:07:40
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,1st period,1Х,1.85,2,1,12:07:44
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Under (5.5),1.85,4,1,12:08:05
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,1st period,Under (1.5),1.70,4,1,12:08:14
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Hand2 (+18.5),1.77,7,1,12:08:19
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,1st period,Individual Total Over team1  (1.5),3.40,5,1,12:08:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),,Under (3.5),2.45,4,1,12:08:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rebels) - Man. United (DaVa),,Х2,3.20,5,3,12:08:52
Football, China. Superleague. Championship group,Guangzhou City - Shanghai Port,goal kicks,Hand1 (-4.5),1.85,2,1,12:08:54
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,offsides,Over (3.5),2.70,12,1,12:09:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Under (72.5),1.83,3,1,12:09:59
Hockey, Russia. VHL,,,Hand2 (-1.5),3.55,3,1,12:10:14
Football, China. Superleague. Championship group,,,Over (23.5),1.80,5,1,12:10:22
Football, Turkey. Cup. Fifth round,,,Hand1 (-5.5),1.90,2,1,12:10:23
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (36.5),2.90,1,1,12:10:45
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Olympiakos (w),,Hand1 (+29.5),1.87,4,1,12:10:49
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (37.5),2.30,3,1,12:11:01
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Over (72.5),1.90,2,1,12:11:23
Football, Syria. Division 1,Shortet Hama - Musfat Baniyas,1st half,Hand1 (-1.5),2.60,2,1,12:12:10
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (jema11),,Even total -yes,1.77,2,1,12:12:33
Football, Kenia. Championship,AFC Leopards - Kakamega Homeboyz,,Over (2.5),2.60,7,1,12:12:39
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Win 1,1.43,2,1,12:13:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (YOSHI) - PSV (Critic),1st half,Over (2.5),2.33,3,1,12:13:10
Football, Syria. Division 1,Shortet Hama - Musfat Baniyas,,Over (5.5),5.10,7,1,12:15:05
Hockey, Russia. VHL,,,Win 2,2.85,20,0,12:16:12
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,throw-ins,Over (46.5),1.52,1,1,12:16:56
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,throw-ins,Over (46.5),1.52,1,1,12:16:56
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,,Score - 1:2,4.70,10,1,12:17:15
Football, U19. Israel. Championship,Beitar Jerusalem U19 - Hapoel Beer Sheva U19,,Over (4.5),5.50,6,1,12:17:37
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (YOSHI) - PSV (Critic),,Under (6.5),1.40,3,1,12:17:48
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Х2,2.85,1,1,12:17:49
Hockey, Ukraine. Superleague,Altair - Kramatorsk,,Under (2.5),2.35,3,0,12:17:52
Football, Syria. Division 1,Shortet Hama - Musfat Baniyas,,Over (4.5),2.35,3,1,12:18:07
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Olympiakos (w),2nd quarter,Hand1 (+7.5),1.87,3,1,12:18:10
Football, Turkey. Cup. Fifth round,,,Over (2.5),2.75,21,0,12:18:16
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Olympiakos (w),2nd quarter,Under (35.5),1.80,4,1,12:18:48
Football, Syria. Division 1,Shortet Hama - Musfat Baniyas,1st half,Over (2.5),1.70,4,1,12:20:06
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,1st period,Win 1,8.00,8,2,12:20:09
Football, Syria. Division 1,Shortet Hama - Musfat Baniyas,1st half,Under (2.5),2.00,2,1,12:20:36
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,throw-ins,Under (47.5),1.84,1,1,12:20:56
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,goal kicks,Under (18.5),1.73,2,1,12:20:57
Football, Turkey. Cup. Fifth round,,,Hand1 (-1.5),3.05,7,0,12:21:06
Football, Kenia. Championship,AFC Leopards - Kakamega Homeboyz,,Under (2.5),1.33,7,1,12:21:08
Football, Turkey. Cup. Fifth round,,,Under (2.5),1.77,12,0,12:21:25
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,yellow cards,Under (3.5),2.23,3,1,12:21:34
Football, Turkey. Cup. Fifth round,,,Over (25.5),2.10,10,1,12:21:39
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,3rd set,Hand1 (-5.5),1.80,4,1,12:21:52
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Olympiakos (w),2nd quarter,Hand1 (+12.5),1.85,2,1,12:22:22
Football, Kenia. Championship,Vihiga Bullets - Sofapaka,,Individual Total Under team1  (0.5),2.02,1,1,12:22:22
Football, U19. Israel. Championship,Beitar Jerusalem U19 - Hapoel Beer Sheva U19,,Win 2,2.50,4,1,12:22:40
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,3rd quarter,Win 1,1.80,5,1,12:23:10
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,goal kicks,Under (17.5),1.96,3,1,12:23:14
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Olympiakos (w),,Over (151.5),1.87,7,1,12:23:40
Football, Kenia. Championship,AFC Leopards - Kakamega Homeboyz,,draw 0:0,4.70,2,1,12:24:07
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,1st period,Under (0.5),1.22,12,1,12:25:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (ScRate) - Toronto Maple Leafs (JoKeR),,Individual Total Under team1  (1.5),2.65,7,1,12:25:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Denver Nuggets (Shag),,Win 2,1.30,3,1,12:25:21
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,power play goals,Under (1.5),1.52,1,1,12:25:24
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (jema11),1st quarter,Over (19.5),1.85,7,1,12:25:49
Hockey, Russia. VHL,,,Under (2.5),1.80,14,3,12:25:54
Football, Turkey. Cup. Fifth round,Fatih Karagumruk - Bodrumspor,throw-ins,Over (47.5),2.40,5,2,12:25:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Denver Nuggets (Shag),1st quarter,Х2,1.35,6,1,12:25:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),1st half,Over (0.5),1.29,1,1,12:26:17
Football, Turkey. Cup. Fifth round,,,Hand1 (-9.5),2.77,4,1,12:26:27
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (jema11),1st quarter,Under (17.5),1.80,1,1,12:26:32
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Hand2 (+1.5),1.90,4,1,12:26:39
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,1st period,Win 1,4.50,10,1,12:26:40
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (jema11),1st quarter,Over (17.5),1.95,2,1,12:27:01
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,1st period,Under (0.5),1.33,17,1,12:27:09
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,2nd map,Over (54.5),1.85,21,1,12:27:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),1st half,Under (1.5),2.07,1,1,12:27:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (bepado) - Denver Nuggets (Shag),1st quarter,Over (23),1.85,2,1,12:27:57
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (jema11),1st quarter,Even total -yes,1.80,2,1,12:27:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),1st half,Х2,3.35,2,1,12:28:10
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (jema11),,Under (80.5),1.87,1,1,12:28:27
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (ScRate) - Toronto Maple Leafs (JoKeR),,Individual Total Under team1  (2.5),2.03,6,1,12:28:29
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,,Under (141.5),1.87,2,1,12:28:39
Hockey, Russia. Youth championship,,,Win 1,2.70,10,1,12:29:03
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (jema11),,Individual Total Over team2 (35.5),1.87,3,1,12:29:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),1st half,Under (2.5),1.26,2,2,12:29:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),,Win 2,2.00,6,2,12:29:30
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Win 2,6.00,7,1,12:29:34
Basketball, Iran. Division 1,Khane Basketball Shiraz - Khaneh Basketball Behbahan,,Under (142.5),1.83,1,1,12:29:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),,Under (3.5),1.87,1,1,12:30:06
