Football, Wom. England. Superleague,Arsenal (w) - Brighton (w),,Hand1 (-2.5),1.85,2,0,12:00:51
Table tennis, TT-Cup. Ukraine,Maximiv S - Zharskiy V,,Win 2,2.20,1,0,12:01:09
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Х2,1.35,3,0,12:03:24
Table tennis, Challenger Series,Bressan L - Lukacs R,,Win 1,1.04,3,0,12:04:22
Table tennis, Challenger Series,Happek S - Lukacs R,,Win 1,1.06,2,0,12:05:23
Table tennis, Challenger Series,Lukacs R - Baciocchi A,,Win 2,1.04,1,0,12:05:50
Football, Wom. Azia Cup,Philippines (w) - Indonesia (w),,Over (5.5),2.15,1,0,12:06:56
Football, Egypt. Division 2,Abu Qair Semad - Pioneers,,Draw,2.95,3,0,12:07:19
Football, Egypt. Division 2,Baladeyet Al-Mahalla - Al Olympi,,Draw,2.70,3,0,12:07:19
Football, Egypt. Division 2,Sporting Alexandria - Al Majd,,Draw,2.90,2,0,12:07:19
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Legion-pro,1st set,Win 1,1.83,2,0,12:07:19
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,breakpoints,Individual Total Under team1  (7.5),1.95,2,0,12:09:58
Football, Wom. Azia Cup,Australia (w) - Thailand (w),,Hand1 (-4.5),2.15,19,0,12:10:32
Mix Fights, MMA. ACA,Magomedrasul Gasanov - Abdul-Rakhman Dzhanaev,,Win 1,1.28,9,0,12:10:39
Boxing, Rating fights,Robson Conceicao - Xavier Martinez,,Over (8.5),1.40,3,0,12:15:46
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Win 1,2.35,1,0,12:24:24
Table tennis, Setka Cup,Semenets S - Mukhin V,,Hand1 (+4.5),1.83,1,0,12:24:29
Handball, European Championship. Hungary-Slovakia. 5th place game,Iceland - Norway,,Win 2,1.62,3,0,12:26:56
Handball, European Championship. Hungary-Slovakia. Semi-finals,France - Sweden,,1Х,1.32,2,0,12:26:56
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Х2,1.09,2,0,12:26:56
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Novosibirsk,,Individual Total Under team1  (75.5),1.85,2,0,12:31:24
Basketball, Liga Unike,KB Peja - Golden Eagle Ylli,,Individual Total Over team1  (85.5),1.85,3,0,12:31:25
Basketball, Island. Premier League,Keflavik - IR Reykjavík,,Over (172.5),1.85,3,0,12:31:25
Tennis, Men. Futures. Great Britain,Cash J - Harris B,1st set,Win 1,2.85,2,0,12:31:37
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Anadolu Efes,,Win 1,1.95,4,0,12:32:13
Basketball, Euroleague ULEB. Regular season,Barcelona - ASVEL Villeurbanne,,Win 1,1.11,5,0,12:32:13
Tennis, Mixed. Australian Open,Mladenovic K/Dodig I - Fourlis J/Kubler J,,Win 1,1.37,6,0,12:35:25
Football, Friendly matches. Team,Bahrain - Uganda,corners,Win 1,1.90,1,0,12:35:25
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,,Over (53.5),1.85,4,0,12:37:31
Handball, South and Central American Championship. Brazil,Argentina - Uruguay,,Hand2 (+13.5),1.85,3,0,12:38:29
Volleyball, Qatar. Championship,Al Rayyan - Al Gharafa,,Hand1 (-19.5),1.90,4,0,12:39:02
Table tennis, Setka Cup,Melashenko O - Reva Y,,Win 1,1.80,1,0,12:41:44
Hockey, Russia. Youth championship,Ladya - Chaika Nizhny Novgorod,,Over (4.5),1.60,3,0,12:41:44
Basketball, Lithuania. NKL,BC Kretinga - Mazeikai,,Hand2 (-4.5),1.85,2,0,12:43:45
Football, Rwanda. Championship,Rayon Sports - Gasogi United,,Hand2 (0),2.50,1,0,12:43:55
Basketball, Russia. Superliga. 1st division,Ufimetc - Dinamo Vladivostok,,Individual Total Over team2 (75.5),1.80,1,0,12:50:25
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Novosibirsk,,Individual Total Under team2 (82.5),1.88,1,0,12:50:25
Table tennis, Setka Cup,Sachuk S - Lobas  V,,Win 1,1.70,3,0,12:52:01
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Under (42.5),2.10,1,0,12:53:58
Football, WC-2022. South America. Qualifying rounds. Group stage,Chile - Argentina,goal kicks,Under (15.5),1.90,5,0,12:59:30
Table tennis, Setka Cup,Melashenko O - Hainiuk V,,Win 1,2.15,10,0,13:04:28
Tennis, Wom. ITF. Andrezieux-Boutheon,Blinkova A - Sramkova R,,Win 1,1.87,4,0,13:06:45
Mix Fights, MMA. Open FC,Alexander Soldatkin - Jackson Goncalves,,Win 1,1.15,4,0,13:11:01
Tennis, Wom. ITF. Turkey,Krznaric N - Vojcinakova I,,Win 2,1.30,2,0,13:11:54
Tennis, Wom. ITF. Brazil,Gatica B - Ng T,,Win 1,1.30,2,0,13:11:55
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,,Win 2,2.12,4,0,13:13:24
Football, Wom. Azia Cup,Australia (w) - Thailand (w),,Over (4.5),1.75,5,0,13:13:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Win 1,1.94,8,0,13:13:53
Table tennis, Challenger Series,Happek S - Baciocchi A,,Win 1,1.90,6,0,13:14:04
Tennis, Wom. ITF. Andrezieux-Boutheon,Blinkova A - Sramkova R,,Win 2,1.83,4,0,13:15:00
Football, Mexico. Liga de Expansion.,Atlante - Deportivo Tapatio,1st half,Under (2.5),1.05,3,0,13:17:31
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,breakpoints,Hand2 (-2.5),1.95,1,0,13:22:10
Table tennis, Setka Cup,Melashenko O - Reva Y,,Win 2,2.05,2,0,13:22:22
Basketball, Adriatic League,Borac Cacak - Zadar,1st quarter,Over (38.5),1.85,1,0,13:25:41
Basketball, Adriatic League,KK KRKA - Partizan Belgrad,1st quarter,Over (39.5),1.85,2,0,13:25:49
Mixed fights, Kickboxing. АМС Fight Nights,Artem Pashporin - Vladislav Vlasenko,,Win 2,2.28,1,0,13:25:49
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,,Over (38.5),1.70,3,0,13:25:49
Table tennis, Setka Cup,Volynets O - Lobas  V,,Win 1,1.70,9,0,13:26:27
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Kuban (w),,Over (58.5),2.00,4,0,13:28:02
Table tennis, Belarus. League Pro A15. Minsk,Khrameev A - Potrepko P,,Win 1,2.65,1,0,13:30:38
Basketball, Euroleague ULEB. Regular season,Olympiacos - Crvena Zvezda,,Win 1,1.27,7,0,13:31:56
Football, Wom. Azia Cup,Philippines (w) - Indonesia (w),,Hand1 (-4.5),2.10,6,0,13:34:48
Table tennis, Russia. Liga Pro. A6. Moscow,Zelenskii R - Staroverov V,,Win 2,2.40,6,0,13:39:51
Table tennis, TT-Cup. Ukraine,Zemiantsev S - Masko Ye,,Win 2,1.85,6,0,13:40:09
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Hand1 (-5.5),3.80,8,1,13:40:24
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Sprout,,Win 2,2.10,7,0,13:43:23
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,3-points made,Win 2,2.17,2,0,13:47:33
Basketball, Euroleague ULEB. Regular season,Barcelona - ASVEL Villeurbanne,3-points made,Individual Total Under team2 (6.5),2.10,3,0,13:47:46
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Sprout,1st map,Win 1,1.75,4,0,13:49:32
Hockey, Russia. VHL-B,HC Cheboksary - Kristall Saratov,,Win 2,1.90,2,0,13:49:57
Hockey, Russia. VHL,Toros - Sokol Krasnoyarsk,,Over (3.5),1.27,2,0,13:50:42
Dota 2, Champions League. Best of 3,Brame - Mind Games,,Win 2,1.58,1,0,13:53:17
Football, India. Superleague,Odisha - FC Hyderabad,corners,Win 1,3.35,2,0,13:56:47
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Sprout,,Win 1,1.65,12,0,13:58:37
Basketball, Greece. Basket League,Kolossos - Larissa,,Win 1,1.32,7,0,14:05:17
Table tennis, Russia. Liga Pro. A6. Moscow,Mikhaylov I - Zelenskii R,,Win 1,1.72,1,0,14:05:43
Football, World Cup. Qualification round. AFC. Group Stage,Iran - Iraq,,Hand1 (-1.5),2.05,4,0,14:07:39
Basketball, Russia. Superliga. 1st division,Samara - Universitet-Ugra,,Over (170.5),1.85,3,0,14:08:38
Basketball, Russia. Superliga. 1st division,MBA Moscow - Uralmash,,Over (167.5),1.85,5,0,14:08:40
Basketball, Russia. Superliga. 1st division,MBA Moscow - Uralmash,,Win 1,5.10,2,0,14:10:50
Counter-Strike, Malta Vibes. Best of 3,HEET - K23,,Win 2,1.75,1,0,14:15:31
Counter-Strike, Malta Vibes. Best of 3,HEET - K23,,Win 1,1.95,6,0,14:16:46
Counter-Strike, Malta Vibes. Best of 3,HEET - K23,,Score - 2:0,3.60,1,0,14:16:47
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,1st quarter,Under (54.5),2.32,2,0,14:17:21
Basketball, Euroleague ULEB. Regular season,Barcelona - ASVEL Villeurbanne,,Hand2 (+16.5),1.54,1,0,14:17:58
Hockey, Russia. VHL-B,HC Cheboksary - Kristall Saratov,,Hand2 (-1),1.80,8,0,14:18:00
Handball, European Championship. Hungary-Slovakia. 5th place game,Iceland - Norway,1st half,Over (26.5),1.77,2,0,14:21:28
Basketball, NCAA,Austin Peay (stud) - Belmont (stud),,Hand1 (+15.5),1.85,4,0,14:22:10
Basketball, NCAA,UCLA (stud) - California-Berkeley (stud),,Hand2 (+16.5),1.85,4,0,14:22:10
Basketball, NCAA,Gonzaga (stud) - Loyola Marymount (stud),,Hand2 (+28.5),1.85,3,0,14:22:10
Tennis, Men. Futures. Turkey,Picchione A - Winter Lopez B,,Win 2,1.52,2,0,14:23:26
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,1st quarter,Under (56.5),2.32,2,0,14:23:26
Counter-Strike, Malta Vibes. Best of 3,HEET - K23,,Score - 0:2,3.20,2,0,14:25:58
Handball, Wom. Israel. Championship,Maccabi Arazim Ramat Gan (w) - Hapoel Rishon LeZion (w),,Under (56.5),1.75,2,0,14:25:59
Handball, Estonia. Liague 1,HC Tallas/Tallinna SK - HC Tallinn-2,,Hand1 (+6.5),1.82,2,0,14:25:59
Handball, Wom. Israel. Championship,Maccabi Petah Tikva (w) - Bnei Hertzeliya (w),,Over (63.5),1.87,2,0,14:25:59
Basketball, Russia. Superliga. 1st division,Samara - Universitet-Ugra,,Win 2,4.10,2,0,14:28:26
Handball, European Championship. Hungary-Slovakia. 5th place game,Iceland - Norway,,Over (54.5),1.92,1,0,14:29:39
Basketball, Russia. Superliga. 1st division,Kupol-Rodniki - Temp-SUMZ-UGMK,,Hand2 (-8.5),1.85,1,0,14:31:35
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,,Win 1,3.10,1,0,14:37:40
Hockey, Belarus. Extra-liga,HC Lida - Khimik Novopolotsk,,Win 2,1.62,5,0,14:42:06
Tennis, Wom. ITF. Brazil,Mutavdzic M - Hoedt M,,Hand1 (-4.5),1.94,2,0,14:42:08
Rugby, Rugby-7. Women. World Series. Spain,USA (w) - Portugal (w),,Hand1 (-23.5),1.80,4,1,14:43:49
Rugby, Rugby-7. Women. World Series. Spain,Australia (w) - Belgium (w),,Hand1 (-38.5),1.85,2,0,14:44:23
Volleyball, Wom. Czech. Regional League,Sokol Zizkov C (w) - Strzhizkov (w),,Win 1,1.48,1,0,14:44:58
Football, U23. Portugal. Championship,Sporting Lisbon U23 - Vizela U23,,Draw,3.50,2,0,14:46:48
Table tennis, Challenger Series,Happek S - Lukacs R,,Hand1 (-11.5),1.93,1,0,14:50:54
Basketball, Wom. Eurocup. 1/16 finals. Second leg,SK Prometey (w) - Royal Castors Braine (w),,Over (161.5),1.85,1,0,14:52:27
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Anadolu Efes,3-points made,Over (18.5),1.75,1,0,14:52:28
Counter-Strike, Malta Vibes. Best of 3,HEET - K23,1st map,Win 2,1.80,1,0,14:54:27
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,,Win 1,1.72,3,0,14:54:56
Mix Fights, MMA. ACA,Abdul-Rakhman Dudaev - Rustam Kerimov,,Win 2,1.28,6,0,14:55:13
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Marijampole Suduva,,Over (174.5),1.80,1,0,14:55:13
Basketball, Lithuania. NKL,Telsiai - Atletas,,Over (151.5),1.80,1,0,14:55:14
Basketball, Lithuania. NKL,Vilniaus Perlas - Palangos Kuršiai,,Over (163.5),1.90,1,0,14:55:14
Football, Benin. Championship,Sitatunga - AS Police Porto-Novo,,Х2,1.75,1,0,14:57:17
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Dynamo-Molodechno,,Over (4.5),2.15,2,0,14:57:25
Football, Benin. Championship,Sitatunga - AS Police Porto-Novo,,Draw,3.10,7,0,14:57:52
Football, Benin. Championship,Sitatunga - AS Police Porto-Novo,,Over (1.5),1.50,1,0,14:58:08
Counter-Strike, Malta Vibes. Best of 3,HEET - K23,1st map,Win 1,1.90,1,0,14:58:20
Basketball, VTB League. Regular season,Kalev - Lokomotiv-Kuban",1st half,Hand2 (-5.5),2.10,6,0,15:00:53
Table tennis, TT-Cup. Ukraine,Tsybulin S - Boiko S,,Win 2,2.00,3,0,15:00:59
Football, U23. Portugal. Championship,Sporting Lisbon U23 - Vizela U23,1st half,Over (1.5),2.40,2,0,15:02:55
Handball, Wom. Romania. Superleague,CS Rapid Metrou Bucuresti (w) - SCM Ramnicu Valcea (w),,Individual Total Under team1  (28.5),1.77,1,0,15:04:34
Football, Wom. Australia. Premier League,Western Sydney Wanderers (w) - Adelaide United (w),,Hand2 (0),1.75,4,1,15:08:37
Hockey, Switzerland. Superleague,SC Bern - EV Zug,,Win 2,2.05,1,0,15:08:48
Hockey, Lithuania. Superliga,Vilniaus Hockey Punks - Kaunas City,,Win 1,2.17,5,0,15:10:11
Handball, Wom. Romania. Superleague,CS Rapid Metrou Bucuresti (w) - SCM Ramnicu Valcea (w),,Win 2,3.40,3,0,15:10:17
Table tennis, TT-Cup. Ukraine,Sukhomlyn R - Rutskyi S,,Win 1,2.00,1,0,15:11:36
Mix Fights, MMA. ACA,Adlan Ibragimov - Carlos Eduardo,,Over (2.5),1.82,2,0,15:19:21
Hockey, Russia. VHL-B,HC Cheboksary - Kristall Saratov,1st period,Win 1,3.50,1,0,15:22:29
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,,Х2,1.75,3,0,15:24:10
Beach volley, Wom. Circuito Argentino. Argentina,Piatti Fadda/Roberts V - Peralta J/Sanz,,Hand1 (+6.5),1.85,1,0,15:24:38
Football, Brazil. Cearense. Serie A,Ferroviario Fortaleza - Crato,,Win 2,26.00,2,0,15:24:38
Football, Brazil. Amazonense,Nacional Manaus - FC JC,,Win 2,18.00,2,0,15:24:38
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Under (66.5),2.03,2,0,15:25:19
Floorball, Slovakia. Extraliga,ŠK 1. FBC Florbal Trenčín - AS Trencin,,Hand1 (-3.5),2.03,3,0,15:25:54
Hockey, Belarus. Extra-liga,HC Lida - Khimik Novopolotsk,1st period,Win 2,2.10,1,0,15:26:00
Hockey, Russia. VHL-B,HC Cheboksary - Kristall Saratov,,Win 1,3.50,15,0,15:27:48
Basketball, NBA. Regular season,Golden State Warriors - Minnesota Timberwolves,3-points made,Over (28.5),1.75,7,0,15:28:30
Table tennis, TT-Cup. Ukraine,Maximiv S - Zenyuk A,,Win 2,2.07,3,0,15:29:11
Volleyball, Wom. Greece. Championship,Lamia (w) - Markopolo (w),,Win 1,1.55,1,0,15:30:27
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Odessa,,Win 1,1.53,1,0,15:31:19
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,,Hand2 (-2.5),1.73,1,0,15:32:55
Hockey, Russia. VHL,Buran Voronezh - Yuzhny Ural Orsk,,Win 2,2.20,2,0,15:33:32
Volleyball, Wom. Greece. Championship,Lamia (w) - Markopolo (w),,Win 2,2.30,8,0,15:33:32
Basketball, Lithuania. NKL,Telsiai - Atletas,,Win 2,4.10,3,0,15:33:32
Esports, LoL. Turkish Champions Academy L. Best of 1,NASR Academy - Dark Passage Academy,,Win 1,2.10,1,0,15:35:51
Football, Brazil. Amazonense,Nacional Manaus - FC JC,,Hand1 (-2.5),1.83,1,0,15:41:44
Table tennis, Challenger Series,ISRAELI T - Amann S,,Hand1 (-12.5),1.93,3,0,15:42:53
Table tennis, Challenger Series,ISRAELI T - Amann S,,Hand1 (-11.5),1.76,1,0,15:43:20
Table tennis, Challenger Series,Chthhetinine E - Baciocchi A,,Hand1 (-12.5),1.80,7,0,15:43:40
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Under (25.5),2.47,2,0,15:46:09
Basketball, Russia. Superliga. 1st division,Runa-Basket - Khimki,,Over (152.5),1.80,2,0,15:48:08
Hockey, Russia. VHL,SKA-Neva - AKM,,Win 1,1.45,5,0,15:49:34
Tennis, Wom. ITF. Spain,Gjorcheska L - Bartunkova N,,Win 1,2.80,2,0,15:50:10
Table tennis, TT-Cup. Ukraine,Vakhta D - Kotik A,,Over (75.5),1.87,2,0,15:52:21
Basketball, Lithuania. NKL,BC Kretinga - Mazeikai,,Win 1,3.55,2,0,15:52:24
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Kuban (w),,Over (57.5),1.80,2,0,15:52:55
Basketball, Lithuania. NKL,Vytis - Delikatesas,,Win 2,14.00,1,0,15:52:56
Basketball, Russia. Superliga. 1st division,Runa-Basket - Khimki,,Win 2,14.00,3,0,15:53:27
Floorball, Slovakia. Extraliga,ŠK 1. FBC Florbal Trenčín - AS Trencin,,Over (13.5),1.96,1,0,15:54:06
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Anadolu Efes,3-points made,Hand1 (0),1.75,1,0,15:57:19
Football, U23. Portugal. Championship,Sporting Lisbon U23 - Vizela U23,,Over (2.5),1.62,1,0,15:58:15
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Kuban (w),1st half,Hand1 (-1.5),2.00,5,0,15:58:19
Tennis, ATP. Challenger. Santa Cruz,Ugo Carabelli C - Dellien M,,Hand2 (+4.5),1.87,5,0,16:01:20
Tennis, ATP. Challenger. Santa Cruz,Ugo Carabelli C - Dellien M,,Hand2 (+4.5),1.87,5,0,16:01:20
Tennis, Men. Futures. USA,Zheng M - Baker Blu,,Win 1,2.35,3,0,16:04:55
Tennis, Men. Futures. Great Britain,Matusevich A - Neuchrist M,,Win 2,2.35,2,0,16:05:23
Table tennis, Setka Cup,Bambutsa R - Volkov P,,Win 1,2.30,1,0,16:08:52
Handball, Wom. Denmark. Superleague,Odense Handbold (w) - Aarhus United (w),,Win 1,1.06,1,0,16:09:16
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,,Hand1 (-1.5),1.65,2,0,16:09:17
Table tennis, Setka Cup,Kolesnyk Y - Merzlikin V,,Win 2,2.40,1,0,16:09:19
Tennis, Wom. ITF. Andrezieux-Boutheon,IN-Albon Y - Grabher J,,Win 1,2.00,2,0,16:12:35
Football, Brazil. Amazonense,Atletico Cliper - Penarol Amazonas,,Over (2.5),1.80,4,0,16:12:48
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Individual Total Over team1  (9.5),2.00,7,0,16:15:33
Tennis, Wom. Australian Open. Hard,Barty A - Collins D,,Win 1,1.20,6,0,16:15:34
Floorball, Czech Republic. Superleague,Mlada Boleslav - Kralovske Vinohrady,,Over (13.5),1.72,2,0,16:22:07
Rugby, Rugby Union. France. Pro D2,COLOMIERS RUGBY - US OYONNAX,,Win 1,2.35,3,0,16:22:07
Basketball, Wom. Eurocup. 1/16 finals. Second leg,SK Prometey (w) - Royal Castors Braine (w),1st quarter,Over (41.5),2.17,1,0,16:25:43
Basketball, Bahrain. Championship,Al Najma - Al Ahli Manama,,Over (174.5),1.85,3,0,16:25:49
Football, Africa Cup of Nations. Cameroon. 1/4 finals,Gambia - Cameroon,corners,Win 1,11.00,1,0,16:26:14
Handball, Wom. Denmark. Superleague,Odense Handbold (w) - Aarhus United (w),,Under (54.5),1.88,1,0,16:28:40
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,1st half,Under (26.5),1.82,2,0,16:31:17
Hockey, NHL,New York Islanders - Los Angeles Kings,face offs,Under (56.5),1.85,2,0,16:32:42
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Anadolu Efes,3-points made,Individual Total Over team2 (9.5),2.20,4,0,16:33:15
Tennis, ATP. Challenger. Santa Cruz,Ugo Carabelli C - Dellien M,,Score - 2:1,3.20,7,0,16:33:44
Mix Fights, MMA. ACA,Zamir Aripshev - Bekbolot Abdylda Uulu,,Win 1,1.13,10,0,16:35:35
Football, Friendly,Zeilsheim - Germania 06 Schwanheim,,Over (5.5),2.12,4,0,16:35:38
Mix fights, MMA. AMC Fight Nights,Alexander Stetsurenko - Timur Nikulin,,Win 2,2.40,2,1,16:37:50
Basketball, Sweden. Superleague,Lulea - Koping Stars,,Hand1 (-10.5),1.85,2,0,16:41:40
Table tennis, Setka Cup,Skliarenko A - Kolbasenko A,,Win 1,1.76,3,0,16:41:53
Table tennis, Russia. Liga Pro. A5. Moscow,Serebrennikov A - Ignatyev D,,Win 1,2.65,1,0,16:44:57
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Hand2 (+2.5),1.65,1,0,16:45:30
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Under (63.5),1.63,4,0,16:45:30
Football, Africa Confederations Cup. Play-offs. Second Leg,JS Kabylie - Royal Leopards,1st half,Win 2,16.00,1,0,16:46:18
Football, U23. Portugal. Championship,Sporting Lisbon U23 - Vizela U23,,Win 1,2.45,2,0,16:49:29
Basketball, Latvian-Estonian Basketball League,Kalev - Viimsi,,Under (154.5),1.85,1,0,16:52:06
Mixed fights, Kickboxing. АМС Fight Nights,Andrey Lobanov - Tamerlan Khasiev,,Win 2,1.25,10,0,16:54:50
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),2.00,6,0,16:56:23
Football, World Cup. Qualification round. AFC. Group Stage,Saudi Arabia - Oman,yellow cards,Under (3.5),1.42,2,0,16:59:18
Basketball, Euroleague ULEB. Regular season,,,Individual Total Under team2 (2.5),1.90,1,0,16:59:29
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - AGF,1st map,Hand2 (+3.5),1.90,1,0,16:59:49
Football, Friendly,Deutschlandsberger - Kapfenberg,,Win 1,4.10,1,0,17:00:23
Futsal, European Championship. Netherlands,Russia - Poland,,Hand1 (-1.5),1.36,1,0,17:02:11
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,1st half,Hand2 (-1.5),1.73,3,0,17:07:32
Table tennis, Setka Cup,Stukalov V - Lutsyk  O,,Hand1 (+0.5),1.80,1,0,17:12:55
Handball, Wom. Denmark. Superleague,Odense Handbold (w) - Aarhus United (w),1st half,Individual Total Over team1  (14.5),1.70,1,0,17:19:19
Tennis, Men. Australian Open. Hard,,,Over (6.5),2.25,2,0,17:19:19
Basketball, Euroleague ULEB. Regular season,Olympiacos - Crvena Zvezda,fouls,Under (38.5),1.96,2,0,17:21:00
Floorball, Switzerland. NLA,Ad Astra Sarnen - Zug United,2nd period,Win 1,3.80,1,0,17:22:19
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,,Hand1 (-1),1.90,1,1,17:23:15
Basketball, Liga Unike,KS Vllaznia - BC Kamza,,Win 1,4.40,2,0,17:29:36
Snooker, German Masters. Best of 9 frames,Ford T - Xintong Zhao,,Win 2,1.62,3,0,17:31:38
Floorball, Latvia. Championship. Riga,FK Optibet - JagerTeam,,Over (13.5),2.07,1,0,17:32:08
Basketball, NCAA,Southern Mississippi (stud) - North Texas (stud),,Win 1,6.15,1,0,17:39:16
Football, Belgium. Premier League,Brugge - Union Saint-Gilloise,throw-ins,Over (51.5),2.33,15,0,17:46:46
Basketball, Liga Unike,KB Peja - Golden Eagle Ylli,,Win 2,1.88,3,0,17:46:46
Football, Belgium. Premier League,,,Over (25.5),2.23,11,0,17:46:47
Basketball, League Champions. Play-in. Best of 3,Hapoel Ierusalim - SK Prometey,,Win 1,1.40,9,0,17:48:35
Basketball, China. CBA,Xinjiang - Jilin,,Hand2 (+11.5),1.53,5,0,17:48:40
Basketball, Euroleague ULEB. Regular season,UNICS - CSKA,,Win 2,1.77,12,0,17:49:32
Mix fights, MMA. AMC Fight Nights,Grigoriy Ponomarev - Fernando Rodrigues Jr.,,Under (1.5),2.20,2,1,17:51:15
Tennis, Men. Australian Open. Hard,,,Over (5.5),1.57,4,0,17:52:15
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Over (22.5),1.80,5,0,17:52:23
Basketball, NCAA,Portland (stud) - Pacific (stud),,Win 1,1.67,2,0,17:53:29
LoL, LVP Superliga. Best of 1,Movistar Riders - FC Barcelona eSports,,Win 1,1.90,4,0,17:53:34
Tennis, ATP. Challenger. Quimper,Dzumhur D - Kuznetsov Andrey,1st set,team1 win and total over  (9.5),3.40,3,0,18:04:37
Boxing, Rating fights,Sergio Martinez - Macaulay McGowan,,Under (9.5),2.55,3,0,18:10:31
Boxing, Rating fights,Sergio Martinez - Macaulay McGowan,,Under (8.5),2.75,5,0,18:11:38
Tennis, Wom. ITF. Egypt,Nefedova A (USA) - Ureke A,1st set,Win 1,1.40,14,1,18:14:44
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,1st half,Hand2 (-2.5),1.90,1,0,18:15:00
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Mexico,corners,Win 2,1.54,1,0,18:16:25
Football, Brazil. Amazonense,Atletico Cliper - Penarol Amazonas,,Draw,3.85,1,0,18:20:18
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,,Win 1,6.00,2,0,18:21:55
Tennis, Wom. ITF. Egypt,Nefedova A (USA) - Ureke A,,Win 1,1.25,14,1,18:24:36
Football, WC-2022. South America. Qualifying rounds. Group stage,Chile - Argentina,fouls,Over (30.5),1.75,1,0,18:25:04
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 57 kg,Gamzatov R - Idrisov A,,Win 1,2.40,2,0,18:25:13
Football, Brazil. Brasiliense,Atletico Taguatinga - Atletica Luziania,,Hand2 (+1.5),2.10,2,0,18:25:13
Football, Friendly,Zeilsheim - Germania 06 Schwanheim,,Win 2,11.50,4,0,18:25:33
Football, Friendly,Pors Grenland - Halsen,,Win 2,16.00,6,0,18:25:33
Football, Friendly,Pors Grenland - Halsen,,Over (4.5),1.80,2,0,18:26:07
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 61 kg,Baltuev F - Abasgadzhi Magomedov,,Over (6.5),1.60,1,0,18:26:10
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 57 kg,Gamzatov R - Idrisov A,,Under (6.5),1.85,2,0,18:26:24
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 70 kg,Rassadin V - Zakuev A,,Over (9.5),1.85,3,0,18:26:44
Tennis, ATP. Challenger. Quimper,Dzumhur D - Kuznetsov Andrey,,Win 1,1.90,1,0,18:26:58
