Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Bayern Munchen (NyanCat FC),,Hand2 (0),1.80,4,1,09:51:49
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Hand2 (0),1.80,4,1,09:51:50
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,1st half,Under (1.5),1.54,1,1,09:52:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Bayern Munchen (NyanCat FC),,Draw,1.57,4,2,09:52:16
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,,Under (3.5),1.84,3,1,09:52:20
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Draw,1.49,10,1,09:52:22
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Under (3.5),1.84,6,1,09:52:22
Basketball, Kazakhstan. Higher league,ChelSU Kostanay - Namys,,Under (156.5),1.75,1,1,09:52:36
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Under (156.5),1.75,1,1,09:52:37
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,RB Leipzig (ECF_White_boy1927) - Wolfsburg (ECF_dm1trena),,Under (2.5),1.48,2,1,09:54:09
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Under (2.5),1.48,3,1,09:54:10
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Over (155.5),1.87,7,1,09:54:25
Basketball, Kazakhstan. Higher league,ChelSU Kostanay - Namys,,Over (155.5),1.87,14,3,09:54:26
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Zhetysu-2 U23 (w) - Kuanysh-2 U23 (w),3rd set,Win 2,1.16,12,2,09:54:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,1st half,Х2,2.75,1,1,09:54:54
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Х2,2.75,4,1,09:54:56
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Win 2,5.50,70,2,09:55:29
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),,Individual Total Over team1  (1.5),1.73,2,1,09:55:39
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Individual Total Over team1  (1.5),1.73,4,1,09:55:40
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,1st map,Hand1 (0),1.56,1,1,09:55:59
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),,Hand1 (0),1.56,2,1,09:56:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,,team1 win and total over  (3.5),3.50,2,1,09:56:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,,Win 2,6.50,4,2,09:56:22
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Monaco (bluefir3),,team2 win and total over (5.5),2.32,3,1,09:56:28
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),1st half,Win 2,3.80,1,1,09:56:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_KravaRK) - Man. City (ECF_hotShot),,Under (3.5),1.67,5,0,09:56:47
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,Individual Total Under team2 (1.5),1.48,11,1,09:57:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Venezia (LNN) LENIN - Lazio (NEL) Nelson FC,,Individual Total Under team2 (0.5),3.10,1,1,09:57:22
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Individual Total Under team2 (0.5),3.10,1,1,09:57:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Toronto Maple Leafs (ENSEN),1st period,Win 2,2.00,10,1,09:57:41
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Individual Total Over team1  (0.5),2.23,4,1,09:57:44
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),,Win 1,2.15,3,2,09:58:05
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),1st half,Over (0.5),2.07,4,2,09:58:07
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),,Under (2.5),1.54,1,1,09:58:24
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,2nd set,Under (3.5),3.00,2,1,09:58:26
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_RuBIX) - Man. United (ECF_Arcos),,Under (3.5),3.00,4,0,09:58:30
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_KravaRK) - Man. City (ECF_hotShot),,Individual Total Over team1  (0.5),3.15,5,0,09:59:02
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Zhetysu-2 U23 (w) - Kuanysh-2 U23 (w),3rd set,Over (45.5),1.20,2,1,09:59:06
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,2nd set,Over (5.5),1.65,10,1,09:59:48
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_nikkitta) - Ajax (ECF_d1pseN),1st half,Win 1,3.10,2,1,10:00:09
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,2nd set,Under (2.5),1.28,1,1,10:00:15
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_nikkitta) - Ajax (ECF_d1pseN),1st half,Under (0.5),2.20,1,1,10:00:31
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,2nd set,Over (1.5),1.94,1,1,10:00:34
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),,Over (1.5),1.94,4,1,10:00:49
Hockey, Friendly,,,Hand2 (0),1.65,5,1,10:01:07
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,Under (2.5),1.28,13,1,10:01:08
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Zhetysu-2 U23 (w) - Kuanysh-2 U23 (w),3rd set,Under (44.5),1.65,2,1,10:01:20
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,2nd set,Win 1,1.85,4,1,10:01:35
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Monaco (bluefir3),,Under (7.5),2.03,1,1,10:01:37
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,2nd set,Under (7.5),2.03,1,1,10:01:37
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Motivate.Trust Gaming - Yangon Galacticos,2nd map,Over (50.5),1.85,2,1,10:01:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Toronto Maple Leafs (ENSEN),,Win 1,5.30,4,1,10:02:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Toronto Maple Leafs (ENSEN),,Draw,5.10,2,1,10:02:39
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lyon (fleshka77),,Over (2.5),1.46,2,1,10:02:45
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_nikkitta) - Ajax (ECF_d1pseN),,Under (1.5),3.15,2,1,10:03:19
Football, Turkey. League 3,Fethiyespor - Ofspor,1st half,Win 1,2.90,4,1,10:03:56
Football, Turkey. League 3,Beyoglu Yeni Carsi - Sile Yıldızspor,1st half,Over (1.5),3.90,5,1,10:04:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Belyakov (MEG) Tottenham,,Under (3.5),2.50,27,1,10:04:36
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (3.5),2.50,27,1,10:04:37
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Over (5.5),1.80,7,1,10:05:00
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,,Over (5.5),1.80,19,1,10:05:00
Ski jumping, Olympic Games 2022. Beijing. Large hill. Team event. Who is higher?,Norway - Austria,,Win 2,1.95,3,1,10:05:43
Футбол, FIFA22. ESportsBattle. Champions League D. 2x4 min.,Besiktas (ECF_nikkitta) - Ajax (ECF_d1pseN),,Over (1.5),2.32,2,0,10:05:44
Football, Turkey. League 3,Fethiyespor - Ofspor,1st half,Over (1.5),3.70,5,1,10:06:25
Football, Turkey. League 3,Beyoglu Yeni Carsi - Sile Yıldızspor,1st half,Win 1,3.25,4,1,10:06:30
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_hotShot) - Liverpool (ECF_RuBIX),1st half,Under (0.5),1.82,4,1,10:06:40
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_hotShot) - Liverpool (ECF_RuBIX),,Under (1.5),2.10,5,1,10:07:31
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,Win 2,1.72,4,1,10:07:32
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Over (2.5),2.35,3,1,10:08:13
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,,Under (5.5),1.85,1,1,10:08:47
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,Over (1.5),2.20,3,1,10:08:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (WakeUP) - Toronto Maple Leafs (ENSEN),2nd period,Under (1.5),1.80,3,1,10:08:50
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Walker) - Monaco (bluefir3),,Win 2,4.15,1,1,10:08:52
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),1st half,Under (2.5),1.36,1,1,10:08:58
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),,Win 1,1.59,2,1,10:09:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Belyakov (MEG) Tottenham,,Draw,3.50,6,1,10:09:26
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,3rd set,Hand1 (-2.5),2.25,8,1,10:09:53
Table tennis, ITT Cup. Czech Republic,Nemec F - Jenicek Ja,3rd set,Hand1 (-2.5),2.25,4,0,10:09:59
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Arcos) - Chelsea (ECF_KravaRK),,Win 2,4.30,10,0,10:10:08
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,3rd set,Win 2,4.30,2,1,10:10:10
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),1st half,Win 2,4.30,3,2,10:10:18
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Walker) - Monaco (bluefir3),1st half,Under (1.5),1.67,6,2,10:10:38
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,3rd set,Under (1.5),1.67,5,1,10:10:38
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),1st half,Draw,3.55,1,1,10:10:55
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Arcos) - Chelsea (ECF_KravaRK),,Under (0.5),2.17,6,0,10:11:10
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Arcos) - Chelsea (ECF_KravaRK),,Under (0.5),2.17,6,0,10:11:10
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (0.5),2.17,3,1,10:11:10
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_hotShot) - Liverpool (ECF_RuBIX),,Individual Total Under team1  (1.5),1.38,2,1,10:11:27
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Walker) - Monaco (bluefir3),1st half,Under (0.5),2.37,1,1,10:11:36
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,3rd set,Over (4.5),2.10,3,1,10:12:40
Football, Turkey. League 3,Fethiyespor - Ofspor,1st half,Under (0.5),1.95,3,1,10:12:54
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,power play goals,Win 1,12.00,2,1,10:13:05
Badminton, Wom. Doubles. Africa Mixed Team Championship. Uganda,Botha D/Olivier D - Chai L-H/Lepetit M,3rd set,Over (23),2.07,3,1,10:13:06
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (BumbleBee),3rd quarter,Over (23),2.07,3,1,10:13:07
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (23),2.07,3,1,10:13:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (ScRate) - Winnipeg Jets (klicker10),,Individual Total Over team2 (5.5),1.34,2,1,10:14:42
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Individual Total Over team2 (5.5),1.34,2,1,10:14:42
Ski jumping, Olympic Games 2022. Beijing. Large Springboard. Team winner. Who is higher after the 1st jump?,Slovenia - Austria,,Win 2,3.30,11,1,10:15:14
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Phoenix Suns (BumbleBee),,Win 1,3.80,3,1,10:15:25
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),,Under (3.5),1.26,5,1,10:16:04
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,1Х,5.80,8,1,10:16:04
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,1Х,5.80,4,1,10:16:06
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,Hand2 (-1.5),2.35,4,1,10:16:58
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),,team2 win 0:2,6.00,2,1,10:16:58
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Hand2 (-1.5),2.35,5,1,10:17:00
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (27.5),1.93,46,1,10:17:03
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,1st period,Win 1,53.00,7,2,10:17:13
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Lille (Zvatiko),,Х2,3.65,2,1,10:18:09
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Х2,3.65,3,1,10:18:14
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - CSKA Moscow (RMF) ICE,,Under (4.5),2.50,1,1,10:18:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_hotShot) - Man. United (ECF_Arcos),,Win 1,2.70,5,0,10:19:24
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (27.5),1.77,20,1,10:19:33
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (27.5),1.77,18,1,10:19:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_RuBIX) - Chelsea (ECF_KravaRK),,Draw,2.42,2,1,10:20:04
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_hotShot) - Man. United (ECF_Arcos),,Win 2,13.00,3,0,10:21:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_RuBIX) - Chelsea (ECF_KravaRK),,team1 win 3:2,4.80,1,1,10:22:31
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_hotShot) - Man. United (ECF_Arcos),,Draw,4.40,4,0,10:22:31
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (26.5),1.70,20,1,10:22:41
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (26.5),1.70,12,3,10:22:43
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (26.5),1.70,14,2,10:22:44
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (25.5),2.03,10,1,10:23:24
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (fleshka77) - Nice (Walker),,Individual Total Over team2 (1.5),1.63,1,1,10:24:23
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (fleshka77) - Nice (Walker),1st half,Over (3.5),2.33,3,1,10:24:55
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (fleshka77) - Nice (Walker),,Over (4.5),1.39,5,1,10:24:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,1st set,Win 2,2.15,8,1,10:25:35
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (6.5),1.80,1,1,10:26:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - CSKA Moscow (RMF) ICE,,Win 2,3.80,1,1,10:26:11
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (25.5),1.75,14,1,10:26:44
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (25.5),1.75,12,1,10:26:44
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (24.5),2.00,5,1,10:26:52
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (24.5),2.00,4,1,10:26:53
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (VoiD) - Monaco (bluefir3),,Under (5.5),1.65,2,1,10:27:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_KravaRK) - Man. City (ECF_hotShot),,Under (2.5),2.17,12,1,10:28:01
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Hand1 (+8.5),1.75,1,1,10:28:08
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Hand1 (+8.5),1.75,1,1,10:28:08
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (fleshka77) - Nice (Walker),,Х2,5.10,3,1,10:28:42
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_KravaRK) - Man. City (ECF_hotShot),,Win 2,3.80,2,1,10:29:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Abeldyaev (DAD) PSG,,Under (3.5),2.52,30,1,10:29:36
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (3.5),2.52,23,2,10:29:37
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (23.5),1.72,1,1,10:30:29
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (23.5),1.72,1,1,10:30:29
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,2nd period,Over (1.5),1.50,2,1,10:31:20
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,,Draw,9.00,15,2,10:31:42
Ski jumping, Olympic Games 2022. Beijing. Large hill. Team event. Who is higher?,Japan - Poland,,Win 1,1.61,75,1,10:31:57
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (4.5),1.60,8,2,10:32:40
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Over (4.5),1.60,3,2,10:32:40
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (6.5),1.62,13,1,10:32:42
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (6.5),1.62,1,1,10:32:43
Hockey, Russia. Youth championship,,,Individual Total Over team2 (1.5),2.03,3,1,10:33:02
Football, Iraq. Superleague,Al Karkh - Zakho,,First goal from 1 to 15 mins - Yes,4.30,4,1,10:33:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Abeldyaev (DAD) PSG,,1Х,8.50,1,1,10:33:07
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (128.5),1.85,9,1,10:33:28
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Over (128.5),1.85,9,1,10:33:30
Ski jumping, Olympic Games 2022. Beijing. Large Springboard. Length of jump (meters),Granerud H Е - jump length (in meters),,Over (128.5),1.85,12,1,10:33:30
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (20.5),1.70,3,1,10:33:37
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Over (37.5),1.85,1,1,10:33:56
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (37.5),1.85,1,1,10:33:57
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Over (37.5),1.85,1,1,10:33:57
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Over (38.5),1.85,1,1,10:34:08
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (38.5),1.85,1,1,10:34:08
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Over (38.5),1.85,1,1,10:34:09
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Over (39.5),1.87,2,2,10:34:17
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (39.5),1.87,1,1,10:34:19
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (38.5),1.85,2,1,10:34:30
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Under (38.5),1.85,1,1,10:34:33
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (39.5),1.77,2,1,10:35:00
Ski jumping, Olympic Games 2022. Beijing. Large Springboard. Length of jump (meters),Geiger K - jump length (in meters),,Over (130.5),1.85,1,1,10:35:14
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (130.5),1.85,1,1,10:35:15
eSports, LoL. Pro League. Best of 3,FunPlus Phoenix - Ultra Prime,,Win 2,3.20,6,1,10:35:17
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_RuBIX) - Man. United (ECF_Arcos),,Win 2,15.00,6,1,10:35:18
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Even total -yes,1.90,2,1,10:35:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (20.5),1.80,4,1,10:35:48
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (20.5),1.80,4,1,10:35:48
Football, Turkey. League 3,Fethiyespor - Ofspor,,Draw,2.70,4,1,10:36:23
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Under (37.5),1.93,3,1,10:36:38
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (37.5),1.93,3,1,10:36:41
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Nice (Walker),1st half,Over (2.5),2.80,2,1,10:36:42
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Under (38.5),1.83,3,3,10:37:05
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Under (39.5),1.90,2,2,10:37:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (klicker10) - Carolina Hurricanes (WakeUP),,Х2,6.50,2,1,10:37:08
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Х2,6.50,7,2,10:37:25
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,1Х,2.25,1,1,10:37:25
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (fleshka77) - Monaco (bluefir3),,Win 1,6.50,1,1,10:37:34
Football, Turkey. U19,Hatayspor U19 - Goztepe U19,,Under (6.5),1.40,19,3,10:37:44
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (19.5),2.07,7,1,10:37:52
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Under (19.5),2.07,7,1,10:37:52
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Under (40.5),1.80,4,1,10:38:27
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (ScRate) - Toronto Maple Leafs (ENSEN),,Individual Total Over team2 (1.5),1.44,2,1,10:38:27
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Under (40.5),1.80,1,1,10:38:30
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Individual Total Over team2 (1.5),1.44,3,1,10:38:30
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Motivate.Trust Gaming - Yangon Galacticos,2nd map,Win 2,2.55,11,2,10:38:34
Basketball, Kazakhstan. Higher league,Karaganda - Shymkent,1st quarter,Over (40.5),1.90,2,1,10:38:37
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (40.5),1.90,2,1,10:38:39
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Zvatiko) - Nice (Walker),,Over (3.5),1.72,2,1,10:38:56
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,2nd map,Over (3.5),1.72,2,1,10:39:00
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - TRICKED,3rd map,Individual Total Under team2 (1.5),1.65,5,3,10:39:02
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (klicker10) - Carolina Hurricanes (WakeUP),,Win 2,6.00,6,2,10:39:17
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Anonymo,,Hand2 (0),1.51,1,1,10:39:22
