Tennis, ATP. Challenger. Santa Cruz. Qualification,Hidalgo Diego - Galdos S,,Win 1,1.25,2,0,15:13:05
Volleyball, Qatar. Championship,Al Arabi - Al Khor,,Hand1 (-11.5),1.85,2,0,15:18:11
Tennis, ATP. Challenger. Santa Cruz. Qualification,Folliot Q - Prado Angelo J C,,Win 1,1.72,2,0,15:21:40
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - France,7m shots,Win 2,1.90,1,0,15:26:18
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Netherlands,7m shots,Win 1,1.82,1,0,15:26:18
Football, Spain. Segunda Division,,,Over (2.5),2.37,1,0,15:29:34
Tennis, Wom. ITF. Turkey,Visscher S J - Keller N,,Win 1,2.85,1,0,15:31:42
Basketball, Greece. Basket League,,,Hand1 (-1.5),2.37,2,0,15:33:30
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Kuzmin S,,Hand2 (-6.5),1.83,2,0,15:35:17
Hockey, NHL,Calgary Flames - St. Louis Blues,,Win 2,2.95,2,0,15:35:17
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - SAW,,Score - 2:0,2.80,1,0,15:36:51
Basketball, NBA. Regular season,Phoenix Suns - Uta Jazz,1st quarter,Over (55.5),2.07,3,0,15:39:48
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Netherlands,number of 2min penalty,Win 2,2.03,1,0,15:40:18
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Individual Total Under team1  (3.5),1.50,1,0,15:41:26
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - ENTROPIQ,,Win 1,1.20,1,0,15:43:40
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - ENTROPIQ,,Score - 2:0,1.80,1,0,15:48:14
Tennis, ATP. Challenger. Quimper,Novak Dennis - Bergs Zizou,,Win 1,1.93,2,0,15:48:48
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Netherlands,,Hand2 (+10.5),1.90,1,0,15:48:48
Basketball, VTB League. Regular season,CSKA - Kalev,,Hand2 (+24.5),1.51,1,0,15:48:56
Basketball, VTB League. Regular season,CSKA - Kalev,3-points made,Under (18.5),1.96,1,0,15:52:12
Football, U23. England. Premier League 2. Division 2,Stoke City U23 - Fulham U23,1st half,Over (2.5),4.50,1,0,15:53:51
Hockey, NHL,Philadelphia Flyers - Dallas Stars,,Win 2,2.00,1,0,15:53:51
Football, U21. Belgium. Championship,Charleroi U21 - Sint-Truidense U21,1st half,Over (2.5),4.70,2,0,15:54:00
Basketball, VTB League. Regular season,,,Win 2,3.70,1,0,16:00:07
Basketball, China. CBA,Nanjing Monkey Kings - Xinjiang,,Win 1,14.00,1,0,16:01:50
Football, Greece. Superliga 1,Asteras Tripolis - Apollon Smyrnis,fouls,Over (32.5),1.85,2,0,16:02:20
Volleyball, Wom. Poland. Superleague,UNI Opole (w) - Energa MKS Kalisz (w),,Over (179.5),1.90,1,0,16:10:20
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,1st serve in %,Individual Total Under team1  (63.5),1.85,1,0,16:12:32
Tennis, ATP. Challenger. Quimper,Novak Dennis - Bergs Zizou,,Over (23.5),1.95,1,0,16:13:43
Tennis, Men. Australian Open. Hard,Monfils G - Berrettini M,aces,Individual Total Under team2 (12.5),1.85,1,0,16:22:10
Hockey, Russia. Youth championship,Captain Stupino - HC Riga,,Win 2,3.80,1,0,16:22:10
Hockey, NHL,Washington Capitals - Vegas Golden Knights,shots on goal,Under (62.5),1.70,1,0,16:28:59
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Netherlands,,Over (58.5),2.03,1,0,16:32:24
Football, Kuwait. Federation Cup,Al Kuwait - Khaitan,,Win 2,13.00,2,0,16:33:02
Tennis, Men. Australian Open. Hard,Monfils G - Berrettini M,aces,1Х,1.80,1,0,16:34:08
Football, Brazil. Cearense. Serie A,Crato - Atletico Cearense,,Hand2 (-1),2.35,2,0,16:34:44
Football, Israel. Liga Leumit,Hapoel Petah Tikva - Sektzia Nes Tziona,,team1 win 3:0,11.00,1,0,16:38:05
Football, Greece. Superliga 1,Asteras Tripolis - Apollon Smyrnis,,draw 2:2,27.00,2,0,16:39:51
Tennis, ATP. Challenger. Columbus. Qualification,Watanuki Yosuke - Rybakov A,,Win 2,2.80,1,0,16:44:23
Volleyball, Champions League,Jastrzebski Wegiel - Knack Roeselare,,Hand2 (+19.5),1.93,1,1,16:47:50
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,1st map,Win 1,1.72,1,0,16:53:26
Football, Portugal. League Cup. Semi-finals,Sporting Lisbon - Santa Clara,,Win 1,1.45,1,0,16:54:43
Hockey, NHL,Washington Capitals - Vegas Golden Knights,,Hand1 (0),1.65,1,0,16:56:51
Football, England. Championship,Blackburn Rovers - Middlesbrough,,Hand1 (0),1.87,3,0,16:57:04
Basketball, Balkan League,KK TFT Skopje - Ironi Nagariya,,Win 1,8.50,1,0,16:58:34
Tennis, Wom. Australian Open. Hard,Barty A - Pegula J,breakpoints,Win 1,1.27,1,0,17:02:21
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - Endpoint,1st map,Win 2,2.00,1,0,17:02:21
Handball, Asian Championship. Saudi Arabia. 9-16 places,Oman - Hong Kong,,Over (53.5),1.86,2,0,17:14:28
Futsal, Hungary. Liague 1,Rubeola - Energy SC Gyongyos,1st half,Under (4.5),2.07,2,0,17:21:23
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Glenavon (r),,Hand1 (0),1.52,1,0,17:24:16
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,double faults,Individual Total Over team2 (4.5),1.85,1,0,17:28:15
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,power play goals,Over (1.5),1.85,1,0,17:29:28
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,shots on goal,Over (10.5),2.62,1,0,17:38:33
Hockey, NHL,New York Rangers - Los Angeles Kings,,Draw,4.40,1,0,17:43:19
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,yellow cards,Over (4.5),2.95,1,0,17:52:22
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Over (32.5),2.03,1,0,17:54:02
Basketball, Slovenia. Cup. Quarterfinal. First leg,KK KRKA - KK Šentjur,,Over (156.5),1.85,1,0,18:00:50
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Under (199.5),1.85,1,0,18:00:51
Basketball, Island. Premier League,Breidablik - K.R. Basket Reykjavík,,Individual Total Over team1  (101.5),1.85,1,0,18:04:15
Basketball, NCAA,Murray State (stud) - Tennessee Tech (stud),,Win 2,8.50,1,0,18:07:35
Futsal, Cyprus. Cup. Quarter-finals,Omonoia Nicosia - Anorthosis,1st half,Over (4.5),2.77,1,0,18:09:17
LoL, Northern LoL Championship. Best of 1,Vanir - Astralis Talent,,Win 1,2.25,1,0,18:11:25
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - Fluminense (w),,Hand1 (-17.5),1.90,1,0,18:16:31
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,,Hand2 (-5.5),2.10,1,0,18:17:13
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,throw-ins,Over (39.5),2.22,2,0,18:18:55
Basketball, NBA. Regular season,Oklahoma City Thunder - Chicago Bulls,3-points made,Over (22.5),1.96,1,0,18:19:55
Futsal, European Championship. Netherlands,Finland - Kazakhstan,,Hand1 (+2.5),1.65,1,0,18:20:36
Tennis, Men. Doubles. Australian Open. Hard,Granollers M/Zeballos H - Peers J/Polasek F,,Win 2,1.68,1,0,18:23:17
Football, England. Championship,Blackburn Rovers - Middlesbrough,corners,Over (9.5),1.85,1,0,18:23:17
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,yellow cards,Under (3.5),1.85,1,0,18:26:11
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - France,7m shots,Over (6.5),1.75,1,0,18:26:11
LoL, LVP Superliga. Best of 1,FC Barcelona eSports - Team Heretics,,Win 1,2.55,1,0,18:26:11
Football, Africa Cup of Nations. Cameroon. Round of 16,Cameroon - Comoros,fouls,Under (32.5),1.80,1,0,18:29:05
Volleyball, Wom. CEV Cup. Quarterfinal. First leg,Eczacibasi (w) - Uralochka-NTMK (w),,Under (139.5),1.85,1,0,18:31:50
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Win 2,5.50,1,0,18:34:47
Volleyball, Wom. CEV Cup. Quarterfinal. First leg,Eczacibasi (w) - Uralochka-NTMK (w),,Hand1 (-17.5),1.85,2,0,18:35:55
Futsal, Hungary. Liague 1,Rubeola - Energy SC Gyongyos,,Under (11.5),1.85,1,0,18:38:36
Futsal, European Championship. Netherlands,Finland - Kazakhstan,,Win 2,1.27,9,0,18:41:58
Tennis, Men. Australian Open. Hard,Monfils G - Berrettini M,aces,Win 2,1.90,1,0,18:47:03
Futsal, European Championship. Netherlands,Finland - Kazakhstan,,Hand2 (-2.5),2.00,1,0,18:47:55
Futsal, European Championship. Netherlands,Croatia - Russia,,Hand2 (-1.5),1.75,1,0,18:47:55
Hockey, Russia. Youth championship,Amurskie Tigry - SKA-1946,,Win 1,7.10,1,0,18:52:59
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,breakpoints won,Over (6.5),2.05,1,0,18:58:31
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - France,,Over (57.5),1.90,2,0,19:03:13
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Individual Total Under team2 (5.5),2.00,2,0,19:06:52
Football, England. Championship,Blackburn Rovers - Middlesbrough,yellow cards,Over (5.5),3.00,1,0,19:10:12
Football, France. League 2,SM Caen - Ajaccio,,Hand2 (0),1.70,1,0,19:15:10
Football, Friendly,Nacional Montevideo - Sarmiento,,Win 1,1.90,1,0,19:23:22
Table tennis, Setka Cup,Smirnov S - Vilenchyts N,1st set,Win 1,1.65,3,0,19:26:13
Football, Spain. Segunda Division,,,Win 1,2.65,1,0,19:27:53
Futsal, European Championship. Netherlands,Finland - Kazakhstan,1st half,Individual Total Over team2 (1.5),1.57,1,0,19:28:43
Water polo, Hungary. National League 1,FTC Telecom Budapest - Szolnoki Dozsa Kozgep,,Win 1,1.35,1,0,19:31:10
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,aces,Individual Total Under team1  (12.5),2.15,1,0,19:31:35
Table tennis, Setka Cup,Leshchenko D - Zhirnov A,,Win 1,1.70,5,0,19:31:35
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Under (8.5),2.00,2,0,19:32:04
Table tennis, TT-Cup. Ukraine,Kubrak S - Brezytskyi O,,Over (75.5),1.87,4,0,19:32:04
Basketball, Adriatic League,KK SС Derby - Split,,Under (159.5),1.90,1,0,19:32:48
Volleyball, Champions League,Jastrzebski Wegiel - Knack Roeselare,,Hand2 (+18.5),1.85,1,0,19:34:28
Basketball, Poland. Extra-liga,Zielona Gora - Spojnia Stargard,,Hand1 (-10.5),1.85,1,1,19:37:47
Counter-Strike, ESL Meisterschaft. Best of 1,Touch the crown - PartyDaddlers,,Win 2,1.55,1,0,19:41:53
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,aces,Under (17.5),2.10,2,0,19:46:11
Basketball, NCAA,Eastern Illinois (stud) - Belmont (stud),,Under (139.5),1.85,1,0,19:46:48
Basketball, NCAA,American (stud) - Lafayette (stud),,Over (131.5),1.80,1,0,19:47:49
Basketball, NCAA,Ole Mississippi Rebels (stud) - Florida (stud),,Over (129.5),1.85,2,0,19:47:49
Volleyball, Wom. Brazil. Superleague,Unilife Maringa (w) - Valinhos (w),,Hand1 (-14.5),1.98,1,0,19:49:25
Table tennis, TT-Cup. Ukraine,Kubrak S - Puhach P,,Win 1,1.72,1,0,20:03:15
Tennis, ATP. Challenger. Columbus,Stricker D S - Sandgren T,,Win 2,1.80,3,0,20:05:41
Tennis, Men. Australian Open. Hard,Monfils G - Berrettini M,aces,Individual Total Over team2 (12.5),1.90,3,0,20:05:41
Tennis, ATP. Challenger. Columbus. Qualification,Mejia N - Galarneau A,,Win 1,2.10,4,0,20:05:41
Tennis, ATP. Challenger. Columbus. Qualification,Mejia N - Galarneau A,,Score - 2:0,3.45,1,0,20:06:32
Football, Friendly,Penarol Montevideo - Santiago Wanderers,,Win 1,1.48,2,0,20:06:32
Basketball, NBA. Regular season,Oklahoma City Thunder - Chicago Bulls,1st half,Over (103.5),1.63,1,0,20:07:19
Hockey, NHL,Washington Capitals - Vegas Golden Knights,number of 2min penalty,Under (7.5),1.73,2,0,20:07:19
Tennis, Wom. Australian Open. Hard,Barty A - Pegula J,1st set,Hand1 (-2.5),2.00,3,0,20:13:50
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Individual Total Over team1  (3.5),2.55,1,0,20:28:02
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Russia,,Х2,2.45,2,1,20:28:51
Counter-Strike, ESL Challenger League. North America. Best of 3,Triumph - RBG,,Win 1,2.10,1,0,20:33:56
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,,Win 1,1.75,7,0,20:43:53
Hockey, NHL,New York Rangers - Los Angeles Kings,,Win 1,2.00,17,0,20:51:44
Hockey, NHL,Colorado Avalanche - Chicago Blackhawks,,Win 1,1.50,1,0,20:51:44
Counter-Strike, ESL Meisterschaft. Best of 1,PartyDaddlers - Touch the crown,,Win 2,2.30,1,0,20:55:05
Tennis, Men. Australian Open. Hard,Monfils G - Berrettini M,breakpoints won,Individual Total Over team1  (2.5),1.72,5,0,21:00:53
LoL, Liga Portuguesa. Best of 1,GTZ Bulls Esports - EGN Esports,,Win 2,1.57,1,0,21:00:54
LoL, Northern LoL Championship. Best of 1,Astralis Talent - Bifrost,,Win 2,1.60,1,0,21:00:54
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,breakpoints won,Individual Total Over team1  (2.5),1.85,5,0,21:00:55
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,breakpoints,Individual Total Over team2 (10.5),1.90,2,0,21:04:18
Hockey, NHL,New York Rangers - Los Angeles Kings,shots on goal,Win 1,4.30,1,0,21:47:50
Basketball, Wom. Norway. Championship,Baerum (w) - Asker Aliens (w),,Hand1 (-19.5),1.85,2,0,21:48:38
Football, Friendly,Penarol Montevideo - Santiago Wanderers,,Under (3),1.72,1,0,21:54:37
Football, Brazil. Cearense. Serie A,Pacajus - Ferroviario Fortaleza,,Over (2.5),2.25,3,0,21:59:37
Football, Friendly,Penarol Montevideo - Santiago Wanderers,,Over (2.5),1.62,1,0,22:09:53
Baseball, LVBP. Venezuela. Play-offs,Caribes de Anzoategui - Navegantes de Magallanes,,Under (11.5),1.85,1,0,22:15:30
Tennis, Men. Australian Open. Hard,Monfils G - Berrettini M,aces,Hand2 (0),1.75,2,0,22:15:30
Football, England. League 1,AFC Wimbledon - Shrewsbury Town,,Draw,3.45,2,0,22:15:31
Basketball, NBA. Regular season,Cleveland Cavaliers - New-York Knicks,rebounds,Win 1,1.99,1,0,22:18:22
Tennis, ATP. Challenger. Santa Cruz,King Darian - Dellien M,,Hand2 (-3.5),1.62,1,0,22:25:03
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,aces,Hand2 (-2.5),2.10,1,0,22:30:04
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,1st serve in %,Individual Total Under team1  (61.5),1.85,2,0,22:30:38
Football, Wom. Mexico. Premier Division,Necaxa (w) - UNAM (w),,Over (2.5),1.87,4,0,23:00:45
Tennis, Men. Australian Open. Hard,Shapovalov D - Nadal R,double faults,Hand2 (+4.5),2.00,2,0,23:17:26
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,1st period,Over (3.5),5.70,2,0,23:19:05
Football, Australia. A-league,Melbourne Victory - FC Sydney,corners,Over (10.5),1.96,1,0,23:19:05
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyin A,,Win 1,3.00,1,0,23:28:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Staroverov V,,Win 2,2.55,2,0,23:28:48
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,,Over (21.5),1.80,2,0,23:34:00
Hockey, NHL,Washington Capitals - Vegas Golden Knights,shots on goal,Win 2,2.03,1,0,23:38:29
Tennis, Wom. Australian Open. Hard,Krejcikova B - Keys M,1st set,Win 1,1.80,3,0,23:40:32
