Football,Thailand. Division 3,Udon United – Rasi Salai United,,Total 1.5  : U (1.5),2.02,1,1,09:11:58
Football,Wom. Turkey. League 1,Gaziantep Asya Spor (w) – Sakarya Kadin (w),,Hcap +4.5  : 2 (+4.5),2.10,6,1,09:12:03
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (SPASGREY) – Italy (BATUYKA),,Total 1.5  : U (1.5),1.40,9,1,09:12:28
Football,Wom. Romania. League 2,Atletic Drobeta (w) – Roma Florin Padurean (w),,Total 4.5  : O (4.5),1.85,5,1,09:12:36
Football,Wom. Myanmar. Championship,Thitsar Arman (w) – Myawadi (w),,1x2 : 1,1.83,2,1,09:12:36
Football,Hong-Kong. Division 1,Metro Gallery – Central & Western,,Total 6.5  : U (6.5),1.40,1,1,09:12:39
Football,Wom. Romania. Superleague,Piros Security (w) – Carmen Bucuresti (w),,1x2 : 2,1.03,6,1,09:13:11
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – England (ECF_Upcake22),,Total 3.5  : U (3.5),1.59,2,1,09:13:39
Football,Wom. Myanmar. Championship,Thitsar Arman (w) – Myawadi (w),,Hcap 0  : 1,1.37,2,1,09:13:43
Football,U19. Greece. League 2,Episkopi U19 – PAE Chania U19,,Total 2.5  : O (2.5),1.87,3,1,09:13:51
Football,U19. Greece. League 2,Episkopi U19 – PAE Chania U19,,Totals 0.5  : U,9.00,2,1,09:13:55
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,Hcap +2.5  : 1 (+2.5),1.90,4,1,09:14:06
Football,Wom. Bangladesh. Championship,Barisal Academy (w) – Kumilla United (w),,Total 3.5  : O (3.5),1.72,6,1,09:14:06
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (SPASGREY) – Italy (BATUYKA),,Win 2 : 0:2,5.00,4,1,09:14:10
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Hcap 0  : 2 (0),1.85,2,1,09:14:38
Football,Wom. Romania. Superleague,Piros Security (w) – Carmen Bucuresti (w),,Team Totals-2 4.5  : O,1.65,3,1,09:14:38
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (SPASGREY) – Italy (BATUYKA),,1x2 : 2,4.50,5,1,09:14:53
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (SPASGREY) – Italy (BATUYKA),,Win 2 : 1:2,5.00,1,0,09:14:53
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (SPASGREY) – Italy (BATUYKA),,1x2 : 1,4.15,2,1,09:14:54
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Argentina (SPASGREY) – Italy (BATUYKA),,Total 2.5  : U (2.5),1.67,2,0,09:15:14
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – England (ECF_Upcake22),,Team Totals-1 2.5  : O,3.00,1,1,09:15:23
Football,Russia. 1st league,FC Ufa – Rubin Kazan,,Total 1.5  : U (1.5),2.55,1,1,09:15:28
Hockey,Russia. Youth championship,MHC Molot – Avto Ekaterinburg,,Team Totals-2 3.5  : U,2.60,9,1,09:15:43
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,Team Totals-1 6.5  : U,1.57,3,1,09:15:43
Water polo,Wom. Champions League,Olympic Nice Natation (w) – CN Mataro (w),,Team Totals-1 5.5  : O,2.47,3,1,09:15:47
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,Next goal 4  : MHC Spartak Moscow,2.35,2,1,09:15:52
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – England (ECF_Upcake22),,Win 1 : 3:0,6.00,2,1,09:15:56
Football,Hong-Kong. Division 1,Metro Gallery – Central & Western,,Total 6.5  : O (6.5),4.15,14,0,09:15:58
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Specials : yes,1.83,1,0,09:16:03
Football,Hong-Kong. Division 1,Metro Gallery – Central & Western,,Total 7.5  : O (7.5),4.40,1,1,09:16:05
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,1x2 : 1,1.58,5,2,09:16:06
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,1x2 : 1,2.65,18,4,09:16:09
Hockey,Belarus. Extra-liga,Neman Grodno – HC Brest,,1x2 : 1,1.57,7,1,09:17:17
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – HC Lokomotiv Orsha,,Totals 2.5  : O,1.18,2,1,09:17:17
Football,Poland. Regional League,Polonia Warszawa – GKS Wilga 2,1st half,Goal - no goal : no,1.92,9,1,09:17:22
Hockey,Belarus. Extra-liga,Neman Grodno – HC Brest,,Total 4.5  : O (4.5),2.17,4,1,09:17:52
Football,Taiwan. Premier League,AC Taipei – City Tatung,,1x2 : 2,2.30,4,1,09:17:56
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Totals 3.5  : O,2.70,3,1,09:17:59
Hockey,Belarus. Extra-liga,Neman Grodno – HC Brest,,Totals 3.5  : O,1.55,4,1,09:18:17
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – HC Lokomotiv Orsha,,Totals 3.5  : O,1.45,3,1,09:18:17
Hockey,Latvia. Junior Development League,HSh Kurbads – Prizma Riga 2,,Hcap +2.5  : 2 (+2.5),2.00,27,1,09:18:23
Hockey,Latvia. Junior Development League,HSh Kurbads – Prizma Riga 2,,Hcap -4.5  : 1,3.70,15,1,09:18:24
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Fenerbahce (w),,Hcap +9.5  : 1 (+9.5),1.72,6,1,09:18:28
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Fenerbahce (w),,Total 10.5  : O (10.5),2.10,3,1,09:18:28
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,1x2 : 2,3.40,4,1,09:18:34
Football,Thailand. Division 3,Surat Thani City – Trang,,Hcap -1.5  : 1 (-1.5),3.00,1,1,09:19:08
Football,Poland. Regional League,Polonia Warszawa – GKS Wilga 2,,Total 3.5  : U (3.5),1.75,4,1,09:19:13
Hockey,Latvia. Junior Development League,HSh Kurbads – Prizma Riga 2,,Period of the goal 1  : Yes,2.75,1,1,09:19:20
Hockey,Latvia. Junior Development League,HSh Kurbads – Prizma Riga 2,,Totals 4.5  : O,1.19,4,1,09:19:21
Football,Wom. Turkey. League 1,Gaziantep Asya Spor (w) – Sakarya Kadin (w),,Total 4.5  : O (4.5),2.25,8,1,09:19:30
Football,Czech. League 3,Viktoria Zizkov – SK Zapy,,Totals 1.5  : O,1.17,1,1,09:19:30
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,Draw : 1:1,3.70,1,1,09:19:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (PESHGAMT) – Borussia M (GAN1N),,Totals 2.5  : O,3.10,2,1,09:19:48
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Fenerbahce (w),,Hcap -9.5  : 2 (-9.5),2.02,3,1,09:19:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Nichushkin) – Pittsburgh Penguins (ALFADOGZZ),,Totals 3.5  : U,2.70,2,1,09:20:05
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,Total 4.5  : U (4.5),1.72,6,1,09:20:06
Football,Hong-Kong. Division 1,Kowloon City – South China,,Hcap -1.5  : 1 (-1.5),1.18,3,0,09:20:13
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Total 3.5  : U (3.5),1.56,1,1,09:20:14
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,Win 1 : 3:1,11.00,2,1,09:20:14
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Hcap -7.5  : 2 (-7.5),2.20,12,1,09:20:23
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Total 3.5  : O (3.5),2.27,9,3,09:20:26
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,1x2 : 2,3.20,8,2,09:20:26
Hockey,Russia. Youth championship,MHC Molot – Avto Ekaterinburg,,Next goal 4  : MHC Molot,2.30,16,1,09:20:44
Football,Hong-Kong. Division 1,Wong Tai Sin – Wing Yee,,1x2 : 1X,8.50,4,1,09:20:55
Football,Hong-Kong. Division 1,Wong Tai Sin – Wing Yee,,Total 1.5  : O (1.5),4.15,4,1,09:20:57
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Pendik Camlikspor (w),,Total 3.5  : U (3.5),1.52,53,2,09:21:04
Football,Wom. Turkey. League 1,Gaziantep Asya Spor (w) – Sakarya Kadin (w),,1x2 : 1,1.65,3,1,09:21:04
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,Total 4.5  : U (4.5),1.43,1,1,09:21:10
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,Total 3.5  : U (3.5),2.80,2,1,09:21:18
Football,Wom. Romania. Superleague,Piros Security (w) – Carmen Bucuresti (w),,Hcap -4.5  : 2 (-4.5),1.83,39,2,09:21:42
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,Hcap -2.5  : 2 (-2.5),1.95,5,1,09:21:42
Football,Hong-Kong. Division 1,Kowloon City – South China,,Goal - no goal : yes,4.70,44,3,09:22:11
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – Brazil (ECF_slezaintima),,Specials : yes,1.80,1,1,09:22:12
Football,Wom. Romania. Superleague,Piros Security (w) – Carmen Bucuresti (w),,Hcap +4.5  : 1 (+4.5),1.85,16,2,09:22:22
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Fenerbahce (w),,Hcap +8.5  : 1 (+8.5),1.65,3,1,09:22:28
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,1x2 : X,3.15,5,1,09:22:33
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Napoli (IZZY),,Win 2 : 1:3,5.50,3,1,09:22:34
Football,U19. Greece. League 2,Apollon Kalamaria U19 – Diagoras U19,,Total 3.5  : O (3.5),2.20,3,1,09:22:36
Football,Thailand. Division 3,Chamchuri United – Muangnonnt Bankunmae,,Goal - no goal : no,1.72,4,1,09:22:40
Football,Russia. 1st league,FC Ufa – Rubin Kazan,,Totals 2.5  : O,1.48,1,1,09:22:44
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Win 2 : 1:2,2.50,1,1,09:22:45
Football,Russia. 1st league,FC Ufa – Rubin Kazan,,Totals 3  : O,2.18,2,1,09:22:58
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,1x2 : X,4.70,14,4,09:23:10
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – Brazil (ECF_slezaintima),,Total 3.5  : U (3.5),1.61,3,1,09:23:18
Handball,Wom. Russia. Superleague,Universitet Izhevsk (w) – Rostov-Don (w),,Next goal 40  : Universitet Izhevsk (w),2.37,1,1,09:23:20
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,Totals 7.5  : O,1.30,5,1,09:23:23
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. 3rd place,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Team Totals-1 1.5  : O,3.15,2,1,09:23:43
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (PESHGAMT) – Borussia M (GAN1N),,Draw : 1:1,6.50,6,1,09:23:43
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,1x2 : 1,1.02,8,1,09:23:52
Football,Hong-Kong. Division 1,Kowloon City – South China,,Total 2.5  : O (2.5),4.30,7,1,09:24:08
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,Total 4.5  : O (4.5),2.15,7,1,09:24:09
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – Brazil (ECF_slezaintima),,Total 2.5  : O (2.5),1.70,2,1,09:24:09
Football,Wom. Turkey. League 1,Ilkadim Belediyesi (w) – Pendik Camlikspor (w),,1x2 : 2,1.02,13,1,09:24:33
Football,Wom. Bangladesh. Championship,Barisal Academy (w) – Kumilla United (w),,1x2 : 1,1.42,34,1,09:24:39
Football,Russia. 1st league,FC Ufa – Rubin Kazan,,Hcap +1.5  : 2 (+1.5),1.35,2,0,09:25:07
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (PESHGAMT) – Borussia M (GAN1N),,Team Totals-2 1.5  : O,3.10,1,1,09:25:22
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Total 97.5  : U (97.5),1.85,3,1,09:25:26
Football,Wom. Romania. League 2,Atletic Drobeta (w) – Roma Florin Padurean (w),,1x2 : X,3.75,2,0,09:25:33
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (PESHGAMT) – Borussia M (GAN1N),,Total 1.5  : O (1.5),2.80,1,1,09:26:03
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (PESHGAMT) – Borussia M (GAN1N),,1x2 : 1X,10.00,4,1,09:26:05
Football,Thailand. Division 3,Surat Thani City – Trang,,Hcap 0  : 1,1.11,5,1,09:26:07
Football,Poland. Regional League,Polonia Warszawa – GKS Wilga 2,,1x2 : X2,2.15,2,2,09:26:11
Tennis,ATP. Challenger. Valencia. Qualification,Llamas Ruiz P – De Schepper K,1st set aces,Total 1.5  : O (1.5),2.03,1,1,09:26:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Nichushkin) – Pittsburgh Penguins (ALFADOGZZ),,Draw : 1:1,5.50,3,1,09:27:02
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Total 99.5  : O (99.5),1.83,4,2,09:27:17
Football,U19. Greece. League 2,Episkopi U19 – PAE Chania U19,,Goal - no goal : yes,1.25,3,1,09:27:22
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Total 7.5  : O (7.5),2.20,6,1,09:27:25
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – Brazil (ECF_slezaintima),,Win 1 : 4:0,4.20,1,1,09:27:26
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Hcap -6.5  : 2 (-6.5),1.78,6,2,09:27:27
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Total 6.5  : O (6.5),1.60,1,1,09:27:30
Football,FIFA 23. EsportsBattle. International. 2x4 min,Portugal (ECF_dm1trena) – Brazil (ECF_slezaintima),,Win 1 : 3:1,5.50,4,1,09:27:43
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – HC Lokomotiv Orsha,1st period,Goal - no goal : no,3.75,2,1,09:27:43
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,Team Totals-1 6.5  : O,1.60,1,1,09:27:46
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Total 6.5  : U (6.5),2.15,4,1,09:28:01
Football,Wom. Romania. Superleague,Piros Security (w) – Carmen Bucuresti (w),,Total 5.5  : O (5.5),1.65,14,3,09:28:11
Handball,Wom. Russia. Superleague,Universitet Izhevsk (w) – Rostov-Don (w),,Hcap -16.5  : 2,2.17,2,1,09:28:21
Football,Wom. Romania. League 2,Atletic Drobeta (w) – Roma Florin Padurean (w),,Total 3.5  : O (3.5),2.25,8,1,09:28:31
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Total 2.5  : U (2.5),2.18,9,1,09:28:39
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Total 100.5  : O (100.5),1.80,1,1,09:28:43
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Total 101.5  : O (101.5),1.87,6,2,09:28:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Nichushkin) – Pittsburgh Penguins (ALFADOGZZ),,Win 2 : 0:4,15.00,1,1,09:28:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Nichushkin) – Pittsburgh Penguins (ALFADOGZZ),,Win 2 : 1:2,4.80,1,1,09:28:58
Football,Wom. Turkey. Superleague,Adana Idmanyurduspor (w) – Trabzonspor (w),,1x2 : 1,2.70,5,1,09:29:14
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (ANYVVVAY) – Argentina (SPASGREY),,Total 0.5  : U (0.5),2.60,2,1,09:29:14
Football,Thailand. Division 3,Kanchanaburi – Pathumthani University,,Team Totals-1 2.5  : O,1.60,5,1,09:29:29
Football,Wom. Bangladesh. Championship,Barisal Academy (w) – Kumilla United (w),,Total 2.5  : O (2.5),1.60,10,1,09:29:41
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Hcap -11.5  : 2 (-11.5),1.77,1,1,09:30:05
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Hcap -12.5  : 2 (-12.5),1.90,1,1,09:30:09
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Germany (ANYVVVAY) – Argentina (SPASGREY),,1x2 : 1,4.50,4,1,09:30:27
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Total 102.5  : O (102.5),1.80,3,1,09:30:27
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,1x2 : 2,1.22,8,1,09:30:42
Football,U19. Greece. League 2,Apollon Kalamaria U19 – Diagoras U19,,Total 2.5  : O (2.5),1.65,4,1,09:31:08
Hockey,Belarus. Extra-liga,Neman Grodno – HC Brest,,Goal - no goal : yes,1.20,9,1,09:31:11
Hockey,Wom. Russia. WHL,Biryusa (w) – Torpedo Nizhniy Novgorod (w),,Totals 1.5  : U,3.80,4,1,09:31:33
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,Hcap +4.5  : 2 (+4.5),2.08,2,1,09:31:59
Football,Wom. Myanmar. Championship,Thitsar Arman (w) – Myawadi (w),,Total 1.5  : O (1.5),1.55,5,1,09:32:01
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – HC Lokomotiv Orsha,,Next goal 1  : HC Lokomotiv Orsha,1.67,1,1,09:32:05
Football,Thailand. Division 3,Chamchuri United – Muangnonnt Bankunmae,,Goal - no goal : yes,1.43,12,1,09:32:05
Football,Thailand. Division 3,North Bangkok University – Prime Bangkok,,Goal - no goal : yes,1.45,5,1,09:32:08
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,Total 3.5  : O (3.5),1.70,3,1,09:32:09
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Fenerbahce (w),,Total 9.5  : O (9.5),2.15,5,1,09:32:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Nichushkin) – Pittsburgh Penguins (ALFADOGZZ),,Total 3.5  : U (3.5),1.43,2,0,09:32:30
Football,Wom. Bangladesh. Championship,Barisal Academy (w) – Kumilla United (w),,Total 2.5  : U (2.5),2.02,12,1,09:32:41
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,1x2 : 2,2.75,2,1,09:33:08
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,Totals 3.5  : U,1.46,1,1,09:33:24
Football,FIFA 23. United Esports Leagues. Serie A. 2X4 min. Kazakhstan,Juventus F.C. (Billy_Alish) – Inter (iONE),,1x2 : 1,2.22,1,1,09:33:28
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Total 8.5  : O (8.5),2.00,5,1,09:33:28
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,Next goal 1  : Brazil (ECF_slezaintima),1.90,1,1,09:33:28
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – HC Lokomotiv Orsha,,Goal - no goal : yes,1.12,1,1,09:34:06
Football,Russia. 1st league,FC Ufa – Rubin Kazan,,Totals 1.5  : U,4.90,3,1,09:34:08
Football,Thailand. Division 3,Kanchanaburi – Pathumthani University,,Hcap -1.5  : 1 (-1.5),2.30,2,1,09:34:26
Football,Wom. Turkey. Superleague,Kirecburnu (w) – Fenerbahce (w),,Total 8.5  : O (8.5),1.67,5,1,09:34:26
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,Win 1 : 3:0,8.00,1,1,09:34:31
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – HC Lokomotiv Orsha,,1x2 : 12,1.25,4,1,09:34:37
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,1x2 : 2,1.01,8,1,09:34:43
Football,Serbia. The Serbian league-Belgrade,Torlak Kumodraz – Teleoptik,,1x2 : 1,2.40,9,1,09:34:47
Hockey,Latvia. Junior Development League,HSh Kurbads – Prizma Riga 2,,1x2 : 1,1.65,4,0,09:34:51
Football,Thailand. Division 3,Surat Thani City – Trang,,Hcap +2.5  : 2,1.05,4,1,09:35:02
Handball,Wom. Russia. Superleague,Universitet Izhevsk (w) – Rostov-Don (w),,Next goal 52  : Universitet Izhevsk (w),2.32,3,1,09:35:10
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Team Totals-2 7.5  : U,2.13,2,1,09:35:26
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,Total 3.5  : U (3.5),2.40,1,1,09:35:30
Football,Taiwan. Premier League,AC Taipei – City Tatung,,Total 2.5  : O (2.5),2.12,8,1,09:35:51
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Valencia (1ST) Hocke1st – Leicester City (ZSK) GremlinS,,Hcap -1.5  : 1,3.50,1,1,09:36:11
Football,Wom. Bangladesh. Championship,Barisal Academy (w) – Kumilla United (w),,Hcap -1.5  : 1 (-1.5),1.75,24,2,09:36:12
Football,Wom. Bangladesh. Championship,Barisal Academy (w) – Kumilla United (w),,Total 3.5  : U (3.5),1.88,14,2,09:36:12
Football,Wom. Turkey. League 1,Gaziantep Asya Spor (w) – Sakarya Kadin (w),,Hcap -1.5  : 1 (-1.5),1.70,11,1,09:36:32
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Valencia (1ST) Hocke1st – Leicester City (ZSK) GremlinS,,To win : Valencia (1ST) Hocke1st,1.73,5,1,09:36:33
Football,Serbia. The Serbian league-Belgrade,Torlak Kumodraz – Teleoptik,,Total 1.5  : U (1.5),1.83,5,1,09:36:45
Football,U19. Spain. Youth Championship,Celta U19 – Racing Santander U19,,Goal - no goal : yes,1.80,2,1,09:36:49
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Total 8.5  : U (8.5),1.60,3,1,09:36:53
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,Win 1 : 3:1,5.50,1,1,09:37:12
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Valencia (1ST) Hocke1st – Leicester City (ZSK) GremlinS,,Hcap -1.5  : 1 (-1.5),2.22,1,1,09:37:15
Football,FIFA 23. EsportsBattle. International. 2x4 min,Brazil (ECF_slezaintima) – Germany (ECF_d1pseN),,Total 4.5  : U (4.5),1.77,3,2,09:37:16
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Valencia (1ST) Hocke1st – Leicester City (ZSK) GremlinS,,Hcap -2.5  : 1 (-2.5),2.17,1,1,09:37:22
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Valencia (1ST) Hocke1st – Leicester City (ZSK) GremlinS,,Team Totals-1 4.5  : O,2.37,1,1,09:37:22
Handball,Czech Rep.. Superleague,Talent Plzen – HK FCC Mesto Lovosice,,Total 64.5  : U (64.5),1.90,1,1,09:37:29
Handball,Czech Rep.. Superleague,Talent Plzen – HK FCC Mesto Lovosice,,Total 65.5  : U (65.5),1.87,4,1,09:37:55
Football,Wom. Turkey. Superleague,Altay (w) – ALG Spor (w),,Total 7.5  : U (7.5),2.15,4,1,09:37:58
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Total 104.5  : O (104.5),1.85,4,1,09:38:32
Football,Wom. Romania. Superleague,Fair Play Bucuresti (w) – Banat Girls Resita (w),,Total 3.5  : U (3.5),1.72,15,1,09:38:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ALFADOGZZ) – Calgary Flames (ICE MAN22),,Hcap -1.5  : 1,2.90,2,1,09:39:23
Football,Czech. League 3,Viktoria Zizkov – SK Zapy,,Goal - no goal : yes,1.90,2,0,09:39:31
Football,Wom. Romania. League 2,Atletic Drobeta (w) – Roma Florin Padurean (w),,Total 2.5  : O (2.5),1.80,3,1,09:39:31
Football,Serbia. The Serbian league-Belgrade,Torlak Kumodraz – Teleoptik,,Total 1.5  : O (1.5),1.95,8,1,09:39:46
Basketball,Wom. Singapore. NBL,Hillcrest Grays (w) – Siglap Black (w),,Specials : no,1.90,1,1,09:39:47
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,,Next goal 5  : MHC Spartak Moscow,2.30,3,1,09:39:48
Hockey,Russia. Youth championship,Krasnaya Armiya – MHC Spartak Moscow,2nd period,Krasnaya Armiya score and outcome : Yes,9.00,4,1,09:39:51
Hockey,Russia. Youth championship,MHC Molot – Avto Ekaterinburg,,Total 5.5  : O (5.5),2.02,8,1,09:39:52
Hockey,Russia. Youth championship,MHC Molot – Avto Ekaterinburg,,Next goal 5  : MHC Molot,2.45,3,0,09:39:54
