Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Vlasov A wins in a row : point 12 - point 14 : No,1.08,2,0,02:00:37
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 10:10 : No,2.40,1,1,02:00:48
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Vlasov A wins in a row : point 13 - point 15 : No,1.08,2,0,02:00:55
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Hand1 (+2.5),1.80,2,1,02:01:04
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 3 - point 5 : No,1.07,1,0,02:01:07
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,,Win 1,3.00,4,1,02:01:14
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Vlasov A wins in a row : point 14 - point 16 : No,1.09,3,0,02:01:14
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,77FC wins in a row : point 21 - point 23 : No,1.03,1,1,02:01:18
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 4 - point 6 : No,1.05,2,0,02:01:22
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Vlasov A wins in a row : point 15 - point 17 : No,1.09,1,0,02:01:24
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Vlasov A wins in a row : point 1 - point 3 : No,1.09,5,0,02:01:30
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 5 - point 7 : No,1.05,3,0,02:01:31
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 6 - point 8 : No,1.07,1,0,02:01:41
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Two points in a row : Result: point 16 - point 17 : Both W2,3.50,1,0,02:01:45
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 1 - point 3 : No,1.06,1,0,02:01:53
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 7 - point 9 : No,1.07,3,0,02:01:55
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 11:11 : No,2.40,5,1,02:01:57
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Points : Point 17 : Vlasov A,1.90,1,0,02:01:59
Basketball, Nicaragua. LSB,Rivas - Caciques Diriangen,3rd quarter,Under (41.5),1.85,6,0,02:02:00
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Points : Point 18 : Vlasov A,1.90,2,0,02:02:18
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,77FC wins in a row : point 23 - point 25 : No,1.02,3,1,02:02:29
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,77FC wins in a row : point 24 - point 26 : No,1.02,1,1,02:02:31
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santa Ana BC,,Win 2,1.43,5,1,02:02:31
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 3 - point 5 : No,1.05,7,0,02:02:37
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 3 - point 5 : No,1.05,7,0,02:02:37
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 10 - point 12 : No,1.07,1,0,02:02:39
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Points : Point 19 : Vlasov A,1.72,1,0,02:02:44
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,3rd set,Points : Point 1 : Vlasov A,1.72,4,0,02:02:45
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 4 - point 6 : No,1.06,1,0,02:02:48
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 11 - point 13 : No,1.07,1,0,02:02:55
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 12:12 : No,2.40,2,1,02:02:56
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 5 - point 7 : No,1.06,1,0,02:03:00
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 13:13 : No,1.95,1,1,02:03:01
Football, Brazil. Serie A,Bahia - Palmeiras Sao Paulo,throw-ins,Over (35.5),3.10,1,1,02:03:03
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 12 - point 14 : No,1.05,5,0,02:03:18
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,77FC wins in a row : point 25 - point 27 : No,1.03,1,1,02:03:28
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,77FC wins in a row : point 25 - point 27 : No,1.03,1,1,02:03:28
Hockey, NHL,,,Team Totals-1 : Total 1.5 : O,1.90,26,5,02:03:28
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 7 - point 9 : No,1.05,1,0,02:03:34
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 13 - point 15 : No,1.05,1,0,02:03:35
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 1 - point 3 : No,1.09,1,0,02:03:43
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 14 - point 16 : No,1.07,4,0,02:03:53
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Merkushin Yu wins in a row : point 14 - point 16 : No,1.07,4,0,02:03:53
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 8 - point 10 : No,1.06,4,0,02:03:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (Phabian),3rd quarter,Win 2,3.15,2,1,02:04:05
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 2 - point 4 : No,1.08,2,0,02:04:08
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,,3.55,1,0,02:04:08
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Points : Point 16 : Merkushin Yu,1.83,1,0,02:04:14
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 4 - point 6 : No,1.09,5,0,02:04:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 9 - point 11 : No,1.06,1,0,02:04:30
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Points : Point 17 : Merkushin Yu,2.00,2,0,02:04:32
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,3rd set,Points : Point 1 : Merkushin Yu,2.00,1,0,02:04:34
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 5 - point 7 : No,1.09,2,0,02:04:38
Football, FIFA 21. ECF. International. 2x4 min.,Portugal (Boulevard) - Brazil (LaikingDast),,Goal - no goal : Brazil (LaikingDast) to score : no,2.22,1,1,02:04:44
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 6 - point 8 : No,1.08,5,0,02:04:51
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 6 - point 8 : No,1.08,5,0,02:04:51
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (skripp) - Milan (Stdm),,Win 1,4.00,5,0,02:04:54
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 10 - point 12 : No,1.05,3,0,02:04:56
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Win 2,1.23,1,1,02:05:02
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 1 - point 3 : No,1.07,1,0,02:05:07
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 11 - point 13 : No,1.05,1,0,02:05:07
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 11:16 : No,1.55,3,1,02:05:20
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Hand1 (+2.5),1.83,2,1,02:05:22
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 2 - point 4 : No,1.06,4,0,02:05:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 12 - point 14 : No,1.06,2,0,02:05:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Under (91.5),2.07,1,1,02:05:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 13 - point 15 : No,1.06,1,0,02:05:45
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 3 - point 5 : No,1.06,2,0,02:05:45
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 11:17 : No,1.55,2,1,02:05:45
Football, Brazil. Serie A,Bahia - Palmeiras Sao Paulo,goal kicks,Individual Total Over team2 (12.5),2.30,2,1,02:05:50
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,,Under (6.5),1.77,1,1,02:05:52
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 14 - point 16 : No,1.05,1,0,02:05:53
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 4 - point 6 : No,1.07,1,0,02:05:58
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 5 - point 7 : No,1.07,1,0,02:06:06
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 7 - point 9 : No,1.08,4,0,02:06:08
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 6 - point 8 : No,1.06,1,0,02:06:16
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 12:17 : No,2.03,2,1,02:06:18
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 8 - point 10 : No,1.09,3,0,02:06:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Chahur V wins in a row : point 15 - point 17 : No,1.05,3,0,02:06:22
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 7 - point 9 : No,1.06,1,0,02:06:22
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Vlasov A wins in a row : point 9 - point 11 : No,1.09,2,0,02:06:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Two points in a row : Result: point 16 - point 17 : Both W2,4.10,1,0,02:06:35
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 8 - point 10 : No,1.07,2,0,02:06:38
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Two points in a row : Result: point 11 - point 12 : Both W2,3.75,1,0,02:06:50
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,,3.75,2,0,02:06:53
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 9 - point 11 : No,1.07,2,0,02:06:54
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 9 - point 11 : No,1.07,2,0,02:06:54
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Two points in a row : Result: point 17 - point 18 : Both W2,3.70,1,0,02:06:54
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Two points in a row : Result: point 12 - point 13 : Both W2,3.45,1,0,02:07:01
Table tennis, Russia. Liga Pro. A4. Moscow,Mohnachev A - Vlasov A,4th set,Points : Point 13 : Vlasov A,1.72,1,0,02:07:17
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 13:17 : No,2.50,3,1,02:07:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Two points in a row : Result: point 18 - point 19 : Both W2,4.10,3,0,02:07:22
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 10 - point 12 : No,1.06,6,0,02:07:24
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 11 - point 13 : No,1.06,1,0,02:07:38
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Hand2 (+20.5),1.72,1,0,02:07:39
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Leicester City (ZSK) GremlinS - CSKA Moscow (RMF) ICE,,Under (5.5),1.83,2,1,02:07:51
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 12 - point 14 : No,1.07,1,0,02:07:54
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Hand2 (+19.5),1.72,2,0,02:07:58
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 13:18 : No,1.80,3,1,02:08:00
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Two points in a row : Result: point 19 - point 20 : Both W2,4.50,3,0,02:08:00
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Points : Point 20 : Chahur V,2.07,3,0,02:08:20
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Merkushin Yu wins in a row : point 14 - point 16 : No,1.06,1,0,02:08:25
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 14:18 : No,2.03,4,1,02:08:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Two points in a row : Result: point 21 - point 22 : Both W2,4.10,1,0,02:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,,4.10,3,0,02:08:39
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Two points in a row : Result: point 15 - point 16 : Both W2,4.10,1,0,02:08:42
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Chahur V,5th set,Points : Point 22 : Chahur V,2.07,2,0,02:08:52
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 14:19 : No,1.55,2,1,02:08:57
Table tennis, Russia. Liga Pro. A6. Moscow,Volkov A - Merkushin Yu,4th set,Points : Point 16 : Merkushin Yu,1.95,3,0,02:08:58
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Win 1,1.33,2,1,02:09:46
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 14:20 : No,1.80,6,1,02:09:50
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Over (91.5),1.68,3,2,02:09:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (Phabian),,Under (81.5),2.03,1,0,02:10:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (Phabian),,Under (80.5),2.05,1,0,02:10:08
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Hand1 (-1.5),1.80,1,1,02:10:21
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 15:20 : No,2.50,2,1,02:10:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Hand1 (+1.5),1.94,1,1,02:10:42
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Hand1 (+1.5),1.94,1,1,02:10:42
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Dazai) - Atlanta Hawks (Kyubi),,Hand1 (+1.5),1.94,1,1,02:10:42
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 15:21 : No,1.55,1,1,02:10:50
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 15:22 : No,1.60,1,1,02:12:03
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (skripp) - Atalanta (OoLancer),,Under (4.5),2.10,1,1,02:12:28
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 16:22 : No,2.45,5,1,02:12:31
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 17:22 : No,2.45,1,1,02:12:47
Football, FIFA 21. ECF. International. 2x4 min.,England (MeLToSik) - Portugal (Boulevard),,Win 1,2.65,3,1,02:12:53
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 1 - point 3 : No,1.07,5,0,02:13:18
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 17:23 : No,1.57,4,1,02:13:21
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 2 - point 4 : No,1.08,4,0,02:13:32
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 18:23 : No,2.30,1,1,02:13:47
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 3 - point 5 : No,1.08,3,0,02:13:48
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 4 - point 6 : No,1.07,6,0,02:13:57
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 19:23 : No,1.45,2,1,02:14:04
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 5 - point 7 : No,1.07,5,0,02:14:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 6 - point 8 : No,1.08,4,0,02:14:23
Basketball, Nicaragua. LSB,Rivas - Caciques Diriangen,,Individual Total Under team2 (77.5),1.85,10,0,02:14:25
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 20:23 : No,1.45,5,1,02:14:33
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 7 - point 9 : No,1.08,4,0,02:14:37
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 8 - point 10 : No,1.07,4,0,02:14:42
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 9 - point 11 : No,1.07,7,0,02:14:58
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 10 - point 12 : No,1.08,3,0,02:15:07
Football, FIFA 21. ECF. International. 2x4 min.,France (labotryas) - Germany (Inquisitor),,Win 2,4.15,2,1,02:15:20
Football, FIFA 21. ECF. International. 2x4 min.,France (labotryas) - Germany (Inquisitor),,Win 2,4.15,2,1,02:15:20
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 11 - point 13 : No,1.08,3,0,02:15:21
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Sukharnikov N (disabled) wins in a row : point 12 - point 14 : No,1.06,5,0,02:15:37
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 2 - point 4 : No,1.07,1,0,02:15:38
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 2 - point 4 : No,1.04,2,0,02:15:44
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Two points in a row : Result: point 13 - point 14 : Both W2,4.10,2,0,02:15:50
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 3 - point 5 : No,1.07,2,0,02:16:02
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 3 - point 5 : No,1.05,3,0,02:16:02
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,To be score : To be score 21:23 : No,1.45,3,1,02:16:03
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 4 - point 6 : No,1.04,1,1,02:16:04
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 4 - point 6 : No,1.06,2,0,02:16:08
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 5 - point 7 : No,1.04,1,1,02:16:15
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Points : Point 14 : Sukharnikov N (disabled),1.95,2,0,02:16:19
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 5 - point 7 : No,1.06,2,0,02:16:21
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 6 - point 8 : No,1.06,1,0,02:16:22
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,Points : Point 45 : 77FC,2.30,1,1,02:16:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Points : Point 1 : Sukharnikov N (disabled),1.80,2,0,02:16:30
Volleyball, Argentina. Division 1,Universitario La Plata - 77FC,4th set,,2.30,2,1,02:16:31
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 6 - point 8 : No,1.05,3,1,02:16:32
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),1st set,Points : Point 16 : Sukharnikov N (disabled),1.80,1,0,02:16:35
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 7 - point 9 : No,1.05,4,0,02:16:41
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 7 - point 9 : No,1.07,1,0,02:16:42
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 8 - point 10 : No,1.05,2,0,02:16:46
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 8 - point 10 : No,1.06,2,0,02:16:58
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 9 - point 11 : No,1.04,3,0,02:17:03
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 10 - point 12 : No,1.05,4,0,02:17:19
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 9 - point 11 : No,1.06,8,0,02:17:20
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 11 - point 13 : No,1.05,3,0,02:17:22
Football, Brazil. Serie A,Bahia - Palmeiras Sao Paulo,throw-ins,Under (34.5),2.15,1,0,02:17:27
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 10 - point 12 : No,1.07,2,0,02:17:36
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),2nd set,Sukharnikov N (disabled) wins in a row : point 2 - point 4 : No,1.07,4,0,02:17:38
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 11 - point 13 : No,1.07,1,0,02:17:46
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 13 - point 15 : No,1.04,2,0,02:17:48
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 1 - point 3 : No,1.04,3,0,02:17:58
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Sukharnikov N (disabled),2nd set,Sukharnikov N (disabled) wins in a row : point 3 - point 5 : No,1.06,3,0,02:17:59
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Serebrennikov A,1st set,Serebrennikov A wins in a row : point 12 - point 14 : No,1.06,3,0,02:18:02
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Suntsov A,1st set,Suntsov A wins in a row : point 14 - point 16 : No,1.05,4,0,02:18:04
