Hockey, Belarus. League 1,Khimik-2 Novopolotsk - HK Bobruisk,,Under (4.5),1.14,88,5,12:00:39
Football, Burundi. President"s Cup,Pigeon - Alpha CD,1st half,Over (2.5),1.53,11,1,12:00:39
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Hand1 (+13.5),1.93,1,1,12:00:42
Badminton, Wom. Doubles. India Open. India,Deshpande T/Mundada Sh - Arora P/Hooda U,3rd set,Hand1 (-2.5),2.20,2,1,12:00:55
Football, Burundi. President"s Cup,Pigeon - Alpha CD,1st half,Win 1,1.88,3,1,12:01:09
Football, Burundi. President"s Cup,Young Boys Bugendana - Messager Gishubi,1st half,Over (1.5),2.65,9,1,12:01:15
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (bluefir3) - Leicester City (Critic),1st half,Over (1.5),3.50,2,1,12:01:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (NaTan) - Winnipeg Jets (ScRate),,Individual Total Over team1  (1.5),1.65,6,2,12:01:37
Table tennis, TT-Cup. Ukraine,Ahlamov S - Maksymchuk I,5th set,Individual Total Over team2 (10.5),1.60,3,1,12:01:40
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),3rd quarter,Over (22.5),1.72,4,1,12:01:54
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,corners,Win 2,4.00,2,1,12:02:03
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Phoenix Suns (T1TAN),3rd quarter,Over (22.5),1.70,3,1,12:02:39
Football, Burundi. President"s Cup,Pigeon - Alpha CD,,Hand1 (-1.5),2.30,3,1,12:02:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Over (90.5),1.85,1,1,12:02:48
Football, Burundi. President"s Cup,Pigeon - Alpha CD,1st half,Under (2.5),2.20,9,1,12:03:12
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Over (35.5),1.72,3,1,12:03:56
Football, U20. Brazil. Copa Sao Paulo,Palmas U20 - Retro Brasil U20,,Under (3.5),1.85,3,1,12:03:59
Football, Iran. League 2,Shohadaye Razekan Karaj - Shahid Oraki Eslamshahr,,Win 1,4.15,15,1,12:04:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (WakeUP),,Over (6.5),1.39,3,1,12:04:18
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,,Under (6.5),1.70,3,1,12:04:20
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Over (88.5),1.80,3,1,12:04:24
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,3rd quarter,Win 2,2.55,5,1,12:04:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - PSV (VoiD),,Under (2.5),2.20,2,0,12:04:53
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Zlin U20,number of 2min penalty,Over (7.5),2.00,4,1,12:05:09
Football, Burundi. President"s Cup,Pigeon - Alpha CD,1st half,1Х,2.20,6,2,12:05:10
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - HK Bobruisk,overtime,Draw,1.88,22,1,12:05:22
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,1st half,Under (0.5),1.20,24,1,12:05:33
Table tennis, TT-Cup. Ukraine,Ivanika V - Kukharuk M,3rd set,Win 2,1.85,3,1,12:05:35
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (WakeUP),,Individual Total Over team1  (4.5),1.90,1,0,12:05:46
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Over (92.5),1.80,1,1,12:05:50
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,face offs,Under (62.5),1.90,6,1,12:06:03
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,3rd quarter,Draw,12.00,1,1,12:06:28
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Over (91.5),1.87,6,1,12:06:28
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,1st period,Win 1,4.90,11,1,12:06:35
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Draw,11.50,3,1,12:06:39
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,yellow cards,Hand2 (+2.5),1.41,3,1,12:06:46
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Over (89.5),1.83,1,1,12:06:48
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Under (91.5),1.87,1,1,12:07:30
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Under (93.5),1.83,1,1,12:07:33
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,3rd quarter,Under (29.5),1.85,4,1,12:07:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Under (92.5),1.90,2,1,12:07:42
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (JoKeR) - Utah Jazz (Shag),,Over (93.5),1.87,2,1,12:08:07
Football, U20. Brazil. Copa Sao Paulo,Palmas U20 - Retro Brasil U20,1st half,Over (2.5),3.80,3,1,12:08:10
Football, Burundi. President"s Cup,Pigeon - Alpha CD,1st half,Х2,1.02,7,1,12:08:37
Volleyball, S.Korea. Championship,,,Under (5.5),1.80,3,0,12:09:07
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Win 2,2.00,109,7,12:09:13
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,yellow cards,Over (4.5),1.90,5,1,12:09:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Phoenix Suns (T1TAN),,Over (106.5),1.72,2,1,12:09:23
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Zlin U20,1st period,Over (1.5),1.25,4,1,12:09:45
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Phoenix Suns (T1TAN),,Over (107.5),1.67,5,1,12:09:45
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (VoiD) - Leicester City (Critic),,Over (4.5),2.60,1,1,12:10:58
Football, Iran. League 2,Shohadaye Razekan Karaj - Shahid Oraki Eslamshahr,,Win 2,7.70,5,0,12:11:09
Football, Burundi. President"s Cup,Academy Ubumwe - Amour Musaga,,Over (2.5),2.35,4,1,12:12:20
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Phoenix Suns (T1TAN),,Win 2,1.22,4,0,12:12:41
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,1st period,Under (0.5),2.90,4,1,12:12:48
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,1st period,Under (1.5),1.40,1,1,12:12:50
Football, Burundi. President"s Cup,Pigeon - Alpha CD,,Win 1,2.55,12,2,12:13:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Monaco (fleshka77),1st half,Individual Total Over team1  (1.5),2.65,1,1,12:14:14
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Draw,15.00,14,2,12:14:22
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,,Win 1,2.25,7,1,12:14:24
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (VoiD) - Leicester City (Critic),1st half,Individual Total Over team2 (1.5),3.80,6,1,12:14:32
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,,1Х,2.65,6,1,12:14:37
Volleyball, S.Korea. Championship,,,Under (2.5),1.85,14,0,12:14:43
Football, Iran. League 2,Shahrdari Mahshahr - Besat Kermanshah,,Over (1.5),2.05,3,1,12:14:45
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Chicken Fighters - Entity Gaming,,Win 2,2.70,20,4,12:15:34
Football, Burundi. President"s Cup,Academy Ubumwe - Amour Musaga,,Win 1,9.00,5,1,12:15:49
Football, Burundi. President"s Cup,Academy Ubumwe - Amour Musaga,,Win 1,9.00,5,1,12:15:49
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand1 (-3.5),1.87,1,1,12:16:06
Volleyball, S.Korea. Championship,,,Under (1.5),1.30,2,0,12:16:44
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,1Х,1.70,2,1,12:17:54
Football, U20. Brazil. Copa Sao Paulo,Palmas U20 - Retro Brasil U20,1st half,Individual Total Over team2 (1.5),2.25,4,1,12:17:58
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Under (35.5),1.72,3,1,12:18:02
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Win 2,3.00,37,1,12:18:18
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Win 1,3.80,50,4,12:19:01
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (VoiD) - Leicester City (Critic),,Hand2 (-3.5),3.50,2,1,12:19:10
Football, Burundi. President"s Cup,Pigeon - Alpha CD,1st half,Under (3.5),1.13,19,1,12:19:33
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Win 1,1.23,75,1,12:19:55
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,1st period,Over (0.5),2.20,4,1,12:21:04
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand1 (-7.5),1.93,3,1,12:21:17
Football, Burundi. President"s Cup,Academy Ubumwe - Amour Musaga,,1Х,7.80,2,1,12:21:19
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Under (32.5),1.80,2,2,12:21:38
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Under (31.5),1.90,2,1,12:21:45
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Over (30.5),1.80,1,1,12:21:59
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Over (29.5),1.70,2,1,12:22:07
Football, Burundi. President"s Cup,Pigeon - Alpha CD,,Hand1 (+1.5),1.50,6,1,12:22:11
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Under (141.5),1.83,4,1,12:22:17
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Individual Total Over team1  (1.5),5.20,3,1,12:22:32
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,power play goals,Under (2.5),1.24,3,1,12:23:24
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,CSKA Moscow (RMF) ICE - Sporting CP (BMS) Erikiano1,,Under (6.5),2.33,2,0,12:23:29
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,CSKA Moscow (RMF) ICE - Sporting CP (BMS) Erikiano1,,Over (6.5),1.99,3,1,12:23:55
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Zlin U20,1st period,Х2,6.30,2,1,12:24:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Over (80.5),1.87,2,1,12:25:07
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),1st quarter,Over (18.5),1.83,1,1,12:25:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),1st quarter,Over (17.5),1.77,1,1,12:25:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),1st quarter,Under (17.5),1.75,2,1,12:25:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Under (78.5),1.87,1,1,12:25:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),1st quarter,Over (20.5),1.83,1,1,12:25:58
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ScRate),,Win 2,7.50,1,1,12:26:24
Hockey, Russia. Youth championship,,,Individual Total Under team1  (0.5),1.34,1,1,12:27:06
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Hand2 (-1.5),7.00,1,1,12:27:28
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,1st half,Win 1,3.05,2,1,12:27:40
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand1 (-10.5),1.87,2,1,12:29:11
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,power play goals,1Х,3.30,1,1,12:29:28
Hockey, Russia. Youth championship,,,Over (3.5),3.10,1,1,12:29:30
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - Leicester City (Critic),1st half,Х2,13.00,1,1,12:29:38
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - Leicester City (Critic),1st half,Over (0.5),2.23,2,1,12:29:47
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Under (19.5),1.93,5,1,12:30:23
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Over (139.5),1.75,3,1,12:30:33
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,power play goals,Individual Total Over team2 (1.5),2.85,3,1,12:30:34
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,1Х,5.50,2,1,12:30:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Hand2 (+1.5),1.68,1,1,12:30:46
Volleyball, S.Korea. Championship,,,Hand2 (-2),2.65,2,0,12:30:57
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,corners,Win 1,14.00,7,1,12:31:03
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Utah Jazz (Shag),2nd quarter,Over (21.5),1.55,1,1,12:31:13
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Even total -no,2.00,2,1,12:31:31
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,,Draw,8.00,2,1,12:31:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Over (19.5),1.80,2,1,12:31:37
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - Leicester City (Critic),,Over (4.5),2.80,3,1,12:31:42
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,yellow cards,Hand2 (0),5.10,3,1,12:31:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - Leicester City (Critic),,Under (3.5),2.07,2,1,12:31:57
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Over (20.5),1.93,1,1,12:32:16
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,yellow cards,Win 2,8.50,5,1,12:32:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),2nd quarter,Over (21.5),1.75,2,1,12:32:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Over (76.5),1.87,2,1,12:32:43
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (VoiD) - Real Sociedad (bluefir3),,Over (5.5),2.52,4,1,12:32:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ScRate),,Х2,13.00,3,1,12:33:46
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Hand1 (-1.5),4.05,5,1,12:34:13
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Under (148.5),1.77,1,1,12:34:15
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Chicken Fighters - Entity Gaming,2nd map,Win 2,1.60,11,4,12:34:20
Football, U20. Brazil. Copa Sao Paulo,Palmas U20 - Retro Brasil U20,,1Х,5.30,4,1,12:34:24
Football, Iran. League 2,Shahrdari Mahshahr - Besat Kermanshah,,Over (3.5),7.00,7,1,12:34:31
Table tennis, TT-Cup. Ukraine,Melnikov A - Kukharuk M,2nd set,Over (18.5),1.72,1,1,12:34:48
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,3rd period,Win 1,3.75,3,1,12:34:52
Table tennis, TT-Cup. Ukraine,Melnikov A - Kukharuk M,2nd set,Under (20.5),2.07,2,1,12:36:13
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,,Under (1.5),1.45,23,4,12:36:17
Football, Burundi. President"s Cup,Academy Ubumwe - Amour Musaga,,Under (3.5),2.02,3,1,12:36:19
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,,Over (3.5),1.29,5,1,12:36:31
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,yellow cards,Individual Total Over team1  (2.5),2.85,4,1,12:36:47
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,,Hand2 (-1.5),3.00,5,1,12:37:03
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Over (149.5),1.90,2,0,12:37:05
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Over (148.5),1.93,1,0,12:37:06
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Under (1.5),2.40,10,2,12:37:09
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Over (147.5),1.85,4,1,12:37:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Under (20.5),1.76,7,1,12:37:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Under (19.5),1.80,2,1,12:37:35
Basketball, Russia. Youth League VTB,UNICS-2 - Avtodor-2,,Hand2 (+13.5),2.03,6,1,12:38:12
Football, Burundi. President"s Cup,Pigeon - Alpha CD,,Over (6.5),2.40,2,1,12:38:12
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Real Sociedad (SHB) Leo-nik78 - Venezia (LNN) LENIN,,Under (2.5),3.30,1,1,12:38:16
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Win 2,18.00,2,1,12:38:23
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Over (21.5),1.87,1,1,12:38:32
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Over (1.5),1.65,4,2,12:39:01
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - PSV (VoiD),1st half,Win 2,2.20,3,1,12:39:06
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,,Over (1.5),2.80,21,3,12:39:31
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),3rd quarter,Over (20.5),1.94,3,1,12:39:34
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Win 2,1.25,2,1,12:40:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Under (73.5),1.90,2,1,12:42:02
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Win 1,15.00,6,2,12:42:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Over (73.5),1.87,5,2,12:42:11
Table tennis, Setka Cup,Ryndia V - Peltek  V,3rd set,Win 2,1.72,3,1,12:42:14
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Under (7.5),1.28,2,1,12:42:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Under (76.5),1.83,4,1,12:43:00
Table tennis, Setka Cup,Ryndia V - Peltek  V,3rd set,Win 1,2.40,3,1,12:43:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Win 1,1.58,5,2,12:43:27
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Х2,6.30,6,1,12:43:53
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Over (77.5),1.87,3,1,12:43:58
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Denver Nuggets (JoKeR),,Over (75.5),1.90,2,1,12:44:24
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Chicken Fighters - Entity Gaming,2nd map,Win 1,4.00,12,7,12:45:09
Hockey, Russia. Youth championship,,,Individual Total Over team1  (0.5),4.40,15,3,12:45:30
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Utah Jazz (Shag),,Under (80.5),1.83,2,1,12:45:30
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - PSV (VoiD),,Hand2 (-2.5),2.23,3,0,12:45:38
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Sporting Lisbon U23,yellow cards,Over (3.5),2.37,1,1,12:45:57
Table tennis, TT-Cup. Ukraine,Melnikov A - Kukharuk M,4th set,Under (19.5),1.87,4,1,12:46:11
Table tennis, TT-Cup. Ukraine,Melnikov A - Kukharuk M,4th set,Win 1,2.05,1,1,12:46:45
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,2nd period,Hand2 (0),1.53,4,0,12:47:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - PSV (VoiD),,Under (2.5),2.47,4,0,12:47:34
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Real Sociedad (bluefir3),,Hand1 (-2.5),2.40,2,0,12:47:41
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (kiser) - Real Sociedad (bluefir3),,Over (4.5),1.61,1,0,12:47:57
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - PSV (VoiD),,Over (2.5),1.75,2,0,12:48:02
Hockey, Russia. Youth championship,,,Under (0.5),1.44,2,1,12:48:23
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Real Sociedad (SHB) Leo-nik78 - Venezia (LNN) LENIN,,Under (3.5),2.65,1,1,12:48:23
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Zlin U20,,Win 1,1.55,2,1,12:48:37
Futsal, Iran. Super League,Giti Pasand - Foolad Zarand,1st half,Over (4.5),1.88,3,1,12:48:44
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,,Draw,1.90,4,1,12:49:36
Futsal, Iran. Super League,Giti Pasand - Foolad Zarand,,Hand1 (-5.5),1.94,2,1,12:50:50
Table tennis, TT-Cup. Ukraine,Melnikov A - Kukharuk M,5th set,Over (19.5),1.80,5,1,12:51:44
Table tennis, TT-Cup. Ukraine,Melnikov A - Kukharuk M,5th set,Win 1,1.13,3,1,12:52:39
Tennis, ATP. Challenger. Forli 2,,,Win 2,1.58,4,1,12:52:44
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,2nd period,Individual Total Under team2 (1.5),2.75,11,1,12:53:11
Hockey, U20. Czech. Extra-liga,,,Individual Total Over team2 (0.5),4.00,16,3,12:53:52
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,,Over (0.5),1.80,12,1,12:54:33
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Critic) - Lyon (kiser),,Over (2.5),1.31,2,1,12:54:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham - Shimardanov (CHS) Porto,,Over (1.5),1.32,3,1,12:55:07
Football, Burundi. President"s Cup,Academy Ubumwe - Amour Musaga,,Over (4.5),6.20,3,1,12:55:24
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,2nd period,Win 2,2.20,6,1,12:56:35
Football, Burundi. President"s Cup,Top Junior 2 - Etoile du Nord Ngozi,,Under (0.5),1.77,8,2,12:57:21
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Zlin U20,2nd period,Over (3.5),2.15,1,1,12:57:33
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Over (6.5),1.53,6,0,13:00:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Belyakov (MEG) Tottenham - Shimardanov (CHS) Porto,,Over (3.5),1.26,1,0,13:00:59
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),,Hand1 (-3.5),1.90,1,1,13:01:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Carolina Hurricanes (NaTan),,Win 1,1.59,3,1,13:01:26
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Denver Nuggets (JoKeR),1st quarter,Win 2,1.28,3,1,13:01:27
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),1st quarter,Over (19.5),1.77,4,1,13:01:46
Football, Burundi. President"s Cup,Pigeon - Alpha CD,,Win 2,1.15,49,3,13:02:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Denver Nuggets (JoKeR),,Under (94.5),1.85,1,1,13:02:06
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (bepado) - Denver Nuggets (JoKeR),,Under (96.5),1.80,2,1,13:02:15
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Critic) - Lyon (kiser),,Win 1,10.00,2,1,13:02:21
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,2nd period,Under (2.5),2.07,29,2,13:02:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),1st quarter,Over (18.5),1.85,1,1,13:02:38
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),,Individual Total Over team2 (40.5),1.80,1,1,13:02:45
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Phoenix Suns (T1TAN),1st quarter,Over (20.5),2.00,2,1,13:02:58
