Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,,Individual Total Over team2 (6.5),1.85,3,1,09:47:56
Football, Australia. Cup,Taringa Rovers - FC Kawana,,Under (7.5),2.55,13,2,09:48:10
Football, Australia. A-league,Macarthur FC - Adelaide United,fouls,Individual Total Under team1  (11.5),1.62,2,1,09:48:34
Football, Australia. A-league,Macarthur FC - Adelaide United,fouls,Individual Total Under team1  (10.5),1.96,3,1,09:48:48
Football, Australia. Cup,Grange Thistle - Brighton Bulldogs,,Hand2 (+2.5),1.40,4,1,09:48:54
Football, Friendly,Energetik BGU - Maxline Rogachev,,Over (7.5),2.35,2,1,09:49:05
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Under (33.5),1.85,8,1,09:49:09
eSports, LoL. Pro League. Best of 3,Bilibili Gaming - Anyone"s Legend,2nd map,Under (26.5),2.03,2,1,09:49:30
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Gomel,,Over (4.5),1.80,2,1,09:49:45
Football, Australia. Cup,Maroochydore Swans - Noosa Lions,,Over (1.5),5.60,9,0,09:50:19
Football, Australia. Cup,Grange Thistle - Brighton Bulldogs,,Individual Total Over team1  (3.5),2.70,6,1,09:50:26
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Win 2,2.45,17,2,09:50:39
Football, Friendly,Crisul Chisineu Cris - Ripensia Timisoara,,Win 2,1.75,2,1,09:50:42
Basketball, Wom. College-league. Taiwan,Chinese Culture University (w) - National Taiwan Normal University (w),1st quarter,Under (23.5),1.80,1,0,09:50:59
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Hand2 (+2.5),1.80,4,1,09:51:06
Football, Australia. A-league,Macarthur FC - Adelaide United,yellow cards,Under (5.5),1.85,2,1,09:51:26
Football, U19. Czech. Championship,Pardubice U19 - Viktoria Plzen U19,1st half,Over (2.5),1.65,4,2,09:51:27
Football, Friendly,Crisul Chisineu Cris - Ripensia Timisoara,,Over (1.5),1.67,7,1,09:51:43
Football, U19. Israel. Liga Leumit. North,Neve Yosef U19 - Beitar Nes Tubruk U19,,Hand1 (+1.5),1.75,15,1,09:51:45
Football, Friendly,Isloch Minsk - Torpedo-BelAZ,,Hand2 (0),1.47,62,6,09:51:49
Football, Malaysia. League M3,Imigresen - Kinabalu Jaguar,,Hand1 (0),5.70,5,1,09:51:54
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Under (32.5),2.00,1,1,09:52:04
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Over (32.5),1.77,2,1,09:52:25
Football, Turkey. U19,Tuzlaspor U19 - Kocaelispor U19,,Over (3.5),2.30,3,1,09:52:31
Basketball, Wom. College-league. Taiwan,Chinese Culture University (w) - National Taiwan Normal University (w),1st quarter,Under (22.5),1.87,3,0,09:52:48
Football, Israel. Liga Bet. North,Ahi Akko - Maccabi Ironi Yafia,,Under (0.5),2.20,9,1,09:52:56
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Hand1 (+1.5),1.70,3,1,09:52:58
Football, Friendly,Energetik BGU - Maxline Rogachev,,Hand1 (-5.5),1.73,11,1,09:53:00
Tennis, ATP. Challenger. Bengaluru 2,,,Under (4.5),1.62,3,1,09:53:06
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,,Hand1 (-6.5),1.90,5,1,09:53:10
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,power play goals,Individual Total Over team2 (4.5),2.15,13,2,09:53:14
Badminton, Mixed. All Africa Individual Championship. Uganda,Mammeri K/Mammeri T V - Appiah Melvin/Appiah Vilina,2nd set,Win 2,1.06,4,1,09:53:48
Basketball, Wom. College-league. Taiwan,Chinese Culture University (w) - National Taiwan Normal University (w),1st quarter,Win 2,1.20,5,0,09:53:52
Football, Australia. Cup,Grange Thistle - Brighton Bulldogs,,Under (4.5),1.20,15,2,09:53:54
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Over (33.5),1.90,2,1,09:54:03
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,,Individual Total Over team1  (1.5),2.60,3,1,09:54:04
Football, Friendly,Lisen - Slovan Rosice,,Individual Total Under team2 (1.5),1.80,43,1,09:54:08
Football, Australia. Cup,Runaway Bay - Logan Metro,,Under (5.5),1.25,2,0,09:54:15
Football, Australia. Cup,Taringa Rovers - FC Kawana,,Over (8.5),1.68,6,1,09:54:59
Badminton, Asia Team Championships. Malaysia,Rumbay I L I - Teh Jia Heng Jason,1st set,Win 1,1.35,1,1,09:55:09
Football, Friendly,Energetik BGU - Maxline Rogachev,,Hand1 (-6.5),1.62,14,0,09:55:22
Football, Australia. Cup,Taringa Rovers - FC Kawana,,Under (8.5),2.25,6,1,09:55:24
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,,Over (129.5),1.90,2,1,09:55:30
Badminton, Mixed. All Africa Individual Championship. Uganda,Mammeri K/Mammeri T V - Appiah Melvin/Appiah Vilina,2nd set,Hand2 (+8.5),1.83,3,1,09:55:36
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Hand2 (+8.5),1.83,7,1,09:55:41
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Over (33.5),1.83,9,1,09:55:43
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,3rd quarter,Under (36.5),1.90,4,1,09:55:44
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Over (36.5),1.94,1,1,09:55:47
Football, Australia. Cup,Grange Thistle - Brighton Bulldogs,,Over (4.5),5.30,9,1,09:55:52
Futsal, Ukraine. 1st league,KIVS-Energiya 2 - Slavuta,1st half,Over (1.5),3.55,2,1,09:55:54
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Gomel,1st period,Win 2,3.90,2,1,09:55:59
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,3rd quarter,Under (35.5),1.83,5,1,09:56:11
Football, U21. Australia. Premier League. Victoria,Port Melbourne Sharks U21 - St Albans Saints U21,,Win 1,2.25,19,1,09:56:38
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Hand1 (-3.5),1.83,1,1,09:56:39
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Win 2,1.90,6,1,09:56:40
Football, Australia. A-league,Macarthur FC - Adelaide United,yellow cards,Over (5.5),2.20,2,1,09:56:57
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Gomel,1st period,Over (1.5),2.45,5,1,09:57:01
Football, Wom. U19. Friendly,Bulgaria U19 (w) - Romania U19 (w),,Win 2,2.20,9,0,09:57:06
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Under (36.5),1.90,1,1,09:57:23
Football, Friendly,Csikszereda Miercurea Ciuc - SR Brasov,,Individual Total Over team2 (1.5),1.75,5,1,09:57:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Nadker) - Tampa Bay Lightning (kenp4chi),,Under (5.5),1.40,9,1,09:57:59
Football, Thailand. Division 3,Nonthaburi United - Samut Prakan,,Individual Total Over team2 (1.5),8.50,4,1,09:58:03
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Under (37.5),1.90,2,1,09:58:06
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Over (38.5),1.87,1,1,09:58:32
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Over (37.5),1.80,7,1,09:58:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Titay (MDA) Real Madrid,,Draw,3.35,1,1,09:58:39
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,,Hand2 (+6.5),1.83,6,1,09:59:01
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Under (39.5),1.60,1,1,09:59:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Nadker) - Tampa Bay Lightning (kenp4chi),,Hand1 (0),2.23,2,1,09:59:22
Football, Friendly,Rochedale Rovers - Gold Coast United,,Over (4.5),1.11,6,1,09:59:25
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Over (31.5),1.83,3,1,09:59:28
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,,Hand2 (+8.5),1.90,2,1,09:59:28
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Under (38.5),1.90,2,1,09:59:29
Football, Friendly,Avantul Periam - ACS Dumbravita,1st half,Over (0.5),1.70,21,1,09:59:43
Football, Indonesia. League 3,Jambi United - Gresik United,,Under (2.5),1.42,18,2,09:59:47
Badminton, Doubles. Asia Team Championships. Malaysia,Kim Hwi Tae/Kim J - Chia Aaron/Soh Wooi Yik,2nd set,Hand2 (-2.5),2.20,1,1,09:59:53
Football, Australia. A-league,Macarthur FC - Adelaide United,offsides,Individual Total Over team1  (0.5),2.07,2,1,10:00:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Nadker) - Tampa Bay Lightning (kenp4chi),,Draw,5.10,5,1,10:00:32
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,3rd quarter,Over (33.5),1.83,3,1,10:00:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (tangent) - Carolina Hurricanes (Gernaut),,Draw,5.80,29,1,10:00:38
Bandy, Russia. Superliga,Dynamo Kazan - Stroitel,,Hand2 (+1.5),1.85,4,1,10:00:49
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Hand1 (-5.5),1.83,1,1,10:00:50
Football, Australia. A-league,Macarthur FC - Adelaide United,to hit the woodwork,Over (0.5),3.80,5,1,10:00:52
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,1st half,Over (31.5),1.99,2,1,10:01:03
Football, Friendly,Energetik BGU - Maxline Rogachev,,Under (8.5),1.62,4,0,10:01:18
Bandy, Russia. Superliga,Start - Murman,,Under (8.5),2.10,2,1,10:01:21
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Spartak-2 Noginsk (w),,Over (147.5),1.87,2,1,10:01:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Titay (MDA) Real Madrid,,Under (2.5),2.37,3,1,10:01:23
Football, Israel. Liga Bet. North,Ahi Akko - Maccabi Ironi Yafia,,Over (1.5),2.25,2,0,10:01:24
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,,Over (63.5),1.94,2,1,10:01:29
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (IMN) Washington Capitals - Zolin (PGM) Dallas Stars,,Win 1,6.50,3,1,10:01:34
Football, Thailand. Division 3,Chiangrai Lanna - See Kwae City,,Over (3.5),2.07,1,0,10:01:38
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,power play goals,Under (4.5),2.23,11,1,10:01:51
Football, Friendly,Hradec Kralove 2 - Vysoke Myto,,Individual Total Under team1  (3.5),6.00,3,1,10:01:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Titay (MDA) Real Madrid,,Win 2,7.00,2,1,10:01:56
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Lille (DroX),,Draw,2.77,9,2,10:02:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (tangent) - Carolina Hurricanes (Gernaut),,1Х,1.73,3,1,10:02:34
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Nadker) - Tampa Bay Lightning (kenp4chi),,Hand1 (+3.5),1.32,4,1,10:02:40
Football, Friendly,Energetik BGU - Maxline Rogachev,,Hand2 (+6.5),1.35,7,0,10:02:45
Football, Australia. A-league,Macarthur FC - Adelaide United,fouls,Under (23.5),2.07,6,2,10:02:48
Handball, Russia. Superleague,Permskie Medvedi - Dynamo Astrakhan,,Hand1 (-3.5),1.80,1,1,10:02:50
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,power play goals,Hand2 (-4.5),2.03,7,1,10:02:53
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (IMN) Washington Capitals - Zolin (PGM) Dallas Stars,,Draw,6.00,7,1,10:02:55
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_lion) - Benfiсa (ECF_hotShot),,Win 2,3.10,2,1,10:03:03
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Kazanochka (w),,Hand2 (-5.5),1.83,5,3,10:03:11
Football, Turkey. League 2. Red Group,Turgutluspor - Somaspor,,Win 1,2.85,1,1,10:03:13
Football, U19. Algeria. Championship,WA Boufarik U19 - IB Lakhdaria U19,,Under (0.5),1.87,2,1,10:03:16
Basketball 3x3, Russia Championship. Yekaterinburg,Bionord - Forvard,,Win 2,1.68,22,1,10:04:05
Football, Australia. A-league,Macarthur FC - Adelaide United,fouls,Individual Total Over team2 (13.5),1.84,2,1,10:04:08
Handball, Wom. Belarus. Championship,Gorodnichanka Grodno (w) - HC Gomel (w),,Over (57.5),1.90,1,1,10:04:23
Handball, Wom. Belarus. Championship,Gorodnichanka Grodno (w) - HC Gomel (w),,Over (56.5),1.77,1,1,10:04:25
Football, Turkey. League 2. White Group,Ankara Demirspor - Bucaspor,,Under (2.5),1.80,3,1,10:04:27
Football, Friendly,GKS Tychy - Trinec,,Win 1,2.25,9,1,10:04:34
Basketball 3x3, Russia Championship. Yekaterinburg,Baikal - TsOP SPB,,Win 1,1.75,47,3,10:04:46
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),2nd quarter,Win 1,1.13,5,1,10:04:55
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Under (26.5),1.93,10,1,10:04:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,,Under (26.5),1.93,9,1,10:04:57
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,power play goals,Hand1 (+4.5),1.53,1,1,10:04:58
Handball, Russia. Superleague,Permskie Medvedi - Dynamo Astrakhan,1st half,Hand2 (+2.5),1.90,3,1,10:05:00
Football, U19. Algeria. Championship,ES Setif U19 - Paradou U19,,Over (4.5),3.20,6,1,10:05:02
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Over (58.5),1.90,1,1,10:05:07
Football, Estonia. Winter Tourn,Viimsi - Tartu Welco,1st half,Individual Total Over team1  (1.5),2.25,2,1,10:05:24
Football, Estonia. Winter Tourn,Viimsi - Tartu Welco,1st half,Over (1.5),1.67,4,1,10:05:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,,Draw,2.50,2,1,10:06:19
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_lion) - Benfiсa (ECF_hotShot),,Х2,5.80,1,1,10:06:32
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Kazanochka (w),,Hand1 (+5.5),1.90,2,1,10:06:37
Handball, Wom. Belarus. Championship,Gorodnichanka Grodno (w) - HC Gomel (w),,Over (59.5),1.88,3,1,10:06:43
Bandy, Russia. Superliga,Start - Murman,1st half,Individual Total Under team1  (1.5),1.96,4,1,10:06:45
Football, U19. Algeria. Championship,MO Bejaia U19 - USM El Harrach U19,,Over (3.5),4.40,12,1,10:06:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ozol (VAN) Basel - Titay (MDA) Real Madrid,,Under (1.5),2.23,6,1,10:06:58
Handball, Wom. Belarus. Championship,Gorodnichanka Grodno (w) - HC Gomel (w),,Over (58.5),1.82,3,2,10:06:58
Badminton, Doubles. Asia Team Championships. Malaysia,Kim Hwi Tae/Kim J - Chia Aaron/Soh Wooi Yik,3rd set,Win 1,2.10,3,1,10:07:14
Football, Turkey. League 2. White Group,Nazilli Belediyespor - 1922 Konyaspor,,Individual Total Under team2 (0.5),1.83,1,1,10:07:17
Badminton, Mixed. All Africa Individual Championship. Uganda,Elgamal A H/Hany D - Wanagalya I/Kobugabe H,2nd set,Individual Total Under team2 (0.5),1.83,1,1,10:07:19
Badminton, Mixed. All Africa Individual Championship. Uganda,Elgamal A H/Hany D - Wanagalya I/Kobugabe H,2nd set,Individual Total Under team2 (0.5),1.83,1,1,10:07:19
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Gomel,2nd period,Over (1.5),1.80,1,1,10:07:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Over (36.5),2.15,1,1,10:07:25
Basketball, Wom. Senegal. Division 1,Jeanne D Arc (w) - ISEG Sports (w),,Hand1 (-10.5),1.87,2,1,10:07:27
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (jema11) - Croatia (Goku),2nd quarter,Win 2,2.45,2,0,10:07:28
Handball, Wom. Belarus. Championship,Zvezda Minsk (w) - Berezina Bobruysk (w),1st half,Over (36.5),2.15,2,1,10:07:29
Bandy, Russia. Superliga,Start - Murman,,Over (9.5),2.25,1,1,10:07:47
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Over (9.5),2.25,1,1,10:07:47
Handball, Wom. Ukraine. Cup,Spartak Kiev (w) - Dnepryanka Kherson (w),1st half,Under (23.5),1.80,4,1,10:07:58
Football, Friendly,Middelfart - VSK Aarhus,1st half,Over (1.5),2.20,4,1,10:08:10
Bandy, Russia. Superliga,Start - Murman,1st half,Under (5.5),1.27,1,1,10:08:14
Bandy, Russia. Superliga,Start - Murman,,Over (7.5),1.40,1,1,10:08:14
Basketball, Wom. College-league. Taiwan,Chinese Culture University (w) - National Taiwan Normal University (w),,Hand1 (+5.5),1.85,1,0,10:08:20
Badminton, Asia Team Championships. Malaysia,Rumbay I L I - Teh Jia Heng Jason,2nd set,Hand1 (-2.5),2.20,10,1,10:08:25
Basketball, Wom. Senegal. Division 1,Jeanne D Arc (w) - ISEG Sports (w),,Hand1 (-7.5),1.80,2,1,10:08:27
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,,Over (7.5),3.05,14,4,10:08:29
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Hand1 (-10.5),1.87,1,1,10:08:34
Hockey, Kazakhstan. Superleague,HС Almaty - Torpedo Ust-Kamenogorsk,,Hand1 (+4.5),1.87,3,2,10:08:39
Basketball, Wom. Senegal. Division 1,Jeanne D Arc (w) - ISEG Sports (w),1st quarter,Individual Total Under team2 (12.5),1.94,2,1,10:08:44
Football, Friendly,Rochedale Rovers - Gold Coast United,,Under (6.5),2.40,3,1,10:08:48
Basketball, Wom. College-league. Taiwan,Chinese Culture University (w) - National Taiwan Normal University (w),2nd quarter,Under (28.5),1.80,1,0,10:08:51
Basketball, Wom. College-league. Taiwan,Chinese Culture University (w) - National Taiwan Normal University (w),2nd quarter,Under (27.5),1.90,1,0,10:08:54
Badminton, Mixed. All Africa Individual Championship. Uganda,Elgamal A H/Hany D - Wanagalya I/Kobugabe H,2nd set,Under (1.5),1.87,2,1,10:08:58
Badminton, Mixed. All Africa Individual Championship. Uganda,Elgamal A H/Hany D - Wanagalya I/Kobugabe H,2nd set,Under (2.5),1.61,1,1,10:08:59
Football, Thailand. Division 3,Kamphaeng Phet - Maejo United,,Win 2,4.05,5,1,10:09:05
Football, Thailand. Division 3,Nonthaburi United - Samut Prakan,,Win 1,6.00,15,1,10:09:07
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Over (35.5),1.85,3,1,10:09:21
Badminton, Mixed. All Africa Individual Championship. Uganda,Elgamal A H/Hany D - Wanagalya I/Kobugabe H,2nd set,Over (35.5),1.85,1,1,10:09:22
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (IMN) Washington Capitals - Zolin (PGM) Dallas Stars,2nd period,Under (1.5),1.70,5,1,10:09:28
Basketball 3x3, Russia Championship. Yekaterinburg,Bionord - Forvard,,Over (35.5),1.85,7,1,10:09:29
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,,Under (136.5),1.90,4,1,10:09:35
Football, U19. Germany. Bundesliga,Chemnitzer U19 - Wolfsburg U19,1st half,Win 2,2.15,6,1,10:09:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Under (136.5),1.90,4,1,10:09:41
Handball, Wom. Ukraine. Cup,Spartak Kiev (w) - Dnepryanka Kherson (w),1st half,Under (22.5),1.73,2,1,10:09:44
Bandy, Russia. Superliga,Dynamo Kazan - Stroitel,,Under (10.5),1.56,3,1,10:09:48
Football, Friendly,Avantul Periam - ACS Dumbravita,,Under (2.5),1.60,4,1,10:09:48
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (jema11) - Croatia (Goku),,Hand1 (-17.5),1.83,1,0,10:10:05
Basketball 3x3, Russia Championship. Yekaterinburg,Bionord - Forvard,,Win 1,2.05,3,1,10:10:07
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (jema11) - Croatia (Goku),,Hand1 (-15.5),1.80,1,0,10:10:10
Football, Wom. U19. Friendly,Croatia U19 (w) - Serbia U19 (w),1st half,Win 2,2.70,1,1,10:10:11
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Kazanochka (w),1st quarter,Hand2 (+5.5),1.77,1,1,10:10:11
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (IMN) Washington Capitals - Zolin (PGM) Dallas Stars,2nd period,Win 1,8.00,3,1,10:10:14
Football, Thailand. Division 3,Pluakdaeng United - Royal Thai Fleet,,Over (3.5),2.17,21,1,10:10:16
Football, Friendly,Banik Most-Sous - Motorlet Praha,1st half,Over (2.5),2.65,2,1,10:10:20
Football, U19. Germany. Bundesliga,Ingolstadt 04 U19 - Bayern Munich U19,1st half,Individual Total Over team2 (1.5),1.85,2,1,10:10:27
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Win 1,1.06,16,1,10:10:29
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,,Under (138.5),1.90,3,1,10:10:41
Football, Australia. A-league,Macarthur FC - Adelaide United,fouls,Over (22.5),1.45,1,1,10:10:42
Football, U19. Germany. Bundesliga,RB Leipzig U19 - Werder U19,1st half,Over (1.5),2.60,5,1,10:10:44
Football, Australia. A-league,Macarthur FC - Adelaide United,fouls,Over (23.5),1.86,1,1,10:10:46
Football, Friendly,Brandys nad Labem - SK Zapy,,Hand2 (0),1.43,16,2,10:11:07
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (IMN) Washington Capitals - Zolin (PGM) Dallas Stars,2nd period,Win 2,2.70,1,1,10:11:12
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Nice (Walker),,Win 1,1.67,2,1,10:11:19
Tennis, ATP. Challenger. Bengaluru 2,,,Hand2 (0),1.90,2,1,10:11:20
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Over (137.5),1.83,1,1,10:11:34
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,,Over (137.5),1.83,2,1,10:11:34
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (kit)  - Nice (Walker),1st half,Win 2,13.00,3,1,10:11:37
Football, Friendly,Chernomorets Novorossijsk - FC Kaluga,1st half,Over (2.5),2.60,4,1,10:11:56
Football, Turkey. League 2. White Group,Ankara Demirspor - Bucaspor,1st half,Hand2 (0),2.25,3,1,10:11:59
Football, Thailand. Division 3,Ubon Ratchathani - Surin City,,Under (1.5),1.45,4,1,10:12:01
Football, Australia. A-league,Macarthur FC - Adelaide United,shots on goal,Individual Total Over team1  (10.5),1.45,2,1,10:12:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Hand2 (0),2.07,12,1,10:12:12
Football, Australia. Cup,Taringa Rovers - FC Kawana,,Over (7.5),1.57,1,1,10:12:13
Football, Turkey. League 2. White Group,Nazilli Belediyespor - 1922 Konyaspor,,Under (2.5),1.58,12,1,10:12:15
Football, Turkey. League 2. White Group,Nazilli Belediyespor - 1922 Konyaspor,1st half,Under (0.5),2.30,3,1,10:12:15
Football, Friendly,Banik Most-Sous - Motorlet Praha,,Over (3.5),1.75,7,1,10:12:21
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (tangent) - Carolina Hurricanes (Gernaut),,draw 1:1,5.80,1,1,10:12:22
Football, Turkey. League 3,Hendekspor - Karaman Belediyespor,,Hand2 (0),2.07,13,1,10:12:22
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Under (39.5),1.83,1,0,10:12:23
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Under (38.5),1.90,1,0,10:12:51
Basketball, Russia. ASB,TGU Tambov - KGU Kostroma,3rd quarter,Under (40.5),1.75,1,0,10:12:51
Handball, Wom. Ukraine. Cup,Spartak Kiev (w) - Dnepryanka Kherson (w),1st half,Individual Total Under team1  (8.5),1.70,10,2,10:12:56
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,,Over (136.5),1.87,1,1,10:13:01
Basketball, Russia. ASB,NGTU Nizniy Novgorod - OGPU IFKiS Orenburg,,Over (135.5),1.83,2,1,10:13:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - BIG Academy,2nd map,Over (135.5),1.83,2,1,10:13:14
Football, Friendly,Chernomorets Novorossijsk - FC Kaluga,,Over (3.5),1.65,6,1,10:13:24
Basketball, Wom. Senegal. Division 1,Jeanne D Arc (w) - ISEG Sports (w),,Individual Total Under team2 (52.5),1.90,4,1,10:13:24
Water polo, Hungary. League 1,VIVA-mashodik.ker - KSI SE,2nd period,Under (3.5),2.10,2,1,10:13:24
Football, U19. Slovakia. Youth Championship,Nitra U19 - Kosice U19,1st half,Win 2,2.25,4,1,10:13:25
Football, Turkey. League 2. White Group,Usakspor - Tarsus Idman Yurdu,,Hand1 (-1.5),2.45,1,1,10:13:27
Basketball, Wom. Senegal. Division 1,Jeanne D Arc (w) - ISEG Sports (w),,Individual Total Under team2 (53.5),1.80,1,1,10:13:29
Football, Estonia. Winter Tourn,Viimsi - Tartu Welco,1st half,Under (3.5),1.72,4,1,10:13:50
Football, Turkey. League 2. Red Group,Afjet Afyonspor - Nigde Belediyespor,1st half,Win 1,1.95,5,1,10:14:10
