Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – Columbus Blue Jackets (VORON174),,Totals 4.5  : U,3.30,1,1,10:48:57
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Total 4.5  : O (4.5),2.20,1,1,10:49:09
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Total 4.5  : U (4.5),1.58,2,1,10:49:10
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Bayer 04 (SYNTHAYVY),,1x2 : 1,3.00,2,1,10:49:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – Columbus Blue Jackets (VORON174),,Totals 5.5  : U,3.15,1,0,10:49:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – Columbus Blue Jackets (VORON174),,Hcap -4.5  : 2 (-4.5),1.49,1,0,10:49:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – Columbus Blue Jackets (VORON174),,Totals 5.5  : O,1.34,1,0,10:49:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – Columbus Blue Jackets (VORON174),,Hcap -5.5  : 2,3.70,3,0,10:50:53
Beach volley,Beach Pro Tour. Italy,Windisch/Dal Corso – Knobloch/Kittel,1st set,Handicap -3.5  : 1 (-3.5),1.77,2,1,10:51:48
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 3 Falcons – Ninjas,,1x2 : 2,2.03,1,1,10:51:57
Beach volley,Beach Pro Tour. Portugal,McHugh/Burnett – Samoilovs A/Smedins J,2nd set,Handicap -2.5  : 2 (-2.5),1.95,2,1,10:52:22
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Goal - no goal : yes,2.50,9,1,10:52:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Bayer 04 (SYNTHAYVY),,Total 3.5  : U (3.5),1.90,4,1,10:52:50
Football,Australia. Victoria.National Premier League 2,Moreland Zebras – Langwarrin,,Totals 8.5  : O,7.10,1,1,10:52:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (SUNNYLEMON) – Real Betis (DRONCHIK),,Totals 2.5  : U,2.37,2,1,10:53:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (SUNNYLEMON) – Real Betis (DRONCHIK),,Totals 3.5  : U,1.53,1,1,10:53:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Bayer 04 (SYNTHAYVY),,1x2 : X,4.40,2,0,10:53:20
Football,Australia. Queensland. Premier League-4,Logan Metro – Ipswich City,,Total 6.5  : U (6.5),2.00,5,1,10:53:23
Football,Friendly Games. Top Clubs,Melbourne Victory – Manchester United,goal kicks,Team Totals-1 11.5  : O,3.05,5,1,10:53:36
Football,Australia. Victoria.National Premier League 2,Moreland Zebras – Langwarrin,,Team Totals-1 3.5  : U,5.60,7,1,10:53:58
Handball,African Championship. Egypt. Playoffs. Quarterfinals,Guinee – Morocco,,Total 51.5  : O (51.5),1.83,2,1,10:54:05
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,1x2 : 1,1.07,3,1,10:54:37
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – PSG (Miliy),,Total 4.5  : U (4.5),1.65,3,1,10:56:14
Beach volley,Wom. Russian Championship. Kemerovo,Gordeeva/Grigorieva – Babaeva/Kuntc,2nd set,Handicap +3.5  : 2 (+3.5),1.88,2,1,10:57:10
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,1x2 : 1,1.20,29,5,10:57:40
Football,Vietnam. V-league,Binh Duong – Da Nang,,Total 3.5  : O (3.5),2.30,2,1,10:58:06
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Hcap -2.5  : 1 (-2.5),1.70,2,1,10:58:06
Beach volley,Beach Pro Tour. Portugal,McHugh/Burnett – Samoilovs A/Smedins J,2nd set,Total 36.5  : U (36.5),2.90,1,1,10:58:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (SUNNYLEMON) – Real Betis (DRONCHIK),,1x2 : 1,10.00,2,1,10:58:44
Football,Australia. Queensland. Premier League-4,Logan Metro – Ipswich City,,Hcap +5.5  : 2 (+5.5),1.65,2,1,10:58:47
Tennis,Men. Futures. Portugal,Atmane T – Jasika O,1st set,Games 5  : Atmane T,1.30,1,1,10:58:51
Hockey,Friendly,Minskie Zubry – Belstal,,Totals 3.5  : O,1.50,10,1,10:59:00
Hockey,Friendly,Minskie Zubry – Belstal,,Totals 2.5  : O,1.18,16,1,10:59:00
Tennis,WTA. Lausanne. Clay,Potapova A – Niemeir J,1st set aces,Total 0.5  : U (0.5),1.23,10,0,10:59:01
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – PSG (Miliy),,Draw : 1:1,3.70,1,1,10:59:08
Tennis,Men. Futures. Portugal,Atmane T – Jasika O,1st set,Games 6  : Atmane T,2.75,3,0,10:59:16
Football,Australia. Victoria. National Premier League 3,Springvale White Eagles – North Sunshine Eagles,1st half,Goal - no goal : yes,3.00,6,1,10:59:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nik33) – Man Utd (votizlove),,Totals 5.5  : O,3.50,2,1,10:59:26
Beach volley,Beach Pro Tour. Portugal,McHugh/Burnett – Samoilovs A/Smedins J,2nd set,Total 37.5  : O (37.5),3.20,5,1,10:59:30
Beach volley,Beach Pro Tour. Portugal,McHugh/Burnett – Samoilovs A/Smedins J,2nd set,Total 37.5  : O (37.5),3.20,5,1,10:59:30
Football,Japan. Division 3,Kataller Toyama – Vanraure Hachinohe,,Team Totals-2 2.5  : U,1.05,2,1,10:59:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,1x2 : X,3.55,1,1,10:59:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Bayer 04 (SYNTHAYVY),,Hcap -3.5  : 1,3.70,1,1,11:00:34
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Hcap +1.5  : 2 (+1.5),1.72,11,1,11:00:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – PSG (Miliy),,1x2 : 2,3.65,2,1,11:00:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,Totals 1.5  : U,2.65,4,1,11:01:03
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,1st set,Hcap +4.5  : 2,1.78,2,1,11:01:48
Beach volley,Wom. Russian Championship. Kemerovo,Gordeeva/Grigorieva – Babaeva/Kuntc,2nd set,1x2 : 2,2.80,2,1,11:02:04
Football,India. Delhi. Senior Division,Hindustan – Vatika,,1x2 : 2,1.73,12,1,11:02:19
Beach volley,Wom. Russian Championship. Kemerovo,Gordeeva/Grigorieva – Babaeva/Kuntc,2nd set,Total 39.5  : O (39.5),1.50,2,1,11:02:32
Beach volley,Wom. Russian Championship. Kemerovo,Gordeeva/Grigorieva – Babaeva/Kuntc,2nd set,Total 40.5  : O (40.5),2.20,1,1,11:02:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,1x2 : 2,4.70,3,0,11:02:49
Football,Australia. Queensland. Premier League-4,Logan Metro – Ipswich City,,Total 6.5  : O (6.5),2.13,9,1,11:02:51
Beach volley,German Beach Tour. Germany,Kuhlborn/Stadie – Betzien/Walkenhorst,1st set,1x2 : 1,1.52,2,1,11:02:53
Football,Japan. Division 3,Kataller Toyama – Vanraure Hachinohe,throw-ins,Team Totals-2 32.5  : U,1.65,8,1,11:02:57
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Total 3.5  : O (3.5),1.90,24,1,11:03:02
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,1st half,Goal - no goal : yes,1.55,6,0,11:03:03
Beach volley,Wom. Russian Championship. Kemerovo,Gordeeva/Grigorieva – Babaeva/Kuntc,2nd set,1x2 : 1,2.03,3,1,11:03:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (SUNNYLEMON) – Real Betis (DRONCHIK),,Total 4.5  : O (4.5),1.82,1,1,11:03:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (SUNNYLEMON) – Real Betis (DRONCHIK),,1x2 : 1X,6.50,1,0,11:04:20
Tennis,Men. Futures. Portugal,Atmane T – Jasika O,1st set,Games 7  : Atmane T,1.25,7,0,11:04:26
Hockey,Friendly,Minskie Zubry – Belstal,,Goal - no goal : yes,1.15,24,2,11:04:33
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Team Totals-1 2.5  : O,1.80,4,1,11:04:41
Beach volley,Wom. Russian Championship. Kemerovo,Gordeeva/Grigorieva – Babaeva/Kuntc,2nd set,Totals 40.5  : U,2.45,4,1,11:04:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,Next goal 2  : Minnesota Wild (SD29),3.35,1,0,11:04:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 7.5  : O (7.5),2.08,1,1,11:05:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,Draw : 1:1,6.50,1,0,11:05:35
Tennis,Men. Futures. Italy,Egea F E – Bresciani L,,By games -5.5  : 1 (-5.5),2.07,2,1,11:06:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,Total 2.5  : O (2.5),2.52,7,0,11:06:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VORON174) – Minnesota Wild (SD29),,1x2 : X2,4.70,1,0,11:06:51
Football,Australia. Victoria. National Premier League 3,Springvale White Eagles – North Sunshine Eagles,,Total 3.5  : O (3.5),1.50,13,1,11:07:16
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) – Bayern M (Nicolas_Rage),,1x2 : 2,3.90,2,1,11:07:23
Football,Vietnam. V-league,Hai Phong – Viettel,,Totals 3.5  : O,3.10,6,1,11:07:27
Tennis,Men. Futures. Portugal,Atmane T – Jasika O,2nd set,Games 1  : Atmane T,1.25,3,1,11:07:37
Tennis,Men. Futures. Italy,Egea F E – Bresciani L,,Total 19.5  : U (19.5),1.72,1,1,11:07:43
Tennis,Men. Futures. Italy,Egea F E – Bresciani L,,Total 18.5  : U (18.5),2.00,1,1,11:07:48
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,1st set,Total 36.5  : O (36.5),1.83,1,1,11:07:58
Football,Russia. 2nd Division. Group 2,FC Chertanovo – Znamya Truda,,1x2 : 1,1.33,4,1,11:08:08
Football,Russia. Youth Championship,Torpedo Moscow (youth) – Orenburg (youth),,1x2 : 1X,1.25,4,1,11:08:15
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Team Totals-1 2.5  : O,1.50,10,3,11:08:18
Tennis,Men. Futures. Portugal,Atmane T – Jasika O,2nd set,1x2 : 1,1.47,1,1,11:08:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SYNTHAYVY) – Borussia D (TPEHEP),,1x2 : X,3.80,1,1,11:08:54
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Totals 5.5  : U,1.18,4,1,11:08:54
Hockey,Friendly,Minskie Zubry – Belstal,,Totals 2.5  : U,5.20,3,2,11:09:00
Football,Friendly,Fredericia – Vendsyssel FF,,Goal - no goal : yes,1.30,15,1,11:09:10
Beach volley,German Beach Tour. Germany,Kuhlborn/Stadie – Betzien/Walkenhorst,1st set,Totals 39.5  : U,1.50,1,1,11:09:23
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Miliy) – Liverpool (Nik33),,Total 4.5  : O (4.5),2.47,3,1,11:09:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) – Bayern M (Nicolas_Rage),,Total 4.5  : U (4.5),1.70,2,1,11:09:36
Tennis,WTA. Lausanne. Clay,Potapova A – Niemeir J,2nd set double faults,Games special 3  : yes,2.35,2,1,11:09:47
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) – Bayern M (Nicolas_Rage),,Team Totals-1 2.5  : U,1.57,2,1,11:10:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real Betis (DRONCHIK) – Athletic Bilbao (CYBER_LEXA96),,1x2 : X,3.65,23,1,11:10:22
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Team Totals-2 1.5  : O,2.12,34,1,11:10:26
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,1st set,Handicap +6.5  : 2 (+6.5),1.87,4,1,11:10:41
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,1st set,Total 35.5  : O (35.5),1.87,2,1,11:10:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SYNTHAYVY) – Borussia D (TPEHEP),,Total 2.5  : O (2.5),1.52,2,1,11:11:25
Beach volley,Wom. U20. European Championship. Turkiye,Khmil/Lazarenko – Vasvari Z/Gubik,1st set,Handicap -5.5  : 1 (-5.5),1.95,2,2,11:11:32
Football,India. Delhi. Senior Division,Hindustan – Vatika,,Total 4.5  : U (4.5),1.70,13,1,11:11:34
Baseball,Japan. NPB,Hanshin Tigers – Chunichi Dragons,,Total 4.5  : U (4.5),1.82,1,1,11:11:38
Baseball,Japan. NPB,Yomiuri Giants – Hiroshima Carp,,Next goal 5  : No goal,15.00,3,1,11:11:50
Football,Friendly Games. Top Clubs,Melbourne Victory – Manchester United,,Totals 6.5  : U,1.12,2,0,11:12:22
Beach volley,Wom. U20. European Championship. Turkiye,Khmil/Lazarenko – Vasvari Z/Gubik,1st set,Handicap -2.5  : 1 (-2.5),2.08,2,1,11:12:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (rambeez) – Bayern M (Nicolas_Rage),,Team Totals-2 2.5  : O,2.47,1,1,11:13:02
Football,Friendly Games. Top Clubs,Melbourne Victory – Manchester United,,Team Totals-2 2.5  : U,4.30,2,1,11:13:23
Basketball,Philippines. MPBL,Laguna Krah Asia – Rizal Xentro Mall Golden Coolers,,Total 138.5  : O (138.5),1.87,2,1,11:13:25
Tennis,WTA. Lausanne. Clay,Potapova A – Niemeir J,2nd set,Totals 10.5  : U,1.25,1,1,11:13:32
Football,Russia. 2nd Division. Group 2,FC Chertanovo – Znamya Truda,,Goal - no goal : yes,1.85,1,1,11:13:35
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real Betis (DRONCHIK) – Athletic Bilbao (CYBER_LEXA96),,Total 2.5  : U (2.5),2.10,4,1,11:13:43
Football,Australia. Victoria.National Premier League,Green Gully – St Albans Saints,,Team Totals-1 1.5  : O,1.50,1,1,11:13:55
Football,Australia. Queensland. Premier League-4,Surfers Paradise – Broadbeach United 2,,Total 2.5  : U (2.5),1.48,45,0,11:13:59
Football,Australia. Queensland. Premier League-4,Surfers Paradise – Broadbeach United 2,,Total 1.5  : U (1.5),2.45,1,1,11:14:08
Football,Australia. Queensland. Premier League-4,Logan Metro – Ipswich City,,Total 5.5  : O (5.5),1.85,16,0,11:14:13
Football,Friendly,Fredericia – Vendsyssel FF,,Totals 3.5  : O,1.19,1,1,11:14:16
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,1x2 : 2,3.10,30,1,11:14:29
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,1x2 : X,4.00,37,1,11:14:29
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Draw : 3:3,13.00,13,1,11:14:33
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Draw : 3:3,13.00,13,1,11:14:33
Football,Russia. 2nd Division. Group 2,FC Chertanovo – Znamya Truda,,Total 2.5  : O (2.5),2.05,3,1,11:14:33
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Falcons – Bears,,Total 4.5  : U (4.5),1.31,1,0,11:14:39
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Hcap -1.5  : 1 (-1.5),2.20,3,2,11:14:54
Football,Vietnam. V-league,Binh Duong – Da Nang,,1x2 : 1,2.90,6,1,11:15:54
Football,India. Delhi. Senior Division,Hindustan – Vatika,,Hcap -1.5  : 2 (-1.5),1.78,12,1,11:16:01
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,2nd set,Handicap +4.5  : 2 (+4.5),2.02,1,1,11:16:42
Hockey,Friendly,Minskie Zubry – Belstal,3rd period,Goal - no goal : yes,2.55,3,1,11:17:15
Basketball,Philippines. MPBL,Laguna Krah Asia – Rizal Xentro Mall Golden Coolers,,1x2 : 2,1.16,7,1,11:17:19
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Total 4.5  : O (4.5),2.25,53,3,11:17:22
Football,India. Delhi. Senior Division,Hindustan – Vatika,,Total 4.5  : O (4.5),2.35,6,1,11:17:39
Esports,Champions Korea. Bo3,SANDBOX Gaming – Hanwha Life Esports,,1x2 : 1,1.38,1,1,11:17:51
Esports,Champions Korea. Bo3,SANDBOX Gaming – Hanwha Life Esports,1st map,Specials : yes,1.85,1,1,11:17:53
Football,Australia. Victoria.National Premier League 2,Moreland Zebras – Langwarrin,,Hcap -4.5  : 1 (-4.5),1.80,2,1,11:17:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – St. Louis Blues (PAHATHEBEST),,Totals 4.5  : O,3.65,3,1,11:17:56
Beach volley,Wom. U20. European Championship. Turkiye,Khmil/Lazarenko – Vasvari Z/Gubik,1st set,1x2 : 1,1.72,5,2,11:18:09
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Total 4.5  : U (4.5),1.53,11,0,11:18:12
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Totals 3.5  : O,1.30,25,4,11:18:12
Football,Friendly Games. Top Clubs,Melbourne Victory – Manchester United,,Total 4.5  : O (4.5),1.83,4,1,11:18:23
Tennis,WTA. Lausanne. Clay,Potapova A – Niemeir J,2nd set aces,Total 1.5  : O (1.5),1.62,4,1,11:18:28
Football,Japan. Division 3,Kataller Toyama – Vanraure Hachinohe,,Total 1.5  : U (1.5),2.45,2,1,11:18:32
Football,Japan. Division 3,Kataller Toyama – Vanraure Hachinohe,,Total 1.5  : U (1.5),2.45,2,1,11:18:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – St. Louis Blues (PAHATHEBEST),,Totals 2.5  : U,2.70,14,2,11:18:42
Football,Japan. Division 3,Kataller Toyama – Vanraure Hachinohe,corners,Totals 7.5  : U,1.30,1,1,11:18:45
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 2 Falcons – Bears,,1x2 : 1,3.30,20,1,11:18:49
Tennis,Men. Futures. Portugal,Atmane T – Jasika O,2nd set,Games 3  : Atmane T,1.04,5,1,11:18:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nik33) – Real M (rambeez),,Total 4.5  : O (4.5),2.35,1,1,11:19:01
Football,Vietnam. V-league,Hai Phong – Viettel,,Totals 0.5  : O,1.07,6,1,11:19:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Team Totals-2 1.5  : O,1.50,2,1,11:19:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,1x2 : 2,14.00,3,2,11:20:13
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,2nd set,Total 35.5  : O (35.5),1.60,3,1,11:20:16
Beach volley,Wom. German Beach Tour. Germany,Christ/Kotzan – Claasen/Interwies,2nd set,Total 36.5  : O (36.5),1.87,3,1,11:20:22
Football,Vietnam. V-league,Binh Duong – Da Nang,,1x2 : X,1.85,2,1,11:20:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) – PSG (Miliy),,Total 2.5  : O (2.5),2.40,2,1,11:20:50
Football,India. Delhi. Senior Division,Hindustan – Vatika,,Total 3.5  : O (3.5),1.55,5,0,11:21:03
Football,Russia. LFK. Syberia,Rassvet Krasnoyarsk – Buryatiya,,Total 4.5  : O (4.5),2.05,22,1,11:21:04
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) – PSG (Miliy),,Total 1.5  : O (1.5),1.49,1,1,11:21:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (PESHGAMT) – Bayern (HASTA_LA_VISTA),,Total 3.5  : O (3.5),1.96,14,1,11:21:53
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Next goal 5  : Privalov (BLD) Seville,3.90,2,1,11:22:07
Beach volley,Beach Pro Tour. Portugal,Kantor/Rudol – Metral/Haussener,1st set,Handicap -8.5  : 1 (-8.5),2.05,3,0,11:22:08
Beach volley,Beach Pro Tour. Portugal,Kantor/Rudol – Metral/Haussener,1st set,Total 33.5  : U (33.5),1.90,1,0,11:22:11
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (votizlove) – PSG (Miliy),,Team Totals-2 1.5  : O,3.00,3,1,11:22:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (PESHGAMT) – Bayern (HASTA_LA_VISTA),,1x2 : 2,4.00,16,2,11:23:07
Football,Vietnam. V-league,Hai Phong – Viettel,,Hcap +1.5  : 2 (+1.5),1.13,5,1,11:23:24
Football,Vietnam. V-league,Binh Duong – Da Nang,,Team Totals-1 1.5  : U,1.57,6,1,11:23:24
Table tennis,TT-Cup,Vovk V – Krutko O,2nd set,1x2 : 2,1.50,5,1,11:23:44
Football,Friendly,Fredericia – Vendsyssel FF,,Hcap +1.5  : 2 (+1.5),1.22,3,1,11:23:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (MRBREAD98) – St. Louis Blues (PAHATHEBEST),,Win 1 : 3:1,14.00,5,0,11:23:54
Field hockey,Friendly,Spain – Australia,,Total 4.5  : O (4.5),1.88,2,1,11:24:13
Football,Vietnam. V-league,Binh Duong – Da Nang,,Totals 4.5  : O,4.40,3,1,11:24:52
Hockey,Friendly,Minskie Zubry – Belstal,,1x2 : 1X,2.02,5,1,11:25:16
Field hockey,Friendly,Spain – Australia,,Total 5.5  : U (5.5),1.90,1,0,11:25:20
Hockey,Friendly,Minskie Zubry – Belstal,,To win : Minskie Zubry,2.55,26,3,11:25:45
Basketball,Philippines. MPBL,Laguna Krah Asia – Rizal Xentro Mall Golden Coolers,,Hcap +9.5  : 1 (+9.5),1.87,1,1,11:25:52
Basketball,Philippines. MPBL,Laguna Krah Asia – Rizal Xentro Mall Golden Coolers,,Hcap +10.5  : 1 (+10.5),1.85,1,1,11:25:56
Football,Australia. Queensland. Premier League-4,Surfers Paradise – Broadbeach United 2,,Hcap 0  : 2,1.72,2,1,11:26:06
Football,Russia. Youth Championship,Torpedo Moscow (youth) – Orenburg (youth),,Total 3.5  : U (3.5),1.60,25,2,11:27:10
Football,Russia. LFK. Syberia,Rassvet Krasnoyarsk – Buryatiya,,Total 4.5  : U (4.5),1.45,10,2,11:27:11
Football,Friendly,Fredericia – Vendsyssel FF,,Total 4.5  : O (4.5),2.10,8,1,11:27:17
Football,Australia. Victoria. National Premier League 3,Preston Lions – Whittlesea Ranges,,Hcap -1.5  : 1 (-1.5),1.90,2,1,11:28:10
Table tennis,TT-Cup,Vovk V – Krutko O,3rd set,1x2 : 2,1.65,3,0,11:28:41
Field hockey,Friendly,Spain – Australia,,Total 5.5  : O (5.5),2.33,2,0,11:29:25
Football,Russia. Youth Championship,Torpedo Moscow (youth) – Orenburg (youth),,Total 3.5  : O (3.5),2.35,27,4,11:30:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (PESHGAMT) – Bayern (HASTA_LA_VISTA),,Team Totals-2 0.5  : O,2.33,3,0,11:30:31
Beach soccer,Italy. Championship,Icierre Lamezia – Cagliari,,Totals 9.5  : U,1.27,1,1,11:30:31
Beach soccer,Italy. Championship,Icierre Lamezia – Cagliari,,Totals 9.5  : U,1.27,1,1,11:30:31
Tennis,WTA. Lausanne. Clay,Potapova A – Niemeir J,2nd set aces,Total 2.5  : O (2.5),5.31,5,1,11:30:41
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Ural Yekaterinburg (youth),,Team Totals-1 3.5  : O,2.25,32,2,11:30:53
Football,Friendly Games. Top Clubs,Melbourne Victory – Manchester United,,Totals 3.5  : U,3.15,3,0,11:31:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SD29) – Detroit Red Wings (MRBREAD98),,Totals 2.5  : U,2.47,16,1,11:31:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Next goal 5  : No goal,8.50,7,1,11:31:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Goal - no goal : no,3.15,1,1,11:31:24
Football,Russia. LFK. Syberia,Rassvet Krasnoyarsk – Buryatiya,,Total 3.5  : O (3.5),1.45,4,1,11:31:35
Football,India. Delhi. Senior Division,Hindustan – Vatika,,Total 3.5  : U (3.5),1.83,9,2,11:31:35
Table tennis,TT-Cup,Vovk V – Krutko O,3rd set,Total 16.5  : U (16.5),1.52,2,0,11:31:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Hcap +3.5  : 2 (+3.5),2.45,2,1,11:32:09
Football,Australia. Northern Territory. Premier League,Darwin Olympic – Mindil Aces,,1x2 : X2,1.60,7,1,11:32:44
