Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,Next goal 4  : SL Benfica (ECF_DaVa),2.17,3,1,08:23:17
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Total 15.5  : U (15.5),1.55,8,1,08:23:34
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,1x2 : X2,2.05,1,1,08:23:39
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,1x2 : X,5.90,29,2,08:23:45
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Hcap -1.5  : 1 (-1.5),1.78,14,2,08:23:46
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Hcap -9.5  : 1 (-9.5),1.75,2,1,08:24:09
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,1st quarter,1x2 : X2,1.22,1,0,08:24:32
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,1x2 : 1,8.00,1,1,08:24:38
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 178.5  : O (178.5),1.85,1,0,08:24:46
Football,India. Championship.  Bangalore,Students Union – Roots,,Total 2.5  : O (2.5),4.40,12,3,08:24:52
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,Total 6.5  : U (6.5),1.73,1,1,08:25:12
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Hcap +9.5  : 2 (+9.5),1.64,7,1,08:26:01
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Hcap -2.5  : 1,3.65,3,1,08:26:09
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Total 6.5  : U (6.5),1.64,15,1,08:26:11
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,Next goal 8  : No goal,3.05,1,1,08:26:12
Football,Czech. Regional League,Luhacovice – Napajedla,,Totals 2.5  : O,1.15,3,1,08:26:17
Football,Czech. Regional League,Luhacovice – Napajedla,,Hcap 0  : 2,2.10,2,1,08:26:17
Football,Czech. Regional League,Luhacovice – Napajedla,,Hcap 0  : 2,2.10,2,1,08:26:17
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,Next goal 8  : SL Benfica (ECF_DaVa),3.05,4,1,08:26:47
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,1x2 : 1X,3.15,1,1,08:26:47
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,Win 2 : 3:5,4.80,1,1,08:26:47
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 170.5  : U (170.5),1.87,1,0,08:26:53
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_DaVa) – Milan (ECF_dm1trena),,1x2 : X,3.90,5,1,08:27:08
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Total 14.5  : U (14.5),1.50,3,1,08:28:08
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Total 5.5  : U (5.5),2.10,4,2,08:28:15
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Totals 13.5  : U,2.50,14,1,08:28:23
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 166.5  : U (166.5),1.83,4,1,08:28:31
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Atlasov (LR1) Real Madrid – Potanichev (DLS) Manchester City,,Totals 3.5  : O,1.36,3,1,08:28:38
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Totals 14.5  : U,1.38,8,1,08:29:15
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Hcap +8.5  : 2 (+8.5),2.50,7,1,08:29:16
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 163.5  : U (163.5),1.80,3,1,08:29:17
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Period of the goal 3  : Yes,3.85,2,1,08:29:38
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Total 5.5  : O (5.5),1.62,2,1,08:29:38
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Totals 3.5  : O,1.07,1,1,08:29:39
Football,Czech. Regional League,Luhacovice – Napajedla,,Totals 5.5  : O,3.70,5,1,08:29:51
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,1x2 : 1X,1.57,1,1,08:30:05
Football,Czech. Regional League,Luhacovice – Napajedla,,Total 4.5  : O (4.5),2.20,6,1,08:30:29
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Hcap -3.5  : 1,2.55,1,1,08:30:38
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,,Totals 4.5  : O,1.11,1,1,08:30:39
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Total 13.5  : U (13.5),1.72,14,1,08:30:45
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 157.5  : U (157.5),1.87,1,1,08:30:46
Badminton,Israel Open. Israel,Barth Markus – Roy Enogat,3rd set,Totals 34.5  : U,2.70,4,1,08:30:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,1x2 : 1,2.07,1,1,08:31:02
Hockey,Wom. Kazakhstan. Championship,Torpedo Ust-Kamenogorsk (w) – Zhuldyz (w),,Total 13.5  : O (13.5),2.15,10,1,08:31:28
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Team Totals-1 3.5  : O,1.65,2,1,08:31:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,Next goal 1  : No goal,15.00,1,1,08:31:35
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Totals 6.5  : O,2.60,5,1,08:31:41
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Team Totals-1 4.5  : O,2.10,3,1,08:31:45
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Goal - no goal : no,4.20,6,1,08:31:46
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) – Lille (ECF_Rus_1995_LAN),,1x2 : 1,2.10,5,1,08:32:07
Esports,India Invitational SEA Qualifier. Best of 3,South Built Esports – Bleed eSports,2nd map,Hcap +3.5  : 1 (+3.5),1.90,3,1,08:32:21
Football,Czech. League 3,SK Kvitkovice – Fastav Zlin 2,,Period of the goal 1  : No,1.45,4,1,08:32:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Next goal 7  : No goal,7.70,1,1,08:32:28
Tennis,UTR Pro Tennis Series. Spain,Wagner Anita – Lubsheva M,1st set,Games 10  : Lubsheva M,6.00,3,1,08:32:46
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Totals 7.5  : O,4.80,8,1,08:32:52
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Team Totals-2 1.5  : O,1.40,4,1,08:32:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,1x2 : X2,3.05,1,1,08:32:57
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Atlasov (LR1) Real Madrid – Potanichev (DLS) Manchester City,,1x2 : X,4.00,6,1,08:33:05
Football,Czech. League 3,SK Kvitkovice – Fastav Zlin 2,,Total 3.5  : O (3.5),2.10,5,1,08:33:29
Football,Thailand. Division 3,Assumption United – Samut Songkhram,,Totals 2.5  : O,1.25,4,1,08:33:45
Football,Czech. League 3,SK Kvitkovice – Fastav Zlin 2,,Goal - no goal : yes,1.52,1,1,08:33:53
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,1x2 : X,2.95,1,1,08:34:04
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) – Lille (ECF_Rus_1995_LAN),,Total 2.5  : U (2.5),1.67,3,1,08:34:04
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,,1x2 : 2,1.73,4,2,08:34:05
Football,U23. Vietnam. Champions League,Su Pham TDTT U23 – Bach Khoa Ha Noi U23,,Totals 0.5  : O,1.04,2,1,08:34:13
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,,Totals 4.5  : U,5.10,5,2,08:34:15
Basketball,Philippines. NCAA,SSCR Stags – JRU Heavy Bombers,,Hcap +4.5  : 2 (+4.5),1.87,2,1,08:34:45
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 153.5  : O (153.5),1.87,12,1,08:35:18
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 152.5  : O (152.5),1.87,2,1,08:35:38
Football,Czech. League 4,Neratovice-Byskovice – Ujezd Praha 4,1st half,Goal - no goal : yes,2.25,2,1,08:36:15
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,2nd period,Both score : yes,8.50,2,1,08:36:28
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Specials : yes,1.90,1,1,08:36:40
Badminton,Israel Open. Israel,Ivanic Miha – Kicklitz M,3rd set,1x2 : 1,1.95,2,1,08:36:44
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 153.5  : U (153.5),1.85,4,2,08:36:56
Football,Thailand. Division 3,Assumption United – Samut Songkhram,,Totals 5.5  : U,1.10,27,1,08:37:23
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) – Lille (ECF_Rus_1995_LAN),,Total 4.5  : U (4.5),1.53,1,1,08:37:39
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) – Lille (ECF_Rus_1995_LAN),,1x2 : X,3.35,8,2,08:37:53
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Specials : no,1.90,2,1,08:37:55
Badminton,Doubles. Israel Open. Israel,Hiram G/Shapira A – Greco G/Salutt D,1st set,Total 29.5  : O (29.5),2.03,1,1,08:37:56
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,1x2 : X2,1.80,3,1,08:38:10
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,,Team Totals-1 2.5  : U,2.10,5,2,08:38:25
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) – Lille (ECF_Rus_1995_LAN),,Total 3.5  : U (3.5),2.60,1,1,08:38:38
Football,U23. Vietnam. Champions League,Su Pham TDTT U23 – Bach Khoa Ha Noi U23,,Totals 1.5  : O,1.17,2,1,08:39:18
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,Team Totals-2 1.5  : O,1.70,1,1,08:39:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,Team Totals-1 1.5  : U,1.84,2,0,08:40:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,Hcap -1.5  : 2 (-1.5),3.65,1,0,08:40:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,1x2 : 1X,2.75,1,0,08:40:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,1x2 : X,3.80,6,1,08:40:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) – Lille (ECF_Rus_1995_LAN),,Total 5.5  : U (5.5),1.49,1,0,08:40:32
Football,U23. Vietnam. Champions League,Su Pham TDTT U23 – Bach Khoa Ha Noi U23,,Football specials : yes,1.58,4,1,08:41:14
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,Hcap 0  : 2 (0),1.65,3,1,08:41:23
Football,India. Championship.  Bangalore,Bengaluru United – Agniputhra,,Team Totals-1 2.5  : O,1.63,8,1,08:41:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (RUSDUBRAVA) – Arsenal (BORZIKUS),,Win 1 : 1:0,4.80,1,1,08:41:44
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 165.5  : O (165.5),1.85,1,1,08:41:44
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,1x2 : 1,2.80,1,1,08:41:52
Football,Czech. League 3,SK Kvitkovice – Fastav Zlin 2,,Period of the goal 1  : Yes,5.20,20,1,08:41:52
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,Total 3.5  : U (3.5),1.65,10,1,08:42:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,Total 7.5  : O (7.5),2.05,1,1,08:42:21
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Boston Celtics (panthurrLuv),,Total 101.5  : U (101.5),1.70,1,1,08:42:22
Badminton,Israel Open. Israel,Konig Joel – Bar Netzer M,3rd set,1x2 : 2,3.70,3,1,08:42:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (NICKELBACK1991) – USA (FILYA_86_),,Total 3.5  : O (3.5),2.80,1,0,08:42:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Zolotye Drakony,,1x2 : 1,5.40,17,0,08:43:39
Football,Czech. League 4,Neratovice-Byskovice – Ujezd Praha 4,,1x2 : 1,2.00,28,3,08:43:58
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Chelsea (ECF_white_boy1927),,1x2 : 1,3.05,1,1,08:44:14
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,1x2 : 1,1.03,30,14,08:44:45
Football,Thailand. Division 3,Assumption United – Samut Songkhram,,1x2 : 1,5.00,2,1,08:44:47
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Total 5.5  : O (5.5),1.58,5,1,08:44:54
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,1x2 : 2,2.15,3,1,08:45:00
Badminton,Israel Open. Israel,Ivanic Miha – Kicklitz M,3rd set,Totals 36.5  : U,5.30,1,1,08:45:05
Football,Czech. Regional League,Petrin 2 Plzen – Nepomuk,,Period of the goal 4  : Yes,4.15,4,1,08:45:10
Football,Czech. League 3,Motorlet Praha – FA Povltavska,1st half,Goal - no goal : yes,2.70,1,1,08:46:00
Football,Czech. League 4,Cesky Brod – Kladno,,Total 1.5  : O (1.5),1.50,1,1,08:47:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (MIRACLE) – Napoli (AGROROMARIO),,1x2 : 1,1.48,1,1,08:47:09
Football,Thailand. Division 3,Assumption United – Samut Songkhram,,Period of the goal 2  : Yes,2.85,1,1,08:47:30
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Napoli (Billy_Alish),,Next goal 1  : No goal,6.50,1,1,08:47:31
Football,U19. Slovakia. Regional League,Iskra Hrboltova U19 – 34 Liptovsky Mikulas-Paludzka U19,,1x2 : 12,1.18,41,0,08:49:28
Football,U19. Slovakia. Regional League,Iskra Hrboltova U19 – 34 Liptovsky Mikulas-Paludzka U19,,Total 3.5  : U (3.5),1.67,35,0,08:49:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Chelsea (ECF_white_boy1927),,Total 3.5  : U (3.5),2.00,1,1,08:49:42
Football,India. Championship.  Bangalore,Bengaluru United – Agniputhra,,Team Totals-1 3.5  : O,1.95,5,2,08:51:06
Football,India. Championship.  Bangalore,Bengaluru United – Agniputhra,,Hcap -2.5  : 1 (-2.5),1.58,10,2,08:51:21
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Boston Celtics (panthurrLuv),,Hcap +21.5  : 1 (+21.5),1.87,1,1,08:52:06
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (MIRACLE) – Napoli (AGROROMARIO),,Win 1 : 2:1,5.00,3,1,08:52:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (MIRACLE) – Napoli (AGROROMARIO),,Digit in score 2  : no,2.25,1,1,08:53:05
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 166.5  : O (166.5),1.87,2,1,08:53:17
Football,India. Championship.  Bangalore,Bengaluru United – Agniputhra,,Hcap +4.5  : 2 (+4.5),1.60,1,1,08:54:24
Esports,India Invitational SEA Qualifier. Best of 3,South Built Esports – Bleed eSports,2nd map,Hcap -2.5  : 2 (-2.5),1.72,4,1,08:54:42
Football,U19. Slovakia. Regional League,Iskra Hrboltova U19 – 34 Liptovsky Mikulas-Paludzka U19,,Total 3.5  : O (3.5),2.35,43,0,08:54:47
Badminton,Israel Open. Israel,Konig Joel – Bar Netzer M,3rd set,Total 38.5  : U (38.5),2.10,2,1,08:54:57
Football,U19. Slovakia. Regional League,Iskra Hrboltova U19 – 34 Liptovsky Mikulas-Paludzka U19,,1x2 : 2,2.00,25,1,08:55:51
Football,U19. Slovakia. Regional League,Iskra Hrboltova U19 – 34 Liptovsky Mikulas-Paludzka U19,,Total 2.5  : O (2.5),1.55,3,1,08:55:51
Football,U19. Slovakia. Regional League,Iskra Hrboltova U19 – 34 Liptovsky Mikulas-Paludzka U19,,Team Totals-2 1.5  : U,1.90,1,1,08:55:51
Esports,India Invitational SEA Qualifier. Best of 3,South Built Esports – Bleed eSports,,1x2 : 1,5.10,19,1,08:56:25
Football,Czech. League 3,Motorlet Praha – FA Povltavska,,Total 3.5  : O (3.5),1.55,76,3,08:56:54
Football,Czech. Regional League,Luhacovice – Napajedla,,Hcap 0  : 1,1.40,72,1,08:57:09
Football,Czech. Regional League,Luhacovice – Napajedla,,Team Totals-2 1.5  : O,2.18,2,1,08:57:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (BORZIKUS) – Man. City (BATUYKA),,1x2 : 1,2.90,1,1,08:57:36
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon – Ozol (REP) Bavaria,,1x2 : X,5.50,2,1,08:58:06
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_white_boy1927) – Sevilla (ECF_slezaintima),,Total 3.5  : U (3.5),1.65,1,1,08:58:11
Football,Czech. League 3,SK Kvitkovice – Fastav Zlin 2,,Total 2.5  : O (2.5),1.92,64,1,08:58:23
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Boston Celtics (panthurrLuv),,Total 105.5  : O (105.5),1.80,1,0,08:58:23
Football,Czech. League 4,Neratovice-Byskovice – Ujezd Praha 4,,Total 3.5  : U (3.5),1.72,11,1,08:58:24
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Denver Nuggets (mi4eka—) – Boston Celtics (panthurrLuv),,Total 104.5  : O (104.5),1.80,1,0,08:58:26
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 171.5  : U (171.5),1.90,6,0,08:58:39
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 172.5  : U (172.5),1.80,1,1,08:59:11
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_white_boy1927) – Sevilla (ECF_slezaintima),,1x2 : X,3.35,5,1,08:59:12
Football,Czech. League 4,Neratovice-Byskovice – Ujezd Praha 4,,Total 3.5  : O (3.5),2.05,87,3,09:00:15
Football,U23. Vietnam. Champions League,Su Pham TDTT U23 – Bach Khoa Ha Noi U23,,Total 2.5  : U (2.5),1.55,2,1,09:00:18
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,1x2 : 1,2.60,11,2,09:00:36
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Totals 2.5  : U,1.40,1,1,09:00:58
Football,Australia. A-league,Western Sydney Wanderers – Newcastle Jets,,Hcap -1  : 1,3.05,1,1,09:01:45
Badminton,Wom. Doubles. Israel Open. Israel,Muller A/Racloz C – Clark F/Ellul M,1st set,Handicap -15.5  : 1 (-15.5),2.13,1,1,09:01:47
Football,U23. Vietnam. Champions League,Su Pham TDTT U23 – Bach Khoa Ha Noi U23,,Total 2.5  : O (2.5),2.35,7,3,09:01:51
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_white_boy1927) – Sevilla (ECF_slezaintima),,Next goal 2  : Chelsea (ECF_white_boy1927),2.62,1,0,09:02:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Lyutyye Vepri,,Total 5.5  : U (5.5),2.05,3,1,09:02:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) – Edmonton Oilers (GREAT77),,Totals 3.5  : U,1.30,2,1,09:02:39
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,2nd period,Goal - no goal : yes,2.40,3,1,09:03:16
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon – Ozol (REP) Bavaria,,Total 5.5  : O (5.5),2.90,6,1,09:03:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (BORISLOVEOG) – Roma (SYNTHAYVY),,1x2 : 2,2.07,2,1,09:03:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (BORISLOVEOG) – Roma (SYNTHAYVY),,1x2 : 2,2.07,2,1,09:03:31
Football,India. Calcutta championship. Premier Division,Kidderpore – Mohammedan SC,,Team Totals-2 2.5  : O,1.72,1,1,09:06:16
Football,Thailand. Division 3,Assumption United – Samut Songkhram,,Total 4.5  : O (4.5),1.68,10,1,09:06:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant – Lyutyye Vepri,,Totals 3.5  : O,1.32,1,1,09:06:27
Football,Czech. Regional League,Luhacovice – Napajedla,,Goal - no goal : yes,1.40,141,0,09:06:36
Football,U23. Vietnam. Champions League,Su Pham TDTT U23 – Bach Khoa Ha Noi U23,,1x2 : 2,1.85,7,2,09:06:49
Football,Czech. League 4,Neratovice-Byskovice – Ujezd Praha 4,,Hcap -1.5  : 1 (-1.5),2.08,4,1,09:07:06
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Team Totals-2 2.5  : O,1.55,5,1,09:07:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) – Edmonton Oilers (GREAT77),,1x2 : 1,8.00,3,0,09:07:16
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Dallas Mavericks (pelmeshkabig-) – Miami Heat (TiGeR_IRIs),,1x2 : 1,3.45,2,1,09:07:24
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – A.C. Milan (Kasya_99),,Total 0.5  : U (0.5),1.49,1,0,09:07:38
Football,Australia. A-league,Western Sydney Wanderers – Newcastle Jets,,1x2 : X2,1.80,1,1,09:07:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) – Edmonton Oilers (GREAT77),,1x2 : X,4.15,1,1,09:07:50
Hockey,Russia. VHL,Omskie Krylya – HC Izhstal,,Hcap -2.5  : 2 (-2.5),1.68,2,0,09:08:09
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Express – Quezon City All-Stars,,Total 176.5  : U (176.5),1.80,8,1,09:08:11
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Dallas Mavericks (pelmeshkabig-) – Miami Heat (TiGeR_IRIs),,Total 120.5  : U (120.5),1.85,1,1,09:08:30
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Dallas Mavericks (pelmeshkabig-) – Miami Heat (TiGeR_IRIs),,Total 118.5  : U (118.5),1.87,1,1,09:08:41
Football,Czech. Regional League,Sparta Brno – Kunstat,,Totals 1.5  : O,1.15,1,1,09:08:49
Football,Czech. Regional League,Sparta Brno – Kunstat,,Totals 1.5  : O,1.15,1,1,09:08:49
Basketball,Japan. University league,Senshu University – Takushoku University,,Total 117.5  : U (117.5),1.90,1,1,09:08:59
Basketball,Japan. University league,Senshu University – Takushoku University,,Total 114.5  : U (114.5),1.87,1,1,09:09:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (CHOPPER007) – Edmonton Oilers (GREAT77),,Total 1.5  : U (1.5),2.45,1,1,09:09:25
Football,Australia. A-league,Western Sydney Wanderers – Newcastle Jets,,Team Totals-1 0.5  : O,1.30,3,1,09:10:29
Football,Czech. Regional League,Sparta Brno – Kunstat,,1x2 : 2,1.83,2,1,09:10:41
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) – SL Benfica (ECF_DaVa),,1x2 : 2,3.00,1,1,09:10:43
Basketball,NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Dallas Mavericks (pelmeshkabig-) – Miami Heat (TiGeR_IRIs),,Total 119.5  : O (119.5),1.90,1,1,09:11:12
Basketball,Japan. University league,Senshu University – Takushoku University,,1x2 : 2,1.26,2,1,09:11:55
Basketball,Japan. University league,Senshu University – Takushoku University,,1x2 : 2,1.26,2,1,09:11:55
Football,U19. Czech. League 2,Meteor Praha VIII 2 U19 – Branik U19,,Total 6.5  : O (6.5),1.95,17,0,09:12:01
Football,Czech. League 3,SK Kvitkovice – Fastav Zlin 2,,Totals 0.5  : O,1.10,82,1,09:12:12
Tennis,UTR Pro Tennis Series. Spain,Wagner Anita – Lubsheva M,2nd set,Games 8  : Wagner Anita,2.55,1,1,09:12:16
Football,India. Championship.  Bangalore,Bengaluru United – Agniputhra,,Hcap -3.5  : 1 (-3.5),1.95,9,2,09:12:33
