Hockey, U20. Slovakia. League 1,Povazska Bystrica U20 - Trencin 2 U20,,Over (3.5),1.50,1,1,08:54:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (3.5),1.50,3,1,08:54:46
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,1st set,Over (3.5),1.50,3,1,08:54:46
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Krotkov A,3rd set,Over (3.5),1.50,1,1,08:54:46
Table tennis, Belarus. Liga Pro A15. Minsk,Anishchenko V - Smirnov An,4th set,Over (3.5),1.50,1,1,08:54:47
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - ZVVZ USK Praha 2 (w),,Hand1 (-5.5),1.85,1,1,08:55:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (-5.5),1.85,1,1,08:55:24
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Hand1 (-5.5),1.85,1,1,08:55:24
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Krotkov A,3rd set,Hand1 (-5.5),1.85,1,1,08:55:25
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Over (0.5),1.73,1,1,08:56:30
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) - SL Benfica (ECF_d1pseN),,Hand2 (-1.5),3.40,1,1,08:56:30
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) - Chelsea (ECF_DaVa),,Hand2 (-1.5),3.40,1,1,08:56:30
Volleyball, Kazakhstan. Cup,Pavlodar - Esyl SK,1st set,Hand2 (-1.5),3.40,1,1,08:56:30
Volleyball, Wom. Turkey. League 2,Ahmet Hamdi Tanpinar Ortaokulu (ж) - Ankara Karayollari-2 (w),3rd set,Hand2 (-1.5),3.40,1,1,08:56:30
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,1st set,Hand2 (-1.5),3.40,1,1,08:56:30
Football, Wom. Vietnam. Championship,Ha Noi 2 (w) - Ha Noi (w),,Under (3.5),1.63,1,1,08:56:57
Football, Wom. Vietnam. Championship,Ha Noi 2 (w) - Ha Noi (w),1st half,Under (3.5),1.63,1,1,08:56:57
Volleyball, Belarus. Cup,VC Borisov-BSUFK - Western Bug Brest,1st set,Under (3.5),1.63,1,1,08:56:57
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Under (3.5),1.63,1,1,08:56:57
Volleyball, Kazakhstan. Cup,Pavlodar - Esyl SK,1st set,Under (3.5),1.63,1,1,08:56:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Burov S - Minchenkov I,1st set,Under (3.5),1.63,1,1,08:56:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Huk M,5th set,Under (3.5),1.63,1,1,08:56:57
Football, Austria. Landesliga,WAF Brigittenau - Slovan Hutteldorf,1st half,Over (4.5),3.50,1,1,08:57:36
Football, Hong-Kong. Division 1,South China - Wong Tai Sin,,Over (5.5),1.52,1,1,08:57:36
Football, Wom. Friendly. Teams,Cyprus (w) - Liechtenstein (w),,Over (4.5),2.18,1,1,08:57:36
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Over (1.5),1.80,1,1,08:57:36
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Over (1.5),1.80,1,1,08:57:37
Volleyball, Vietnam. Youth Championship,Trang An Ninh Binh-youth - Sanest Khanh Hoa-youth,1st set,Over (1.5),1.80,1,1,08:57:37
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Over (1.5),1.80,1,1,08:57:38
Volleyball, Wom. Philippines. Shakey"s Super League,UP Fighting Maroons (w) - UE Warriors (w),4th set,Over (1.5),1.80,1,1,08:57:39
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,1st set,Over (1.5),1.80,1,1,08:57:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Burov S - Minchenkov I,1st set,Over (1.5),1.80,1,1,08:57:40
Football, Czech. League 2,Sparta 2 Prague - Lisen,,Win 2,4.60,1,1,08:59:44
Football, Czech. League 2,Sparta 2 Prague - Lisen,1st half,Over (0.5),1.95,2,1,08:59:44
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),2nd set,Hand2 (-1.5),2.00,1,1,08:59:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Burov S - Minchenkov I,2nd set,Hand2 (-1.5),2.00,1,1,08:59:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Strnad J 1964,5th set,Hand2 (-1.5),2.00,1,1,08:59:46
Football, Wom. Vietnam. Championship,Ha Noi 2 (w) - Ha Noi (w),,Win 2,1.08,1,1,09:00:15
Football, Wom. Vietnam. Championship,Ha Noi 2 (w) - Ha Noi (w),1st half,Hand2 (-1.5),2.00,2,1,09:00:15
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Hand2 (-1.5),2.00,1,1,09:00:16
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Hand2 (-1.5),2.00,2,1,09:00:16
Football, Wom. Friendly. Teams,Cyprus (w) - Liechtenstein (w),,Hand1 (-1.5),1.85,5,1,09:01:31
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Hand1 (-1.5),1.85,1,1,09:01:32
Volleyball, U19. Spain. Regional League,Institut Momtserrat Gracia U19 - Hospitalet U19,5th set,Hand1 (-1.5),1.85,1,1,09:01:33
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Krotkov A,4th set,Hand1 (-1.5),1.85,1,1,09:01:33
Football, Hong-Kong. Division 1,Kwai Tsing - Kowloon City,,Under (6.5),1.90,1,1,09:02:42
Football, Wom. Vietnam. Championship,Ha Noi 2 (w) - Ha Noi (w),1st half,Under (1.5),2.00,1,1,09:02:42
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Under (1.5),2.00,1,1,09:02:43
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Under (1.5),2.00,1,1,09:02:43
Volleyball, Kazakhstan. Cup,Pavlodar - Esyl SK,2nd set,Under (1.5),2.00,1,1,09:02:43
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),2nd set,Under (1.5),2.00,1,1,09:02:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Burov S - Minchenkov I,3rd set,Under (1.5),2.00,1,1,09:02:44
Football, Mongolia. Championship,Ulaanbaatar City - Selenge Press Falcons,,Hand1 (+1),1.65,1,1,09:04:58
Hockey, U20. Slovakia. League 1,Ruzinov Bratislava U20 - HOBA Bratislava U20,,Hand1 (-2.5),2.05,1,1,09:04:58
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Hand1 (-2.5),2.05,1,1,09:04:59
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,1st set,Hand1 (-2.5),2.05,1,1,09:04:59
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - A.C. Milan (Kasya_99),,Hand1 (-2.5),2.05,2,1,09:05:30
Volleyball, Belarus. Cup,VC Borisov-BSUFK - Western Bug Brest,2nd set,Hand1 (-2.5),2.05,2,1,09:05:31
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Hand1 (-2.5),2.05,1,1,09:05:31
Volleyball, Wom. Turkey. League 2,Ahmet Hamdi Tanpinar Ortaokulu (ж) - Ankara Karayollari-2 (w),3rd set,Hand1 (-2.5),2.05,1,1,09:05:32
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Win 1,1.04,9,1,09:05:32
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Krotkov A,5th set,Hand1 (-2.5),2.05,1,1,09:07:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,1st set,Hand1 (-2.5),2.05,1,1,09:07:09
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Under (52.5),1.73,1,1,09:07:09
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,1st set,Hand1 (-2.5),2.05,2,1,09:07:39
Volleyball, Latvia. EVL. Vysshaya League,Mapei РСУ - SK Nuki/MSK,1st set,Hand1 (-2.5),2.05,3,1,09:07:39
Volleyball, Wom. Philippines. Shakey"s Super League,UP Fighting Maroons (w) - UE Warriors (w),4th set,Hand1 (-2.5),2.05,2,1,09:07:39
Volleyball, Wom. Germany. Regional Cup,USC Konstanz (w) - SV KA-Beiertheim (w),1st set,Hand1 (-2.5),2.05,2,1,09:07:39
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Hand1 (-2.5),2.05,2,1,09:07:40
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,2nd set,Hand1 (-2.5),2.05,3,1,09:07:40
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,Team Vitality - Heroic,1st map,Hand1 (-7.5),1.90,1,1,09:07:40
Football, Italy. Serie A,Salernitana - Verona,fouls,Hand2 (-1.5),1.70,1,1,09:08:20
Football, Hong-Kong. Division 1,South China - Wong Tai Sin,,Hand1 (-2.5),1.55,1,1,09:08:21
Football, Wom. Friendly. Teams,Cyprus (w) - Liechtenstein (w),,Hand1 (-2.5),1.82,10,1,09:08:21
Football, Wom. Vietnam. Championship,Ha Noi 2 (w) - Ha Noi (w),,Hand1 (-2.5),1.82,1,1,09:08:22
Hockey, U20. Finland. League 1,Pyry Nokia U20 - KalPa Ak U20,2nd period,Under (2.5),1.72,1,1,09:08:24
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Under (2.5),1.72,1,1,09:08:24
Volleyball, Denmark. League 1,IF Lyseng - Aarhus 1900,1st set,Under (2.5),1.72,1,1,09:08:24
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,1st set,Under (2.5),1.72,1,1,09:08:25
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,1st set,Under (2.5),1.72,1,1,09:08:25
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Under (2.5),1.72,1,1,09:08:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,1st set,Under (2.5),1.72,1,1,09:08:25
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Hand1 (-7.5),1.90,2,1,09:08:25
Volleyball, Denmark. League 1,IF Lyseng - Aarhus 1900,1st set,Under (0.5),1.60,1,1,09:10:29
Volleyball, Wom. U19. Poland. Youth Championship,Olympian Gdansk U19 (w) - Alpat Gdynia U19 (w),1st set,Under (0.5),1.60,1,1,09:10:29
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),3rd set,Under (0.5),1.60,1,1,09:10:30
Tennis, ATP. Tokyo. Hard,,,Under (13.5),2.07,1,1,09:10:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,1st set,Under (13.5),2.07,1,1,09:10:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Tacinec M,2nd set,Under (13.5),2.07,1,1,09:10:31
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Hand1 (-6.5),1.86,1,1,09:10:31
Football, Hungary. League 3,Ferencvarosi 2 - Dalnoki Akademia,1st half,Win 2,10.00,1,1,09:12:51
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Win 2,10.00,1,1,09:12:52
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,1st set,Win 2,10.00,1,1,09:12:52
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,1st set,Win 2,10.00,1,1,09:12:52
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Win 2,10.00,1,1,09:12:52
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Win 2,10.00,1,1,09:12:54
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Krotkov A,5th set,Win 2,10.00,1,1,09:12:55
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Hand1 (-5.5),1.96,1,1,09:12:55
Football, Austria. Landesliga,Koblach - Alberschwende,1st half,Over (1.5),1.80,1,1,09:13:36
Football, Austria. Landesliga 2,Atus Velden - Admira Villach,1st half,Win 2,9.50,1,1,09:13:36
Football, Wom. Friendly. Teams,Cyprus (w) - Liechtenstein (w),,Hand2 (+2.5),1.75,3,1,09:13:36
Volleyball, Denmark. League 1,IF Lyseng - Aarhus 1900,1st set,Hand2 (+2.5),1.75,1,1,09:13:36
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,1st set,Hand2 (+2.5),1.75,1,1,09:13:37
Volleyball, Wom. Turkey. League 2,Ahmet Hamdi Tanpinar Ortaokulu (ж) - Ankara Karayollari-2 (w),3rd set,Hand2 (+2.5),1.75,1,1,09:13:37
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),3rd set,Hand2 (+2.5),1.75,1,1,09:13:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,2nd set,Hand2 (+2.5),1.75,1,1,09:13:37
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Hand1 (-3.5),1.96,1,1,09:13:37
Football, Austria. Regional League West,Reichenau - Kufstein,,Under (2.5),1.35,1,1,09:16:13
Football, Wom. Spain. Division 4,Plaza Argel (w) - Fundacion Albacete B (w),1st half,Under (1.5),1.55,1,1,09:16:14
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Draw,3.20,1,1,09:16:16
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,1st set,Draw,3.20,1,1,09:16:16
Volleyball, Latvia. EVL. Vysshaya League,Mapei РСУ - SK Nuki/MSK,1st set,Draw,3.20,1,1,09:16:16
Volleyball, Wom. Germany. Regional Cup,USC Konstanz (w) - SV KA-Beiertheim (w),1st set,Draw,3.20,1,1,09:16:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,3rd set,Draw,3.20,1,1,09:16:17
Badminton, Bulgarian International. Bulgaria. Final,Chiu Hsiang Chieh/Yang Ming-Tse - Chiang Chien-Wei/Wu Hsuan-Yi,2nd set,Under (58.5),1.73,1,1,09:16:19
Football, Czech. League 2,Sparta 2 Prague - Lisen,1st half,Draw,1.30,1,1,09:16:48
Football, Mongolia. Championship,FC Ulaanbaatar - Deren,,Over (2.5),1.73,1,1,09:16:49
Football, Mongolia. League 2,Khukh Arslanguud - WARD,,Over (4.5),1.73,3,1,09:16:49
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Over (4.5),1.73,1,1,09:16:51
Volleyball, U19. Spain. Regional League,Institut Momtserrat Gracia U19 - Hospitalet U19,5th set,Over (4.5),1.73,1,1,09:16:52
Volleyball, Kazakhstan. Cup,Pavlodar - Esyl SK,2nd set,Over (4.5),1.73,1,1,09:16:53
Volleyball, Wom. Germany. Regional Cup,USC Konstanz (w) - SV KA-Beiertheim (w),1st set,Over (4.5),1.73,1,1,09:16:53
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),1st set,Over (4.5),1.73,1,1,09:16:54
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Over (4.5),1.73,1,1,09:16:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,3rd set,Over (4.5),1.73,1,1,09:16:54
Table tennis, TT-Cup. Czech Republic,Strejc F - Silhan P,3rd set,Hand2 (-2.5),2.60,1,1,09:16:54
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Under (58.5),1.73,2,1,09:16:54
Football, Czech. League 2,Sparta 2 Prague - Lisen,1st half,Under (0.5),1.27,2,1,09:18:40
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Under (0.5),1.27,2,1,09:18:40
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,1st set,Under (0.5),1.27,1,1,09:18:41
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,1st set,Under (0.5),1.27,1,1,09:18:41
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Under (0.5),1.27,2,1,09:18:41
Volleyball, Wom. Philippines. Shakey"s Super League,UP Fighting Maroons (w) - UE Warriors (w),5th set,Under (0.5),1.27,1,1,09:18:42
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Under (0.5),1.27,1,1,09:18:42
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,2nd set,Under (0.5),1.27,1,1,09:18:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,3rd set,Under (0.5),1.27,1,1,09:18:43
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Konvicka V,3rd set,Under (0.5),1.27,1,1,09:18:43
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Zvezda Saint Petersburg,,Over (3.5),2.30,1,1,09:19:17
Football, Czech. League 2,Sparta 2 Prague - Lisen,,Over (3.5),2.30,1,1,09:19:18
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,3rd set,Over (3.5),2.30,1,1,09:19:20
Volleyball, Vietnam. Youth Championship,Trang An Ninh Binh-youth - Sanest Khanh Hoa-youth,2nd set,Over (3.5),2.30,1,1,09:19:21
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),3rd set,Over (3.5),2.30,1,1,09:19:21
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),1st set,Over (3.5),2.30,1,1,09:19:22
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Over (3.5),2.30,1,1,09:19:22
Table tennis, Russia. Liga Pro. A5. Moscow,Plevako I - Mameka M (disabled),1st set,Over (3.5),2.30,1,1,09:19:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,3rd set,Over (3.5),2.30,1,1,09:19:23
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SPASGREY) - Man. City (DORONYA14),,Draw,4.40,2,1,09:20:08
Volleyball, Denmark. League 1,IF Lyseng - Aarhus 1900,1st set,Draw,4.40,1,1,09:20:09
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,1st set,Draw,4.40,1,1,09:20:10
Volleyball, Kazakhstan. Cup,Pavlodar - Esyl SK,2nd set,Draw,4.40,1,1,09:20:10
Volleyball, Wom. Philippines. Shakey"s Super League,UP Fighting Maroons (w) - UE Warriors (w),5th set,Draw,4.40,1,1,09:20:11
Volleyball, Wom. U19. Poland. Youth Championship,Olympian Gdansk U19 (w) - Alpat Gdynia U19 (w),1st set,Draw,4.40,1,1,09:20:11
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),1st set,Draw,4.40,1,1,09:20:11
Table tennis, TT-Cup. Czech Republic,Strejc F - Silhan P,,Win 2,1.14,1,1,09:20:12
Volleyball, Vietnam. Youth Championship,Trang An Ninh Binh-youth - Sanest Khanh Hoa-youth,2nd set,Win 2,4.40,1,1,09:22:39
Volleyball, Wom. Philippines. Shakey"s Super League,UP Fighting Maroons (w) - UE Warriors (w),5th set,Win 2,4.40,1,1,09:22:39
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),3rd set,Win 2,4.40,2,1,09:22:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Tretyakov A,1st set,Win 2,4.40,1,1,09:22:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,3rd set,Win 2,4.40,1,1,09:22:42
Badminton, Bulgarian International. Bulgaria. Final,Chiu Hsiang Chieh/Yang Ming-Tse - Chiang Chien-Wei/Wu Hsuan-Yi,2nd set,Under (56.5),1.67,1,1,09:22:43
Football, Austria. Landesliga,Koblach - Alberschwende,1st half,Over (0.5),1.25,1,1,09:23:14
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,2nd set,Over (0.5),1.25,1,1,09:23:15
Table tennis, Russia. Liga Pro. A5. Moscow,Plevako I - Mameka M (disabled),2nd set,Over (0.5),1.25,1,1,09:23:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,3rd set,Over (0.5),1.25,1,1,09:23:15
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Piemonte Calcio (FeNuMa07),1st half,Over (0.5),3.50,1,1,09:24:46
Volleyball, Belarus. Cup,VC Borisov-BSUFK - Western Bug Brest,2nd set,Over (0.5),3.50,2,1,09:24:48
Volleyball, Denmark. League 1,IF Lyseng - Aarhus 1900,1st set,Over (0.5),3.50,1,1,09:24:48
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,1st set,Over (0.5),3.50,1,1,09:24:48
Volleyball, Wom. Philippines. Shakey"s Super League,UP Fighting Maroons (w) - UE Warriors (w),5th set,Over (0.5),3.50,1,1,09:24:49
Volleyball, Wom. Germany. Regional Cup,USC Konstanz (w) - SV KA-Beiertheim (w),1st set,Over (0.5),3.50,1,1,09:24:49
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),1st set,Over (0.5),3.50,1,1,09:24:49
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),3rd set,Over (0.5),3.50,1,1,09:24:49
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Over (0.5),3.50,1,1,09:24:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,4th set,Over (0.5),3.50,1,1,09:24:52
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Under (56.5),1.67,6,1,09:25:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) - Roma (KPAXEP),1st half,Over (1.5),3.55,1,1,09:26:17
Volleyball, Belarus. Cup,VC Borisov-BSUFK - Western Bug Brest,2nd set,Over (1.5),3.55,1,1,09:26:17
Volleyball, Hungary. U20. Youth,Godolloi RC U20 - VRCK-Tiszaujvaros U20,4th set,Over (1.5),3.55,1,1,09:26:17
Volleyball, Hungary. U20. Youth,Kistext U20 - TFSE U20,1st set,Over (1.5),3.55,1,1,09:26:18
Volleyball, Wom. U20. Czech. Extra-liga,Streshovice U20 (w) - Sokol Sternberk U20 (w),3rd set,Over (1.5),3.55,1,1,09:26:19
Handball, Wom. Russia. Youth league,CSKA-2 (w) - Lada-2 (w),,Under (55.5),2.00,2,1,09:26:21
Badminton, Bulgarian International. Bulgaria. Final,Chiu Hsiang Chieh/Yang Ming-Tse - Chiang Chien-Wei/Wu Hsuan-Yi,2nd set,Under (55.5),2.00,1,1,09:26:22
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Zvezda Saint Petersburg,,Under (3.5),2.70,1,1,09:29:08
Football, Austria. Landesliga,Koblach - Alberschwende,1st half,Win 2,1.75,1,1,09:29:08
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),4th set,Win 2,1.75,1,1,09:29:08
Volleyball, Wom. Germany. Regional Cup,USC Konstanz (w) - SV KA-Beiertheim (w),1st set,Win 2,1.75,1,1,09:29:08
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),1st set,Win 2,1.75,2,1,09:29:09
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,3rd set,Win 2,1.75,1,1,09:29:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Tretyakov A,2nd set,Win 2,1.75,1,1,09:29:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,5th set,Win 2,1.75,1,1,09:29:12
Football, Mongolia. Championship,FC Ulaanbaatar - Deren,,Under (2.5),1.50,1,1,09:29:53
Football, Wom. Friendly. Teams,Cyprus (w) - Liechtenstein (w),,Hand2 (+1.5),1.90,3,1,09:29:53
Volleyball, Hungary. U20. Youth,Kistext U20 - TFSE U20,1st set,Hand2 (+1.5),1.90,1,1,09:29:54
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),4th set,Hand2 (+1.5),1.90,1,1,09:29:54
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),1st set,Hand2 (+1.5),1.90,1,1,09:29:54
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Prosteev U20 (w),1st set,Hand2 (+1.5),1.90,1,1,09:29:54
Volleyball, Uganda. Nattional League B,Magic - Cobap-UG,3rd set,Hand2 (+1.5),1.90,1,1,09:29:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Jindrak L,5th set,Hand2 (+1.5),1.90,1,1,09:29:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (OFF_EFFECT) - Tampa Bay Lightning (SIDJEY),,Under (2.5),1.43,1,1,09:35:18
Volleyball, Hungary. U20. Youth,Kistext U20 - TFSE U20,1st set,Under (2.5),1.43,1,1,09:35:19
Football, Russia. 2nd Division. Group 4,Dynamo Barnaul - Irtysh Omsk,,Х2,8.50,1,1,09:36:07
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Inter (Gokilla),,Win 2,4.00,1,1,09:36:08
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Inter (Gokilla),1st half,Under (0.5),2.62,3,1,09:36:08
Volleyball, Denmark. League 2,VK Raptus - Hornsyld IF,2nd set,Under (0.5),2.62,1,1,09:36:09
Volleyball, Denmark. League 2,Aarby Volley - Gentofte-3,2nd set,Under (0.5),2.62,1,1,09:36:09
Volleyball, Wom. Denmark. League 1,Amager VK (w) - VLI (w),4th set,Under (0.5),2.62,1,1,09:36:10
Volleyball, Wom. Germany. Regional Cup,USC Konstanz (w) - SV KA-Beiertheim (w),2nd set,Under (0.5),2.62,1,1,09:36:10
Volleyball, Wom. U19. Poland. Youth Championship,Olympian Gdansk U19 (w) - Alpat Gdynia U19 (w),2nd set,Under (0.5),2.62,1,1,09:36:11
Volleyball, Wom. Turkey. League 2,Seyhan Bld (w) - Imamoglu Bld (w),2nd set,Under (0.5),2.62,1,1,09:36:11
