Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Man. United (RUSDUBRAVA),,Over (0.5),1.85,1,1,10:01:11
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),corners,1Х,3.55,3,1,10:01:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Over (1.5),1.40,7,2,10:01:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Toronto Maple Leafs (VOLCHOK),,Over (3.5),1.49,3,1,10:01:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (7.5),1.82,4,1,10:01:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Man. United (RUSDUBRAVA),,Over (1.5),2.45,6,1,10:02:03
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Hand2 (+2.5),2.02,6,1,10:02:27
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Hand2 (+2.5),2.02,5,1,10:02:27
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),1st half,Win 2,1.90,9,2,10:02:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Toronto Maple Leafs (VOLCHOK),2nd period,Under (0.5),2.32,1,1,10:02:45
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Nik33) - Real Madrid (Miliy),,Over (2.5),3.10,3,0,10:02:50
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Over (2.5),3.10,1,1,10:02:50
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (2.5),1.72,2,1,10:03:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Toronto Maple Leafs (VOLCHOK),,Under (4.5),2.03,3,1,10:03:16
Baseball, Rep. Korea. KBO,Hanwha Eagles - NC Dinos,,Over (11.5),1.95,1,1,10:03:16
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Under (2.5),1.72,6,2,10:03:16
Baseball, Rep. Korea. KBO,SSG Landers - KT Wiz Suwon,,Over (7.5),1.95,1,1,10:03:16
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (4.5),2.03,4,1,10:03:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Toronto Maple Leafs (VOLCHOK),,Over (4.5),1.80,3,1,10:03:42
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Over (4.5),1.80,3,1,10:03:42
Baseball, Rep. Korea. KBO,Kiwoom Heroes - Samsung Lions,,Over (8.5),1.68,7,1,10:03:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Individual Total Over team1  (1.5),1.50,1,1,10:03:50
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Individual Total Over team1  (1.5),1.50,1,1,10:03:50
Football, Bhutan. Coronation Championship,FC Paro - Transport United,1st half,Draw,2.55,4,1,10:04:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Toronto Maple Leafs (VOLCHOK),2nd period,Win 1,4.00,2,1,10:04:15
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Win 1,4.00,2,1,10:04:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Win 2,7.40,1,1,10:04:19
Football, Australia. Cup,Hakoah Sydney City East - Sydney University,,Win 2,9.50,7,1,10:04:31
Baseball, Japan. NPB,Chunichi Dragons - Rakuten Golden Eagles,,Under (5.5),1.50,2,1,10:04:52
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (0.5),2.10,3,1,10:04:52
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),1st half,Under (0.5),2.10,2,1,10:04:54
Baseball, Rep. Korea. KBO,Hanwha Eagles - NC Dinos,,Under (12.5),1.55,5,1,10:05:03
Baseball, Japan. NPB,Yakult Swallows - Chiba Lotte Marines,,Under (5.5),1.55,8,1,10:05:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Toronto Maple Leafs (VOLCHOK),,Draw,5.10,1,1,10:05:18
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Draw,5.10,4,1,10:05:18
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Win 2,3.45,6,1,10:05:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - PSG (votizlove),,team1 win 1:0,13.00,4,1,10:06:58
Baseball, Japan. NPB,Yakult Swallows - Chiba Lotte Marines,,Hand2 (0),2.95,5,1,10:07:20
Tennis, ATP. Challenger. Surbiton,,,Over (6.5),1.85,8,2,10:07:30
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Man. United (Nik33),,Draw,3.40,7,2,10:07:36
Tennis, ATP. Challenger. Surbiton,,,Over (7.5),2.13,5,0,10:08:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (KARAVAI7VAI),,Over (3.5),2.32,3,1,10:09:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) PSG - Amoyan (Ref) Atletico Madrid,,Under (5.5),1.31,3,1,10:09:53
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - PSG (votizlove),1st half,Even total -no,8.00,1,1,10:10:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (KARAVAI7VAI),,Under (2.5),3.35,2,1,10:10:40
Football, Australia. Cup,Pine Hills - Logan Lightning,1st half,1Х,6.90,4,1,10:11:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (KARAVAI7VAI),,Win 1,5.50,2,1,10:11:04
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Over (2.5),2.35,23,2,10:11:19
Tennis, ATP. Challenger. Surbiton,Popyrin Al. - Kudla D,aces,Over (16.5),1.65,7,1,10:11:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,2nd period,Individual Total Over team1  (1.5),2.50,1,1,10:12:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (KARAVAI7VAI),1st half,1Х,5.30,1,1,10:12:01
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,1st half,Over (2.5),2.12,9,2,10:12:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,2nd period,Individual Total Over team2 (1.5),2.50,2,1,10:12:14
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Under (1.5),2.45,2,1,10:13:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (KARAVAI7VAI),,Hand1 (+1.5),2.70,2,1,10:13:26
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Bolton (CKA) CKA KHV - Villarreal (CHT) FC Cxt,,Over (3.5),1.25,1,1,10:13:31
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Bolton (CKA) CKA KHV - Villarreal (CHT) FC Cxt,,Over (4.5),2.17,5,1,10:14:08
Football, Bhutan. Coronation Championship,FC Paro - Transport United,1st half,Under (0.5),2.95,4,1,10:14:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - PSG (votizlove),,Over (3.5),2.52,2,0,10:14:22
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,1st half,Under (3.5),1.38,6,2,10:14:44
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Over (1.5),1.68,2,1,10:15:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,2nd period,Over (2.5),2.20,3,1,10:15:29
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),1st half,Over (1.5),5.40,19,4,10:15:30
Football, Australia. Cup,Hakoah Sydney City East - Sydney University,,Draw,4.50,5,1,10:15:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (KARAVAI7VAI),,Over (2.5),1.65,3,1,10:16:11
Football, Australia. Cup,Pine Hills - Logan Lightning,1st half,Over (1.5),5.80,11,1,10:16:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Draw,6.90,20,1,10:16:30
Football, Wom. Australia. Victoria. State Cup,Bulleen Lions (w) - Alamein (w),corners,Over (15.5),1.99,2,1,10:16:42
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,1st half,Over (2.5),4.60,10,2,10:16:57
Football, Australia. Cup,Hakoah Sydney City East - Sydney University,1st half,Over (0.5),1.80,7,1,10:18:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),1st period,Over (2.5),2.23,2,1,10:18:22
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Over (2.5),2.23,2,1,10:18:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),,Over (4.5),1.94,2,1,10:18:39
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Over (4.5),1.94,2,1,10:18:40
Tennis, Wom. Roland Garros. Clay,,,Win 2,1.85,114,1,10:19:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) PSG - Amoyan (Ref) Atletico Madrid,,Over (6.5),1.40,1,1,10:19:10
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,1st half,Over (3.5),5.80,8,1,10:19:13
Dota 2, BTS Pro Series: Southeast Asia. Bo3,Polaris Esports - Execration,,Win 1,3.20,7,3,10:21:00
Football, Australia. North New South Wales. National Premier League. Reserves,Adamstown Rosebud (r) - Lambton Jaffas (r),,Over (3.5),2.25,7,1,10:21:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),2nd period,Hand2 (0),3.20,3,1,10:21:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),2nd period,Hand2 (0),3.20,3,1,10:21:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),2nd period,Win 2,7.00,1,1,10:22:17
Football, Australia. Cup,Hakoah Sydney City East - Sydney University,1st half,Win 1,2.95,7,1,10:22:21
Football, Bhutan. Coronation Championship,FC Paro - Transport United,1st half,Win 1,2.95,4,1,10:23:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),,Win 1,1.85,2,1,10:23:56
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Hand1 (-2.5),2.20,2,1,10:24:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),1st half,Win 2,2.85,4,1,10:25:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),,Win 2,5.80,1,1,10:25:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),,Win 1,2.52,1,1,10:25:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),,Hand2 (0),3.10,3,1,10:26:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),1st half,Draw,4.00,2,1,10:26:45
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Draw,4.00,3,1,10:26:45
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,,Over (4.5),1.35,29,2,10:26:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),,1Х,2.62,1,1,10:26:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,1Х,2.62,1,1,10:26:53
Dota 2, BTS Pro Series: Southeast Asia. Bo3,Polaris Esports - Execration,2nd map,Win 1,1.65,133,8,10:27:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Win 2,2.65,12,1,10:27:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),,Over (6.5),1.46,1,1,10:27:40
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,,Win 2,1.17,9,1,10:27:49
Football, Australia. Cup,Hakoah Sydney City East - Sydney University,1st half,Individual Total Over team1  (1.5),4.30,5,1,10:28:01
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,,Hand2 (-1.5),1.62,6,2,10:28:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),,Under (2.5),2.60,9,1,10:28:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),1st half,Over (1.5),2.80,1,1,10:28:23
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (2.5),2.60,7,1,10:28:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (CHOPPER007) - Toronto Maple Leafs (VOLCHOK),,Under (7.5),1.73,1,0,10:29:12
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (3.5),1.61,10,1,10:29:20
Men, UTR Pro Tennis Series. Croatia,Dimitrov Vasil - Kajin K,2nd set,Win 2,2.65,2,1,10:29:21
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Alliance,,Individual Total Over team2 (2.5),1.18,8,1,10:29:47
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Real Madrid (Miliy),,Under (3.5),1.61,25,1,10:30:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),,Hand2 (-3.5),2.75,1,1,10:30:35
Football, Australia. Cup,Hakoah Sydney City East - Sydney University,1st half,Over (1.5),4.50,20,2,10:31:03
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),corners,Over (14.5),1.65,8,1,10:32:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Nik33) - PSG (votizlove),,team2 win 0:1,11.00,1,1,10:32:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Liverpool (GAN1N),,Under (4.5),2.60,1,1,10:32:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (7.5),3.55,4,1,10:32:46
eSport, Dota 2. Khaz Modan. Best of 2,Atlantis - Yangon Galacticos,1st map,Win 1,4.30,30,4,10:33:07
Dota 2, BTS Pro Series: Southeast Asia. Bo3,Polaris Esports - Execration,2nd map,Win 2,2.70,67,13,10:33:19
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),corners,Individual Total Under team1  (4.5),1.73,1,1,10:34:04
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),,Hand2 (-2.5),1.78,14,1,10:34:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (6.5),1.50,4,1,10:34:33
Tennis, ATP. Challenger. Surbiton,,,Under (2.5),1.77,8,1,10:36:00
eSport, Dota 2. Khaz Modan. Best of 2,Atlantis - Yangon Galacticos,1st map,Win 2,1.14,15,5,10:36:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Win 1,1.40,1,1,10:36:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Florida Panthers (ICE MAN22),1st period,Win 1,6.00,2,1,10:36:35
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Х2,2.95,5,1,10:36:58
eSport, Dota 2. Khaz Modan. Best of 2,Atlantis - Yangon Galacticos,,Win 2,1.80,6,2,10:37:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Individual Total Over team1  (2.5),3.70,3,1,10:38:14
Football, Bhutan. Coronation Championship,FC Paro - Transport United,1st half,Over (0.5),4.20,28,1,10:39:28
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),corners,Over (12.5),1.37,3,1,10:40:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. United (RUSDUBRAVA),,Under (3.5),1.73,2,0,10:41:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. United (RUSDUBRAVA),1st half,Under (1.5),1.73,1,0,10:42:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) - Liverpool (rambeez),,draw 0:0,13.00,8,1,10:42:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Florida Panthers (ICE MAN22),2nd period,Over (3.5),5.10,3,0,10:43:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. United (RUSDUBRAVA),,Under (2.5),2.03,2,0,10:43:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Hand1 (-1.5),3.80,2,1,10:43:57
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Over (4.5),1.55,13,3,10:44:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Florida Panthers (ICE MAN22),,Over (4.5),2.70,5,0,10:44:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Florida Panthers (ICE MAN22),,Individual Total Over team2 (3.5),1.99,1,0,10:45:14
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Win 1,1.04,8,2,10:45:59
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),,Individual Total Over team1  (0.5),3.10,3,1,10:46:40
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Under (3.5),1.47,5,1,10:46:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (KARAVAI7VAI) - Man. United (RUSDUBRAVA),,Under (1.5),1.48,4,0,10:47:54
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Draw,3.40,1,1,10:48:30
Football, Australia. Cup,Pine Hills - Logan Lightning,,Win 1,3.45,32,2,10:49:36
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Under (5.5),1.85,4,1,10:53:29
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,2nd set,Win 1,2.20,5,1,10:53:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),1st period,Over (1.5),3.40,1,1,10:55:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),,Under (3.5),1.51,1,1,10:55:17
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Over (5.5),2.00,10,2,10:55:28
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,2nd set,Win 2,2.50,4,1,10:57:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Man. United (Nik33),1st half,Over (0.5),2.47,1,1,10:57:11
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,1st set,Over (0.5),2.47,1,1,10:57:11
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,1st set,Win 2,4.50,4,1,10:57:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),1st period,Win 2,4.50,3,1,10:57:14
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,1st set,Win 1,2.20,1,1,10:57:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),1st period,Win 1,6.50,1,1,10:57:37
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,1st set,Over (1.5),3.40,3,1,10:57:46
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,3rd set,Win 2,1.85,2,1,10:58:19
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,3rd set,Win 1,1.90,2,1,10:58:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),,Draw,2.65,1,1,10:58:55
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Win 1,1.65,17,3,10:59:01
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Over (32.5),1.40,5,1,10:59:03
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Man. United (Nik33),,Win 2,11.00,1,1,10:59:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),2nd period,Over (1.5),3.40,6,1,10:59:14
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Man. United (Nik33),,Individual Total Over team2 (0.5),2.25,2,1,10:59:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (SAMURAI) - Wolfsburg (RUSDUBRAVA),1st half,Even total -no,3.33,1,1,10:59:59
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,3rd set,Under (13.5),1.95,2,1,11:00:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),2nd period,Win 1,5.30,3,1,11:00:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,1st period,Individual Total Over team1  (1.5),2.55,1,1,11:00:43
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Individual Total Over team2 (1.5),2.60,2,1,11:01:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,1st period,Individual Total Over team2 (1.5),2.60,5,1,11:01:17
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),corners,Under (11.5),2.65,6,1,11:01:23
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Miliy) - PSG (votizlove),,Over (5.5),1.50,1,0,11:01:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),2nd period,Over (0.5),3.40,3,1,11:01:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,1st period,Win 1,2.65,3,1,11:01:45
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Over (33.5),1.55,4,3,11:02:00
Football, Wom. Australia. Victoria. State Cup,Bayside United (w) - Heidelberg United (w),,Under (5.5),1.60,4,1,11:02:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ICE MAN22) - Washington Capitals (CHOPPER007),,Under (0.5),2.32,3,1,11:03:35
Basketball, Philippines. MPBL,Manila Stars - AllStar Bacolod BingoPlus,,Hand2 (+5.5),1.85,1,1,11:03:41
Basketball, Philippines. MPBL,Manila Stars - AllStar Bacolod BingoPlus,1st quarter,Win 1,1.77,2,1,11:03:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,1st period,Over (1.5),1.87,5,1,11:04:01
Basketball, Philippines. MPBL,Manila Stars - AllStar Bacolod BingoPlus,,Hand2 (+3.5),1.80,1,1,11:04:53
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Hand2 (+3.5),1.80,1,1,11:04:53
Football, Australia. South Australia. Federation Cup. Reserve,Cumberland United (r) - Adelaide Comets (r),,Over (3.5),1.80,69,1,11:05:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Real Madrid (Miliy),,Win 1,2.62,3,0,11:06:10
Basketball, Philippines. MPBL,Manila Stars - AllStar Bacolod BingoPlus,,Hand2 (-1.5),1.83,2,1,11:06:12
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Hand2 (-1.5),1.83,2,1,11:06:12
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Win 1,2.15,3,1,11:06:26
Football, Australia. Cup,Olympic Brisbane - Redcliffe PCYC,,Hand2 (+5.5),1.92,2,1,11:06:30
Basketball, Philippines. MPBL,Manila Stars - AllStar Bacolod BingoPlus,,Hand2 (-2.5),1.80,2,1,11:06:38
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Hand2 (-2.5),1.80,2,1,11:06:38
Badminton, Wom. Infinity Cup. Armenia,Poghosyan Anahit - Boyajyan S,2nd set,Over (2.5),1.90,2,1,11:07:11
Football, Bhutan. Coronation Championship,FC Paro - Transport United,,Over (2.5),5.30,14,1,11:07:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Bystryye Rysi,2nd period,Over (2.5),1.90,3,1,11:07:18
