Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Cologne (BMS) Erikiano1,,Team Totals-2 3.5  : U,1.70,1,1,06:37:52
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 122.5  : U (122.5),1.80,1,1,06:37:52
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Cologne (BMS) Erikiano1,,Team Totals-2 2.5  : U,3.80,1,1,06:37:52
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 121.5  : U (121.5),1.85,2,1,06:37:57
Football,Mongolia. Championship,Khovd – BCH Lions,,Team Totals-1 2.5  : O,1.55,4,1,06:38:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_slezaintima) – Chelsea (ECF_DaVa),,1x2 : 2,6.00,1,1,06:38:29
Football,Mongolia. League 2,Deren 2 – WARD,,Hcap +1.5  : 2 (+1.5),1.30,4,1,06:38:44
Football,Hong-Kong. Division 2,Yau Tsim Mong – Kwong Wah,,Totals 0.5  : U,3.70,8,1,06:38:58
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry – Cologne (BMS) Erikiano1,,Totals 3.5  : O,1.47,4,1,06:39:26
Beach volley,Beach Pro Tour. UAE,Rossi/Carambula – Mazin/Hood,1st set,Handicap -7.5  : 1 (-7.5),1.75,3,1,06:39:41
Football,Mongolia. Championship,Khovd – BCH Lions,,Total 3.5  : O (3.5),1.45,5,1,06:39:58
Football,Mongolia. Championship,Khovd – BCH Lions,,1x2 : 1,1.07,2,1,06:39:59
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_slezaintima) – Chelsea (ECF_DaVa),,Total 2.5  : O (2.5),1.51,1,1,06:40:41
Esports,The International. Best of 3. Comparison by kills,Yuragi (OG) – MATUMBAMAN (Team Liquid) ,2nd map,Hcap -1.5  : 2 (-1.5),1.85,10,1,06:40:41
Beach volley,Beach Pro Tour. UAE,Rossi/Carambula – Mazin/Hood,1st set,Handicap +8.5  : 2 (+8.5),1.87,2,1,06:40:46
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 121.5  : O (121.5),1.80,1,1,06:41:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_slezaintima) – Chelsea (ECF_DaVa),,1x2 : 1,7.50,1,0,06:41:53
Football,Hong-Kong. Division 2,Yau Tsim Mong – Kwong Wah,,1x2 : 1,2.18,1,1,06:41:57
Football,India. Delhi. Senior Division,Delhi Tigers – National United,,Total 4.5  : O (4.5),1.75,16,2,06:41:58
Football,Mongolia. Championship,Khovd – BCH Lions,,Total 4.5  : U (4.5),1.82,14,3,06:44:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (HORLYANDIYA) – Man. United (PTW777),,1x2 : 1,5.10,5,2,06:45:09
Football,Mongolia. League 2,Deren 2 – WARD,,1x2 : 1,1.08,1,1,06:45:43
Football,Wom. Japan. Premier League,Sanfrecce Hiroshima (w) – JEF United Ichihara Chiba (w),,Total 3.5  : O (3.5),3.30,1,0,06:46:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (HORLYANDIYA) – Man. United (PTW777),,Total 3.5  : U (3.5),2.30,1,0,06:46:22
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 120.5  : U (120.5),1.83,8,1,06:46:53
Football,Hong-Kong. Division 2,Sparta Asia – Kowloon Cricket,,Goal - no goal : yes,4.05,1,1,06:47:09
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 118.5  : U (118.5),1.83,5,1,06:47:19
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 117.5  : U (117.5),1.87,3,1,06:47:24
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 116.5  : U (116.5),1.80,4,2,06:47:52
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 115.5  : U (115.5),1.83,1,1,06:48:50
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 114.5  : U (114.5),1.90,3,1,06:48:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (PUSTOY) – Spain (FORTUNA14),,Total 1.5  : O (1.5),1.57,3,1,06:50:04
Football,S.Korea. League 3,FC Cheongju – Pocheon Citizen,,Goal - no goal : yes,1.75,8,1,06:50:36
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -19.5  : 1,2.15,26,1,06:50:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (HORLYANDIYA) – Man. United (PTW777),,Total 2.5  : U (2.5),1.48,2,0,06:51:07
Beach volley,Beach Pro Tour. UAE,Rossi/Carambula – Mazin/Hood,2nd set,Hcap -7.5  : 1,1.83,2,1,06:51:30
Beach volley,Beach Pro Tour. UAE,Rossi/Carambula – Mazin/Hood,2nd set,Totals 33.5  : U,2.55,1,1,06:51:33
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Foggy) – Liverpool (ECF_Upcake22),,1x2 : 1,4.15,1,1,06:52:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_Foggy) – Liverpool (ECF_Upcake22),,Total 4.5  : O (4.5),1.67,1,1,06:52:55
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 21.5  : U (21.5),1.72,2,1,06:54:14
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 21.5  : O (21.5),2.00,4,2,06:54:14
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap +19.5  : 2 (+19.5),1.72,2,1,06:54:45
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),3rd quarter,Team Totals-2 7.5  : O,1.70,2,1,06:54:59
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap +18.5  : 2 (+18.5),2.00,6,2,06:55:20
Football,Hong-Kong. Division 2,Yau Tsim Mong – Kwong Wah,,Total 1.5  : U (1.5),2.15,6,2,06:55:24
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 113.5  : U (113.5),1.83,1,1,06:55:50
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 112.5  : U (112.5),1.90,12,1,06:55:56
Football,Hong-Kong. Division 2,Sparta Asia – Kowloon Cricket,,Next goal 3  : Sparta Asia,5.40,5,1,06:56:12
Football,Hong-Kong. Division 2,Yau Tsim Mong – Kwong Wah,,Total 1.5  : O (1.5),1.70,7,1,06:56:31
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 20.5  : O (20.5),1.85,14,2,06:56:37
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 20.5  : U (20.5),1.80,41,2,06:56:50
Football,Hong-Kong. Division 1,Central & Western – Yuen Long,,Total 2.5  : U (2.5),2.50,2,1,06:57:57
Football,Hong-Kong. Division 2,Yau Tsim Mong – Kwong Wah,,Totals 2.5  : U,1.13,4,1,06:58:29
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Young Boys (Poma322),,Total 3.5  : O (3.5),1.96,1,1,07:00:41
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – Piemonte Calcio (FeNuMa07),,1x2 : 1,4.15,2,0,07:01:25
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Hcap +2.5  : 2,1.07,2,1,07:01:34
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_DaVa) – Tottenham (ECF_d1pseN),,Total 5.5  : O (5.5),1.52,1,0,07:01:57
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap +16.5  : 2 (+16.5),1.92,7,2,07:02:50
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) – Piemonte Calcio (FeNuMa07),,Hcap 0  : 2 (0),1.37,1,0,07:03:07
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Specials : no,1.90,13,1,07:04:10
Football,Hong-Kong. Division 1,Central & Western – Yuen Long,,Totals 4.5  : U,1.16,2,1,07:04:41
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -14.5  : 1 (-14.5),2.00,5,1,07:04:47
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 15.5  : U (15.5),1.95,6,1,07:04:47
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV – Young Boys (Poma322),,Totals 1.5  : O,1.23,1,1,07:04:56
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Team Totals-1 1.5  : O,1.40,1,1,07:05:01
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 110.5  : U (110.5),1.83,6,1,07:05:26
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 112.5  : O (112.5),1.87,1,1,07:06:22
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 111.5  : O (111.5),1.83,2,2,07:06:26
Basketball,Wom. Taiwan. HBL,Kaoyuan Vocational High School (w) – Miaoli High School (w),,Total 111.5  : U (111.5),1.87,8,1,07:06:54
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Hcap -1.5  : 1 (-1.5),1.80,1,1,07:06:59
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,1x2 : 1,1.23,8,1,07:09:38
Football,Hong-Kong. Division 1,Central & Western – Yuen Long,,1x2 : X,6.20,2,1,07:09:50
Football,Hong-Kong. Division 1,Central & Western – Yuen Long,,Team Totals-2 1.5  : O,4.60,1,1,07:10:19
Volleyball,Wom. S.Korea. Championship,IBK (w) – GS Caltex (w),,Totals 170.5  : O,1.65,1,1,07:10:40
Volleyball,Wom. S.Korea. Championship,IBK (w) – GS Caltex (w),,Totals 172.5  : O,1.63,1,1,07:10:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GOSHANRUSHAN) – Piemonte (HASTA_LA_VISTA),,Totals 4.5  : U,1.25,2,1,07:11:12
Football,Hong Kong. Senior Shield,Resources Capital – Eastern Athletic,,Total 3.5  : O (3.5),1.60,1,1,07:11:59
Football,Hong-Kong. Division 2,Yau Tsim Mong – Kwong Wah,,Total 2.5  : U (2.5),1.25,6,1,07:12:50
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -16.5  : 1 (-16.5),2.05,44,1,07:15:35
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 16.5  : O (16.5),1.75,8,0,07:16:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GOSHANRUSHAN) – Piemonte (HASTA_LA_VISTA),,1x2 : 1,3.80,1,1,07:16:39
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Total 3.5  : U (3.5),1.95,5,1,07:16:39
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Goal - no goal : yes,1.22,3,0,07:17:03
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Total 3.5  : O (3.5),1.75,3,1,07:17:04
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 16.5  : U (16.5),1.88,12,2,07:17:17
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -15.5  : 1 (-15.5),1.80,13,2,07:17:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (ANYVVVAY) – Tottenham (BATUYKA),,Total 2.5  : U (2.5),2.15,3,0,07:18:07
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Hcap +2.5  : 2 (+2.5),1.87,1,1,07:18:11
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Games 2  : Temel D,1.43,1,1,07:18:42
Australian football,Wom. AFLW,Melbourne Demons (w) – Essendon Bombers (w),,Team Totals-1 65.5  : O,1.85,1,1,07:18:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GOSHANRUSHAN) – Piemonte (HASTA_LA_VISTA),,Total 5.5  : O (5.5),2.33,1,1,07:19:04
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – A.C. Milan (Kasya_99),,Total 2.5  : O (2.5),2.37,8,0,07:19:17
Volleyball,Wom. S.Korea. Championship,IBK (w) – GS Caltex (w),,Totals 175.5  : U,2.10,1,0,07:20:09
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Totals 7.5  : U,2.23,1,1,07:20:32
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Next goal 2  : Rines SS (w),5.80,2,1,07:20:37
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Games 4  : Temel D,2.35,7,1,07:20:58
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,,Total 18.5  : U (18.5),1.83,6,1,07:22:05
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,,Handicap -6.5  : 1 (-6.5),1.75,6,2,07:22:05
Hockey,Fonbet KHL Championship,Amur – Spartak Moscow,,Totals 3.5  : U,7.20,4,0,07:22:09
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) – Lille (ECF_Upcake22),,Total 2.5  : U (2.5),2.13,1,1,07:23:09
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) – Lille (ECF_Upcake22),,Next goal 4  : Lille (ECF_Upcake22),2.17,1,1,07:24:09
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) – Lille (ECF_Upcake22),,Win 1 : 3:0,4.00,1,1,07:24:45
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Total 3.5  : U (3.5),1.50,15,0,07:25:38
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_slezaintima) – Lille (ECF_Upcake22),,Win 1 : 3:2,15.00,3,1,07:26:11
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Total 3.5  : O (3.5),2.45,7,0,07:27:00
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Hcap -2.5  : 1,1.33,2,1,07:27:02
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Total 4.5  : O (4.5),2.00,2,1,07:27:07
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Total 4.5  : O (4.5),2.00,2,1,07:27:07
Football,S.Korea. League 3,FC Cheongju – Pocheon Citizen,,Period of the goal 4  : Yes,4.70,7,1,07:28:44
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Hcap -4.5  : 1,3.00,5,2,07:29:43
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Nice (FCL) FC_LEGENDA,,1x2 : 1,3.40,1,1,07:29:52
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) – Inter (Gokilla),,Total 2.5  : U (2.5),2.03,5,1,07:31:48
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Hcap +17.5  : 1 (+17.5),1.83,4,1,07:33:45
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (DORONYA14) – Chelsea (SPASGREY),,Total 3.5  : U (3.5),2.03,2,1,07:33:55
Football,S.Korea. League 3,FC Cheongju – Pocheon Citizen,,1x2 : 1X,3.55,3,1,07:34:13
Football,Hong Kong. Senior Shield,Resources Capital – Eastern Athletic,,Team Totals-2 4.5  : O,3.35,4,1,07:35:07
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Foggy) – Chelsea (ECF_d1pseN),,1x2 : 1,3.40,3,1,07:35:19
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 17.5  : O (17.5),1.75,21,1,07:36:30
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap +17.5  : 2 (+17.5),1.80,36,1,07:36:51
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Hcap -17.5  : 2 (-17.5),1.87,1,1,07:37:27
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 17.5  : U (17.5),1.82,29,2,07:37:37
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),1st quarter,1x2 : 2,1.18,1,1,07:38:13
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -17.5  : 1 (-17.5),1.67,100,4,07:38:21
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 18.5  : O (18.5),1.92,36,5,07:38:22
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 18.5  : U (18.5),1.78,84,5,07:38:22
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 19.5  : O (19.5),1.95,10,3,07:38:28
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Total 19.5  : U (19.5),1.75,21,2,07:38:29
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -18.5  : 1 (-18.5),1.70,30,3,07:38:29
Australian football,Wom. AFLW,Melbourne Demons (w) – Essendon Bombers (w),,Total 70.5  : U (70.5),1.85,1,1,07:38:53
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Foggy) – Chelsea (ECF_d1pseN),,Total 0.5  : U (0.5),1.80,1,1,07:39:31
Hockey,Wom. Kazakhstan. Championship,Aisulu (w) – Zhuldyz (w),,Hcap -19.5  : 1 (-19.5),1.88,10,3,07:39:31
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Games 8  : Temel D,2.40,2,1,07:39:51
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,1st set,Games 8  : Temel D,2.40,2,1,07:39:51
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 119.5  : O (119.5),1.85,2,1,07:40:33
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Hcap +14.5  : 1 (+14.5),1.83,2,1,07:41:06
Football,Hong-Kong. Division 1,Kowloon City – Hoi King,,Totals 4.5  : O,5.90,3,1,07:41:19
Football,South Korea. 4th League,Goyang KH – FC Chuncheon,,Total 1.5  : O (1.5),3.10,1,1,07:41:27
Australian football,Wom. AFLW,Melbourne Demons (w) – Essendon Bombers (w),,Hcap -44.5  : 1 (-44.5),1.85,1,1,07:41:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (KPAXEP) – Milan (GOSHANRUSHAN),,Total 3.5  : U (3.5),1.94,2,1,07:43:47
Futsal,Vietnam. Championship,Cao Bang – Tan Hiep Hung,,Team Totals-2 1.5  : U,3.40,1,1,07:44:26
Beach volley,Beach Pro Tour. UAE,Capogrosso N/Capogrosso T – Aye C/Aye Q,2nd set,1x2 : 2,1.57,2,1,07:45:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (KPAXEP) – Milan (GOSHANRUSHAN),,Total 5.5  : O (5.5),2.45,3,0,07:45:54
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Totals 1.5  : O,1.14,4,1,07:47:07
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Napoli (Billy_Alish),,Win 1 : 2:0,3.90,5,1,07:48:06
Futsal,Vietnam. Championship,Cao Bang – Tan Hiep Hung,,Hcap +1.5  : 2 (+1.5),2.25,1,1,07:48:34
Football,Hong-Kong. Division 1,Kowloon City – Hoi King,,Totals 1.5  : O,1.33,5,1,07:48:50
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Napoli (Billy_Alish),,Specials : yes,2.12,1,0,07:49:34
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 112.5  : O (112.5),1.90,1,1,07:50:24
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 111.5  : O (111.5),1.85,1,1,07:50:33
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 110.5  : U (110.5),1.87,3,1,07:51:19
Football,S.Korea. League 3,Siheung Citizen – Changwon City,,Total 4.5  : O (4.5),2.50,3,0,07:51:44
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Napoli (Billy_Alish),,Total 3.5  : O (3.5),1.48,7,1,07:52:04
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – Napoli (Billy_Alish),,Totals 4.5  : O,3.40,1,1,07:52:04
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 113.5  : U (113.5),1.83,1,1,07:52:06
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 113.5  : U (113.5),1.83,1,1,07:52:06
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,2nd set,Games 1  : Sinitsyn A,1.50,1,1,07:52:11
Futsal,Vietnam. Championship,Cao Bang – Tan Hiep Hung,,Next goal 5  : No goal,5.50,2,1,07:52:16
Hockey,Fonbet KHL Championship,Amur – Spartak Moscow,,Totals 3.5  : O,1.17,8,1,07:53:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SPASGREY) – Man. United (ANYVVVAY),,Total 2.5  : O (2.5),2.50,3,1,07:53:38
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Hcap +11.5  : 1 (+11.5),1.80,2,1,07:53:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SPASGREY) – Man. United (ANYVVVAY),,Draw : 1:1,4.80,2,1,07:54:03
Hockey,Fonbet KHL Championship,Amur – Spartak Moscow,,Totals 5.5  : O,2.60,7,5,07:54:03
Football,Hong-Kong. Division 1,Kowloon City – Hoi King,,Total 2.5  : O (2.5),2.35,6,1,07:54:13
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SPASGREY) – Man. United (ANYVVVAY),,Next goal 3  : Man. United (ANYVVVAY),3.70,1,0,07:55:11
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Hcap 0  : 1,1.40,7,1,07:55:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (SPASGREY) – Man. United (ANYVVVAY),,Total 2.5  : U (2.5),1.72,2,0,07:55:43
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Hcap +13.5  : 1 (+13.5),1.83,1,1,07:56:21
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Hcap +13.5  : 1 (+13.5),1.83,1,1,07:56:21
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,,Goal - no goal : no,1.94,5,1,07:56:38
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),,Total 114.5  : O (114.5),1.85,11,1,07:57:09
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Totals 3.5  : O,3.85,17,1,07:57:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (HASTA_LA_VISTA) – Napoli (GARDEXINHO),,Totals 4.5  : U,1.36,1,1,07:58:10
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,,Win 1 : 4:1,6.00,1,0,07:58:34
Football,Hong Kong. Senior Shield,Resources Capital – Eastern Athletic,,Total 3.5  : U (3.5),2.20,2,1,07:58:43
Football,Wom. Uganda. Superliga,Kawempe Muslim (w) – Rines SS (w),,Goal - no goal : yes,3.70,15,2,07:58:43
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Bolton (CKA) CKA KHV,,Total 4.5  : U (4.5),2.40,1,0,07:59:05
Tennis,Men. Futures. Turkey. Qualification,Temel D – Sinitsyn A,,Handicap -5.5  : 1 (-5.5),1.80,6,4,07:59:30
Football,Lithuania. League 2,Zalgiris Vilnius 3 – Transinvest,,Hcap -1.5  : 2 (-1.5),1.95,2,1,08:00:40
Football,Hong-Kong. Division 1,Kowloon City – Hoi King,,Total 1.5  : U (1.5),2.35,4,1,08:01:47
Football,Taiwan. Premier League,AC Taipei – Tainan City,,Totals 5.5  : O,4.60,7,1,08:02:03
Basketball,Wom. Czech Republic. 1 League,KP Brno B (w) – Sokol Nusle (w),3rd quarter,1x2 : 2,1.40,2,1,08:02:48
Hockey,U20. Slovakia. Extra-liga,Slovan Bratislava U20 – Mountfield Martin U20,,1x2 : X2,3.35,2,1,08:03:14
Basketball,Kazakhstan. Higher league,Bars – Irtysh,,Total 155.5  : O (155.5),1.80,1,1,08:03:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) – SL Benfica (ECF_Foggy),,Total 3.5  : O (3.5),2.60,1,1,08:03:46
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Upcake22) – SL Benfica (ECF_Foggy),,Total 3.5  : U (3.5),1.44,2,2,08:03:46
Football,Wom. Turkey. Superleague,Karadeniz Ereglispor (w) – ALG Spor (w),,1x2 : 1X,5.70,5,1,08:04:01
Football,India. Championship. Manipur,Neroca – Southern Sporting Union,,Hcap -1.5  : 1 (-1.5),5.00,4,1,08:04:07
Beach volley,Beach Pro Tour. UAE,Capogrosso N/Capogrosso T – Aye C/Aye Q,3rd set,1x2 : 1,1.57,9,1,08:04:26
Football,Romania. League 2,Minaur Baia Mare – Viitorul Selimbar,,Goal - no goal : yes,1.90,5,1,08:04:41
Football,Hong-Kong. Division 1,Kowloon City – Hoi King,,Team Totals-1 1.5  : O,2.70,2,1,08:04:51
